createdAt,value
2022-10-18T00:01:15.005Z,30.00
2022-10-18T00:03:46.322Z,27.00
2022-10-18T00:06:14.910Z,32.50
2022-10-18T00:08:43.327Z,28.00
2022-10-18T00:11:12.031Z,24.75
2022-10-18T00:13:40.553Z,29.25
2022-10-18T00:16:13.517Z,21.25
2022-10-18T00:18:42.702Z,28.50
2022-10-18T00:21:15.724Z,27.50
2022-10-18T00:23:44.933Z,27.25
2022-10-18T00:26:16.627Z,30.50
2022-10-18T00:28:46.428Z,31.50
2022-10-18T00:31:17.640Z,29.00
2022-10-18T00:33:47.842Z,26.50
2022-10-18T00:36:18.760Z,27.75
2022-10-18T00:38:48.996Z,27.50
2022-10-18T00:41:20.388Z,28.00
2022-10-18T00:43:59.803Z,31.00
2022-10-18T00:46:30.264Z,28.25
2022-10-18T00:49:02.652Z,27.00
2022-10-18T00:51:39.532Z,26.00
2022-10-18T00:54:07.980Z,27.50
2022-10-18T00:56:37.046Z,29.75
2022-10-18T00:59:05.655Z,28.25
2022-10-18T01:01:34.460Z,30.75
2022-10-18T01:04:02.954Z,29.25
2022-10-18T01:06:36.608Z,29.25
2022-10-18T01:09:18.019Z,23.75
2022-10-18T01:12:05.843Z,27.00
2022-10-18T01:14:48.300Z,26.00
2022-10-18T01:17:22.667Z,30.50
2022-10-18T01:20:31.840Z,25.75
2022-10-18T01:23:12.461Z,28.50
2022-10-18T01:25:51.557Z,25.75
2022-10-18T01:28:39.780Z,27.75
2022-10-18T01:31:13.191Z,28.00
2022-10-18T01:33:49.328Z,28.25
2022-10-18T01:36:22.631Z,26.50
2022-10-18T01:38:55.551Z,28.25
2022-10-18T01:41:26.392Z,26.75
2022-10-18T01:44:04.197Z,25.75
2022-10-18T01:46:34.753Z,17.75
2022-10-18T01:49:03.402Z,24.00
2022-10-18T01:51:33.677Z,29.00
2022-10-18T01:54:02.662Z,27.00
2022-10-18T01:56:38.230Z,26.25
2022-10-18T01:59:24.027Z,24.75
2022-10-18T02:02:03.668Z,23.25
2022-10-18T02:04:42.173Z,25.25
2022-10-18T02:07:17.937Z,26.75
2022-10-18T02:09:53.707Z,29.25
2022-10-18T02:12:23.933Z,27.00
2022-10-18T02:14:54.202Z,24.50
2022-10-18T02:17:27.723Z,28.25
2022-10-18T02:19:57.710Z,23.50
2022-10-18T02:22:29.492Z,25.25
2022-10-18T02:25:00.934Z,26.25
2022-10-18T02:27:29.936Z,26.00
2022-10-18T02:29:59.057Z,26.50
2022-10-18T02:32:34.861Z,27.00
2022-10-18T02:35:08.833Z,23.50
2022-10-18T02:37:41.456Z,25.00
2022-10-18T02:40:12.073Z,25.50
2022-10-18T02:42:47.691Z,26.75
2022-10-18T02:45:16.893Z,25.75
2022-10-18T02:47:46.783Z,29.50
2022-10-18T02:50:16.189Z,26.00
2022-10-18T02:52:45.074Z,22.75
2022-10-18T02:55:13.701Z,26.75
2022-10-18T02:57:42.194Z,25.00
2022-10-18T03:00:12.215Z,28.25
2022-10-18T03:02:40.595Z,24.00
2022-10-18T03:05:10.749Z,22.50
2022-10-18T03:07:39.167Z,27.75
2022-10-18T03:10:08.845Z,25.75
2022-10-18T03:12:37.174Z,24.75
2022-10-18T03:15:06.878Z,24.00
2022-10-18T03:17:35.284Z,24.50
2022-10-18T03:20:03.987Z,25.50
2022-10-18T03:22:34.418Z,27.75
2022-10-18T03:25:03.143Z,28.50
2022-10-18T03:27:31.788Z,27.25
2022-10-18T03:30:01.025Z,27.00
2022-10-18T03:32:29.826Z,26.25
2022-10-18T03:34:58.498Z,30.50
2022-10-18T03:37:26.924Z,26.00
2022-10-18T03:39:57.300Z,23.50
2022-10-18T03:42:25.727Z,25.25
2022-10-18T03:44:54.339Z,25.80
2022-10-18T03:47:22.687Z,27.00
2022-10-18T03:49:54.615Z,26.00
2022-10-18T03:52:25.842Z,26.00
2022-10-18T03:54:54.489Z,26.25
2022-10-18T03:57:24.314Z,22.75
2022-10-18T03:59:52.939Z,24.75
2022-10-18T04:02:21.240Z,31.00
2022-10-18T04:04:49.909Z,28.25
2022-10-18T04:07:18.405Z,24.50
2022-10-18T04:09:46.916Z,21.80
2022-10-18T04:12:15.368Z,24.60
2022-10-18T04:14:45.450Z,23.50
2022-10-18T04:17:13.821Z,17.50
2022-10-18T04:19:42.498Z,26.00
2022-10-18T04:22:12.730Z,24.00
2022-10-18T04:24:41.278Z,23.40
2022-10-18T04:27:09.802Z,22.50
2022-10-18T04:29:38.373Z,21.40
2022-10-18T04:32:08.295Z,23.75
2022-10-18T04:34:36.987Z,22.60
2022-10-18T04:37:05.472Z,21.00
2022-10-18T04:39:34.091Z,22.80
2022-10-18T04:42:02.454Z,22.00
2022-10-18T04:44:31.086Z,21.00
2022-10-18T04:46:59.532Z,21.50
2022-10-18T04:49:29.508Z,18.60
2022-10-18T04:51:58.152Z,18.50
2022-10-18T04:54:28.585Z,20.60
2022-10-18T04:56:57.177Z,23.20
2022-10-18T04:59:25.731Z,21.40
2022-10-18T05:01:54.284Z,21.80
2022-10-18T05:04:22.997Z,24.50
2022-10-18T05:06:52.764Z,18.80
2022-10-18T05:09:24.519Z,20.00
2022-10-18T05:11:53.083Z,23.75
2022-10-18T05:14:22.136Z,21.00
2022-10-18T05:16:50.550Z,23.00
2022-10-18T05:19:19.139Z,24.60
2022-10-18T05:21:47.604Z,24.00
2022-10-18T05:24:17.938Z,19.40
2022-10-18T05:26:46.360Z,22.00
2022-10-18T05:29:15.124Z,24.25
2022-10-18T05:31:43.780Z,22.25
2022-10-18T05:34:12.354Z,28.75
2022-10-18T05:36:40.796Z,23.00
2022-10-18T05:39:09.591Z,21.80
2022-10-18T05:41:39.445Z,22.80
2022-10-18T05:44:08.426Z,23.00
2022-10-18T05:46:36.912Z,22.00
2022-10-18T05:49:05.656Z,23.00
2022-10-18T05:51:34.134Z,23.50
2022-10-18T05:54:02.718Z,26.75
2022-10-18T05:56:31.227Z,20.50
2022-10-18T05:59:02.987Z,24.25
2022-10-18T06:01:31.411Z,21.00
2022-10-18T06:04:00.393Z,26.75
2022-10-18T06:06:29.060Z,22.00
2022-10-18T06:08:57.896Z,23.00
2022-10-18T06:11:26.705Z,23.00
2022-10-18T06:13:55.344Z,22.40
2022-10-18T06:16:31.996Z,20.00
2022-10-18T06:19:01.331Z,23.00
2022-10-18T06:21:29.881Z,19.25
2022-10-18T06:24:00.616Z,21.00
2022-10-18T06:26:29.725Z,21.00
2022-10-18T06:28:58.588Z,22.60
2022-10-18T06:31:28.766Z,25.40
2022-10-18T06:33:58.648Z,27.00
2022-10-18T06:36:27.199Z,23.00
2022-10-18T06:38:57.695Z,24.00
2022-10-18T06:41:26.264Z,23.20
2022-10-18T06:43:57.892Z,20.80
2022-10-18T06:46:28.787Z,22.20
2022-10-18T06:48:57.794Z,20.00
2022-10-18T06:51:26.161Z,20.50
2022-10-18T06:54:12.996Z,20.40
2022-10-18T06:56:43.532Z,22.75
2022-10-18T06:59:12.256Z,22.00
2022-10-18T07:01:42.095Z,17.80
2022-10-18T07:04:10.782Z,21.60
2022-10-18T07:06:39.207Z,21.80
2022-10-18T07:09:07.870Z,19.40
2022-10-18T07:11:36.387Z,22.80
2022-10-18T07:14:05.306Z,18.80
2022-10-18T07:16:34.566Z,23.20
2022-10-18T07:19:04.992Z,21.80
2022-10-18T07:21:33.399Z,19.20
2022-10-18T07:24:02.104Z,22.00
2022-10-18T07:26:32.400Z,19.60
2022-10-18T07:29:03.859Z,21.60
2022-10-18T07:31:33.431Z,19.60
2022-10-18T07:34:02.325Z,17.60
2022-10-18T07:36:32.811Z,21.20
2022-10-18T07:39:01.547Z,17.20
2022-10-18T07:41:33.202Z,22.00
2022-10-18T07:44:02.704Z,23.20
2022-10-18T07:46:31.495Z,23.00
2022-10-18T07:49:00.341Z,18.40
2022-10-18T07:51:30.971Z,22.80
2022-10-18T07:54:01.050Z,19.60
2022-10-18T07:56:29.617Z,18.20
2022-10-18T07:58:58.434Z,17.00
2022-10-18T08:01:27.048Z,18.40
2022-10-18T08:03:55.808Z,19.60
2022-10-18T08:06:24.628Z,18.00
2022-10-18T08:08:53.539Z,16.00
2022-10-18T08:11:25.628Z,15.20
2022-10-18T08:13:54.813Z,13.80
2022-10-18T08:16:26.150Z,15.80
2022-10-18T08:18:55.410Z,19.00
2022-10-18T08:21:23.765Z,17.60
2022-10-18T08:23:53.808Z,19.00
2022-10-18T08:26:24.290Z,15.60
2022-10-18T08:29:09.897Z,20.40
2022-10-18T08:31:41.441Z,16.40
2022-10-18T08:34:10.093Z,16.00
2022-10-18T08:36:38.665Z,15.60
2022-10-18T08:39:07.207Z,14.20
2022-10-18T08:41:52.452Z,14.80
2022-10-18T08:44:28.028Z,12.20
2022-10-18T08:47:01.615Z,13.80
2022-10-18T08:49:38.239Z,14.00
2022-10-18T08:52:16.263Z,7.00
2022-10-18T08:54:55.417Z,14.00
2022-10-18T08:57:25.558Z,14.00
2022-10-18T08:59:54.211Z,12.80
2022-10-18T09:02:36.726Z,13.00
2022-10-18T09:05:18.610Z,14.60
2022-10-18T09:08:09.721Z,13.60
2022-10-18T09:10:45.702Z,12.80
2022-10-18T09:13:37.553Z,11.20
2022-10-18T09:16:09.595Z,11.60
2022-10-18T09:18:52.816Z,14.20
2022-10-18T09:21:25.072Z,10.00
2022-10-18T09:24:01.092Z,12.40
2022-10-18T09:26:35.100Z,12.80
2022-10-18T09:32:04.628Z,12.20
2022-10-18T09:34:39.995Z,13.00
2022-10-18T09:37:14.639Z,11.60
2022-10-18T09:39:43.685Z,10.60
2022-10-18T09:42:19.432Z,12.80
2022-10-18T09:44:55.287Z,12.60
2022-10-18T09:47:26.874Z,9.20
2022-10-18T09:49:59.160Z,10.60
2022-10-18T09:52:40.022Z,11.00
2022-10-18T09:55:16.623Z,10.40
2022-10-18T09:57:50.120Z,10.00
2022-10-18T10:00:24.386Z,9.40
2022-10-18T10:02:53.533Z,10.00
2022-10-18T10:05:21.943Z,10.00
2022-10-18T10:07:50.669Z,7.60
2022-10-18T10:10:22.753Z,13.40
2022-10-18T10:13:04.804Z,9.20
2022-10-18T10:15:38.247Z,10.40
2022-10-18T10:18:21.528Z,11.20
2022-10-18T10:20:53.470Z,11.20
2022-10-18T10:23:26.128Z,11.60
2022-10-18T10:25:56.784Z,12.60
2022-10-18T10:28:29.414Z,11.20
2022-10-18T10:31:19.413Z,9.20
2022-10-18T10:33:49.064Z,7.40
2022-10-18T10:36:19.793Z,10.20
2022-10-18T10:39:04.239Z,7.60
2022-10-18T10:44:16.592Z,9.40
2022-10-18T10:46:47.864Z,13.00
2022-10-18T10:49:39.123Z,12.40
2022-10-18T10:52:22.447Z,12.80
2022-10-18T10:55:05.852Z,13.40
2022-10-18T10:57:39.976Z,13.80
2022-10-18T11:00:31.349Z,11.40
2022-10-18T11:03:27.323Z,11.40
2022-10-18T11:06:00.538Z,11.60
2022-10-18T11:08:34.640Z,10.80
2022-10-18T11:11:16.949Z,12.40
2022-10-18T11:13:56.997Z,12.80
2022-10-18T11:16:45.430Z,12.60
2022-10-18T11:19:33.665Z,12.20
2022-10-18T11:22:07.701Z,12.00
2022-10-18T11:24:37.105Z,14.20
2022-10-18T11:27:15.793Z,12.20
2022-10-18T11:30:04.681Z,11.60
2022-10-18T11:32:42.786Z,12.80
2022-10-18T11:35:30.265Z,14.00
2022-10-18T11:38:12.467Z,9.40
2022-10-18T11:40:50.609Z,11.80
2022-10-18T11:43:30.336Z,12.00
2022-10-18T11:46:15.954Z,10.60
2022-10-18T11:49:03.803Z,10.80
2022-10-18T11:52:06.780Z,14.00
2022-10-18T11:54:56.085Z,14.00
2022-10-18T11:57:47.925Z,11.00
2022-10-18T12:00:39.599Z,12.00
2022-10-18T12:03:19.703Z,14.00
2022-10-18T12:05:51.825Z,12.80
2022-10-18T12:08:26.869Z,15.40
2022-10-18T12:11:06.239Z,13.60
2022-10-18T12:13:42.368Z,14.40
2022-10-18T12:16:12.576Z,13.00
2022-10-18T12:18:54.198Z,14.40
2022-10-18T12:21:25.889Z,18.00
2022-10-18T12:23:59.572Z,19.80
2022-10-18T12:26:29.950Z,16.60
2022-10-18T12:29:15.131Z,13.60
2022-10-18T12:31:47.193Z,14.80
2022-10-18T12:34:34.618Z,12.40
2022-10-18T12:37:33.083Z,12.20
2022-10-18T12:40:11.488Z,11.40
2022-10-18T12:42:45.218Z,11.60
2022-10-18T12:45:30.242Z,11.00
2022-10-18T12:48:02.089Z,14.40
2022-10-18T12:50:34.889Z,12.80
2022-10-18T12:53:06.999Z,13.20
2022-10-18T12:55:39.691Z,13.20
2022-10-18T12:58:27.946Z,12.40
2022-10-18T13:01:08.120Z,11.60
2022-10-18T13:03:53.611Z,12.40
2022-10-18T13:06:22.837Z,13.20
2022-10-18T13:09:19.903Z,12.20
2022-10-18T13:11:50.812Z,15.40
2022-10-18T13:14:34.885Z,12.00
2022-10-18T13:17:16.054Z,14.20
2022-10-18T13:20:20.468Z,15.20
2022-10-18T13:22:58.458Z,13.40
2022-10-18T13:25:33.978Z,17.00
2022-10-18T13:28:18.541Z,14.80
2022-10-18T13:30:56.011Z,17.40
2022-10-18T13:33:34.078Z,12.60
2022-10-18T13:36:05.684Z,10.80
2022-10-18T13:38:40.155Z,13.80
2022-10-18T13:41:11.251Z,12.40
2022-10-18T13:44:01.179Z,9.00
2022-10-18T13:47:03.116Z,12.60
2022-10-18T13:49:43.736Z,12.40
2022-10-18T13:52:18.381Z,10.20
2022-10-18T13:55:07.236Z,11.00
2022-10-18T13:57:49.688Z,10.00
2022-10-18T14:00:38.023Z,11.60
2022-10-18T14:03:51.865Z,7.00
2022-10-18T14:06:20.082Z,9.40
2022-10-18T14:08:55.528Z,21.25
2022-10-18T14:11:33.475Z,14.20
2022-10-18T14:14:09.803Z,10.60
2022-10-18T14:16:44.484Z,12.80
2022-10-18T14:19:21.339Z,10.00
2022-10-18T14:21:57.850Z,11.40
2022-10-18T14:24:28.888Z,9.00
2022-10-18T14:27:19.160Z,10.20
2022-10-18T14:29:48.539Z,11.80
2022-10-18T14:32:26.844Z,10.20
2022-10-18T14:35:20.621Z,11.20
2022-10-18T14:37:47.758Z,12.20
2022-10-18T14:40:38.988Z,16.40
2022-10-18T14:43:13.458Z,14.00
2022-10-18T14:45:43.365Z,13.60
2022-10-18T14:49:03.283Z,8.60
2022-10-18T14:51:37.405Z,18.80
2022-10-18T14:54:09.019Z,14.60
2022-10-18T14:56:39.956Z,9.80
2022-10-18T14:59:15.619Z,18.00
2022-10-18T15:01:53.757Z,13.80
2022-10-18T15:04:27.714Z,16.80
2022-10-18T15:06:59.227Z,12.40
2022-10-18T15:12:03.324Z,13.80
2022-10-18T15:14:32.893Z,13.60
2022-10-18T15:17:04.842Z,13.80
2022-10-18T15:19:36.345Z,15.60
2022-10-18T15:25:16.241Z,14.60
2022-10-18T15:27:47.956Z,14.40
2022-10-18T15:30:20.660Z,14.20
2022-10-18T15:32:52.549Z,18.20
2022-10-18T15:35:26.979Z,12.20
2022-10-18T15:38:00.163Z,13.40
2022-10-18T15:40:39.976Z,16.20
2022-10-18T15:43:37.870Z,14.60
2022-10-18T15:46:07.422Z,15.60
2022-10-18T15:48:39.349Z,14.60
2022-10-18T15:51:08.996Z,16.00
2022-10-18T15:53:46.856Z,13.80
2022-10-18T15:56:29.772Z,15.00
2022-10-18T15:58:59.940Z,14.40
2022-10-18T16:01:35.504Z,9.60
2022-10-18T16:04:09.627Z,12.00
2022-10-18T16:06:38.711Z,18.20
2022-10-18T16:09:14.087Z,20.00
2022-10-18T16:11:42.547Z,18.60
2022-10-18T16:14:11.195Z,18.80
2022-10-18T16:16:41.071Z,17.50
2022-10-18T16:19:14.629Z,23.50
2022-10-18T16:21:43.582Z,20.20
2022-10-18T16:24:13.696Z,31.75
2022-10-18T16:26:42.371Z,20.60
2022-10-18T16:29:14.617Z,20.60
2022-10-18T16:31:43.273Z,16.75
2022-10-18T16:34:14.822Z,23.25
2022-10-18T16:36:43.242Z,26.75
2022-10-18T16:39:16.476Z,27.75
2022-10-18T16:41:45.318Z,33.50
2022-10-18T16:44:14.413Z,30.00
2022-10-18T16:46:43.259Z,18.60
2022-10-18T16:51:54.024Z,23.20
2022-10-18T16:54:24.851Z,24.00
2022-10-18T16:56:53.329Z,23.40
2022-10-18T16:59:25.360Z,23.75
2022-10-18T17:01:53.901Z,21.25
2022-10-18T17:04:22.570Z,18.75
2022-10-18T17:06:50.984Z,20.80
2022-10-18T17:09:19.576Z,20.75
2022-10-18T17:11:49.445Z,17.00
2022-10-18T17:14:18.048Z,17.75
2022-10-18T17:16:50.067Z,22.00
2022-10-18T17:19:22.494Z,24.20
2022-10-18T17:21:50.901Z,22.20
2022-10-18T17:24:19.519Z,23.50
2022-10-18T17:26:49.495Z,23.00
2022-10-18T17:29:18.104Z,22.00
2022-10-18T17:31:48.049Z,20.60
2022-10-18T17:34:21.146Z,23.20
2022-10-18T17:36:50.063Z,25.50
2022-10-18T17:39:18.789Z,24.00
2022-10-18T17:41:47.168Z,23.75
2022-10-18T17:44:17.525Z,25.75
2022-10-18T17:46:46.082Z,21.50
2022-10-18T17:49:15.651Z,26.25
2022-10-18T17:51:45.455Z,29.50
2022-10-18T17:54:14.149Z,25.50
2022-10-18T17:56:42.503Z,25.50
2022-10-18T17:59:11.445Z,23.00
2022-10-18T18:01:41.308Z,22.00
2022-10-18T18:04:10.031Z,20.50
2022-10-18T18:06:39.649Z,22.75
2022-10-18T18:09:10.469Z,22.80
2022-10-18T18:11:41.094Z,21.75
2022-10-18T18:14:10.395Z,8.00
2022-10-18T18:16:41.789Z,20.00
2022-10-18T18:19:11.277Z,20.00
2022-10-18T18:21:40.401Z,23.00
2022-10-18T18:24:10.214Z,22.60
2022-10-18T18:26:39.991Z,27.50
2022-10-18T18:29:08.770Z,21.00
2022-10-18T18:31:39.980Z,18.20
2022-10-18T18:34:11.540Z,17.00
2022-10-18T18:36:40.691Z,21.20
2022-10-18T18:39:10.026Z,20.40
2022-10-18T18:41:38.704Z,18.00
2022-10-18T18:44:07.653Z,21.20
2022-10-18T18:46:38.710Z,19.00
2022-10-18T18:49:08.297Z,22.25
2022-10-18T18:51:39.700Z,20.00
2022-10-18T18:54:09.255Z,22.80
2022-10-18T18:56:38.250Z,21.20
2022-10-18T18:59:07.517Z,23.25
2022-10-18T19:01:37.862Z,27.25
2022-10-18T19:04:08.276Z,33.25
2022-10-18T19:06:41.088Z,28.50
2022-10-18T19:09:19.651Z,24.25
2022-10-18T19:11:49.160Z,22.00
2022-10-18T19:14:18.123Z,23.60
2022-10-18T19:16:48.613Z,24.40
2022-10-18T19:19:19.049Z,25.40
2022-10-18T19:21:51.804Z,22.00
2022-10-18T19:24:20.984Z,22.60
2022-10-18T19:26:51.603Z,23.60
2022-10-18T19:29:22.394Z,18.00
2022-10-18T19:31:51.644Z,20.00
2022-10-18T19:34:22.052Z,18.00
2022-10-18T19:36:52.733Z,20.20
2022-10-18T19:39:23.617Z,20.40
2022-10-18T19:41:55.214Z,23.00
2022-10-18T19:44:25.436Z,22.20
2022-10-18T19:46:54.740Z,19.40
2022-10-18T19:49:24.283Z,21.00
2022-10-18T19:51:54.179Z,19.00
2022-10-18T19:54:23.079Z,20.00
2022-10-18T19:56:51.990Z,23.75
2022-10-18T19:59:21.374Z,21.00
2022-10-18T20:01:50.302Z,26.00
2022-10-18T20:04:19.063Z,21.50
2022-10-18T20:06:48.010Z,23.25
2022-10-18T20:09:20.642Z,20.60
2022-10-18T20:11:49.314Z,26.00
2022-10-18T20:14:17.987Z,23.50
2022-10-18T20:16:46.468Z,22.33
2022-10-18T20:19:15.208Z,23.00
2022-10-18T20:21:43.621Z,24.25
2022-10-18T20:24:12.754Z,24.25
2022-10-18T20:26:43.784Z,28.25
2022-10-18T20:29:12.770Z,23.00
2022-10-18T20:31:41.317Z,24.75
2022-10-18T20:34:13.055Z,26.50
2022-10-18T20:36:41.511Z,25.00
2022-10-18T20:39:10.929Z,20.80
2022-10-18T20:41:41.272Z,21.80
2022-10-18T20:44:15.018Z,20.20
2022-10-18T20:46:44.965Z,27.00
2022-10-18T20:49:16.177Z,27.50
2022-10-18T20:51:45.633Z,22.50
2022-10-18T20:54:14.592Z,30.00
2022-10-18T20:56:42.927Z,22.50
2022-10-18T20:59:13.806Z,25.75
2022-10-18T21:01:42.381Z,19.00
2022-10-18T21:04:11.877Z,21.25
2022-10-18T21:06:42.287Z,21.50
2022-10-18T21:09:13.473Z,19.25
2022-10-18T21:11:44.919Z,17.50
2022-10-18T21:14:17.495Z,16.25
2022-10-18T21:16:46.858Z,16.75
2022-10-18T21:19:18.772Z,19.80
2022-10-18T21:21:49.623Z,13.00
2022-10-18T21:24:19.214Z,14.00
2022-10-18T21:26:49.278Z,13.40
2022-10-18T21:29:22.250Z,13.60
2022-10-18T21:31:54.409Z,14.40
2022-10-18T21:34:23.472Z,19.50
2022-10-18T21:36:52.008Z,16.20
2022-10-18T21:41:53.003Z,16.25
2022-10-18T21:44:23.141Z,17.50
2022-10-18T21:46:52.328Z,15.20
2022-10-18T21:49:23.431Z,14.25
2022-10-18T21:51:52.248Z,15.80
2022-10-18T21:54:21.338Z,14.00
2022-10-18T21:57:09.790Z,16.80
2022-10-18T21:59:40.174Z,15.20
2022-10-18T22:02:08.665Z,18.00
2022-10-18T22:04:37.246Z,18.75
2022-10-18T22:07:05.816Z,20.50
2022-10-18T22:09:34.886Z,22.25
2022-10-18T22:12:03.502Z,27.25
2022-10-18T22:14:32.783Z,26.50
2022-10-18T22:17:02.480Z,28.50
2022-10-18T22:19:31.341Z,22.25
2022-10-18T22:21:59.812Z,22.75
2022-10-18T22:24:28.520Z,24.75
2022-10-18T22:26:57.298Z,27.75
2022-10-18T22:29:26.060Z,31.50
2022-10-18T22:31:55.592Z,26.00
2022-10-18T22:34:28.032Z,24.75
2022-10-18T22:36:57.239Z,25.25
2022-10-18T22:39:26.228Z,21.75
2022-10-18T22:41:56.591Z,21.00
2022-10-18T22:44:25.572Z,19.00
2022-10-18T22:46:54.085Z,21.75
2022-10-18T22:49:22.811Z,22.00
2022-10-18T22:51:52.789Z,28.75
2022-10-18T22:54:21.509Z,33.25
2022-10-18T22:56:50.283Z,30.75
2022-10-18T22:59:19.181Z,25.25
2022-10-18T23:01:47.658Z,29.25
2022-10-18T23:04:16.197Z,31.25
2022-10-18T23:06:44.750Z,32.00
2022-10-18T23:09:14.749Z,32.00
2022-10-18T23:11:43.931Z,35.50
2022-10-18T23:14:12.608Z,29.25
2022-10-18T23:16:41.278Z,37.00
2022-10-18T23:19:15.874Z,33.00
2022-10-18T23:21:44.593Z,33.25
2022-10-18T23:24:14.747Z,31.50
2022-10-18T23:26:43.321Z,33.75
2022-10-18T23:29:11.899Z,22.50
2022-10-18T23:31:40.368Z,32.50
2022-10-18T23:34:09.433Z,31.50
2022-10-18T23:36:37.908Z,28.25
2022-10-18T23:39:06.636Z,27.25
2022-10-18T23:41:36.639Z,31.00
2022-10-18T23:44:05.488Z,29.00
2022-10-18T23:46:33.992Z,27.25
2022-10-18T23:49:02.598Z,22.25
2022-10-18T23:51:30.935Z,26.50
2022-10-18T23:53:59.584Z,27.75
2022-10-18T23:56:28.308Z,29.25
2022-10-18T23:58:58.377Z,30.50
