createdAt,value
2023-04-02T00:00:00.349Z,76.5
2023-04-02T00:10:00.376Z,78.0
2023-04-02T00:20:00.343Z,78.7
2023-04-02T00:30:00.336Z,78.4
2023-04-02T00:40:00.379Z,78.7
2023-04-02T00:50:00.352Z,78.7
2023-04-02T01:00:00.352Z,79.2
2023-04-02T01:10:00.346Z,79.8
2023-04-02T01:20:00.339Z,80.4
2023-04-02T01:30:00.338Z,80.6
2023-04-02T01:40:00.331Z,81.1
2023-04-02T01:50:00.321Z,81.2
2023-04-02T02:00:00.350Z,80.2
2023-04-02T02:10:00.345Z,80.4
2023-04-02T02:20:00.631Z,80.9
2023-04-02T02:30:00.337Z,81.2
2023-04-02T02:40:00.380Z,81.0
2023-04-02T02:50:00.457Z,81.4
2023-04-02T03:00:00.435Z,81.3
2023-04-02T03:10:00.319Z,81.3
2023-04-02T03:20:00.335Z,81.4
2023-04-02T03:30:00.329Z,81.5
2023-04-02T03:40:00.394Z,81.0
2023-04-02T03:50:00.323Z,80.9
2023-04-02T04:00:00.348Z,79.3
2023-04-02T04:10:00.335Z,79.3
2023-04-02T04:20:00.322Z,79.0
2023-04-02T04:30:00.352Z,78.9
2023-04-02T04:40:00.352Z,78.7
2023-04-02T04:50:00.329Z,78.1
2023-04-02T05:00:00.355Z,79.2
2023-04-02T05:10:00.368Z,79.8
2023-04-02T05:20:00.324Z,78.8
2023-04-02T05:30:00.327Z,75.7
2023-04-02T05:40:00.346Z,73.8
2023-04-02T05:50:00.340Z,72.8
2023-04-02T06:00:00.335Z,68.6
2023-04-02T06:10:00.330Z,66.2
2023-04-02T06:20:00.325Z,66.4
2023-04-02T06:30:00.342Z,62.9
2023-04-02T06:40:00.373Z,58.9
2023-04-02T06:50:00.369Z,60.9
2023-04-02T07:00:00.333Z,63.3
2023-04-02T07:10:00.331Z,65.5
2023-04-02T07:20:00.329Z,67.3
2023-04-02T07:30:00.323Z,65.2
2023-04-02T07:40:00.362Z,66.7
2023-04-02T07:50:00.354Z,64.3
2023-04-02T08:00:00.350Z,62.7
2023-04-02T08:10:00.335Z,62.9
2023-04-02T08:20:00.352Z,63.3
2023-04-02T08:30:00.378Z,66.6
2023-04-02T08:40:00.339Z,66.7
2023-04-02T08:50:00.327Z,67.3
2023-04-02T09:00:00.333Z,66.6
2023-04-02T09:10:00.324Z,65.5
2023-04-02T09:20:00.322Z,64.8
2023-04-02T09:30:00.353Z,65.2
2023-04-02T09:40:00.336Z,66.2
2023-04-02T09:50:00.340Z,65.2
2023-04-02T10:00:00.341Z,62.5
2023-04-02T10:10:00.322Z,62.1
2023-04-02T10:20:00.335Z,63.3
2023-04-02T10:30:00.332Z,64.6
2023-04-02T10:40:00.337Z,60.2
2023-04-02T10:50:00.330Z,56.9
2023-04-02T11:00:00.373Z,54.6
2023-04-02T11:10:00.338Z,51.9
2023-04-02T11:20:00.331Z,58.0
2023-04-02T11:30:00.332Z,48.7
2023-04-02T11:40:00.401Z,52.3
2023-04-02T11:50:00.409Z,53.7
2023-04-02T12:00:00.331Z,50.1
2023-04-02T12:10:00.327Z,52.0
2023-04-02T12:20:00.322Z,50.7
2023-04-02T12:30:00.330Z,54.4
2023-04-02T12:40:00.470Z,53.1
2023-04-02T12:50:00.342Z,48.8
2023-04-02T13:00:00.335Z,48.1
2023-04-02T13:10:00.330Z,43.9
2023-04-02T13:20:00.336Z,44.6
2023-04-02T13:30:00.323Z,46.2
2023-04-02T13:40:00.322Z,44.6
2023-04-02T13:50:00.345Z,42.9
2023-04-02T14:00:00.334Z,54.6
2023-04-02T14:10:00.328Z,64.2
2023-04-02T14:20:00.363Z,70.7
2023-04-02T14:30:00.354Z,75.2
2023-04-02T14:40:00.339Z,84.5
2023-04-02T14:50:00.475Z,86.1
2023-04-02T15:00:00.339Z,86.6
2023-04-02T15:10:00.373Z,87.6
2023-04-02T15:20:00.352Z,87.2
2023-04-02T15:30:00.325Z,85.9
2023-04-02T15:40:00.341Z,80.2
2023-04-02T15:50:00.332Z,72.9
2023-04-02T16:00:00.338Z,66.7
2023-04-02T16:10:00.325Z,67.6
2023-04-02T16:20:00.336Z,68.3
2023-04-02T16:30:00.339Z,75.0
2023-04-02T16:40:00.349Z,68.7
2023-04-02T16:50:00.323Z,70.7
2023-04-02T17:00:00.330Z,71.8
2023-04-02T17:10:00.331Z,72.5
2023-04-02T17:20:00.339Z,69.9
2023-04-02T17:30:00.336Z,68.0
2023-04-02T17:40:00.334Z,70.8
2023-04-02T17:50:00.327Z,70.4
2023-04-02T18:00:00.367Z,71.0
2023-04-02T18:10:00.326Z,71.7
2023-04-02T18:20:00.326Z,71.1
2023-04-02T18:30:00.378Z,68.1
2023-04-02T18:40:00.392Z,68.3
2023-04-02T18:50:00.329Z,66.2
2023-04-02T19:00:00.349Z,67.5
2023-04-02T19:10:00.342Z,67.9
2023-04-02T19:20:00.351Z,69.0
2023-04-02T19:30:00.358Z,67.1
2023-04-02T19:40:00.354Z,68.5
2023-04-02T19:50:00.345Z,69.9
2023-04-02T20:00:00.448Z,67.5
2023-04-02T20:10:00.329Z,68.3
2023-04-02T20:20:00.376Z,68.8
2023-04-02T20:30:00.357Z,67.6
2023-04-02T20:40:00.347Z,67.6
2023-04-02T20:50:00.331Z,66.8
2023-04-02T21:00:00.347Z,66.8
2023-04-02T21:10:00.341Z,65.6
2023-04-02T21:20:00.346Z,67.9
2023-04-02T21:30:00.325Z,69.3
2023-04-02T21:40:00.336Z,69.9
2023-04-02T21:50:00.325Z,69.3
2023-04-02T22:00:00.379Z,70.6
2023-04-02T22:10:00.383Z,70.1
2023-04-02T22:20:00.352Z,71.0
2023-04-02T22:30:00.332Z,72.2
2023-04-02T22:40:00.391Z,71.5
2023-04-02T22:50:00.327Z,69.7
2023-04-02T23:00:00.419Z,69.3
2023-04-02T23:10:00.318Z,68.8
2023-04-02T23:20:00.331Z,68.3
2023-04-02T23:30:00.336Z,68.0
2023-04-02T23:40:00.335Z,67.6
2023-04-02T23:50:00.338Z,67.8
