createdAt,value
2022-12-14T00:02:08.903Z,19.00
2022-12-14T00:04:43.121Z,16.20
2022-12-14T00:07:16.166Z,16.10
2022-12-14T00:09:49.325Z,15.63
2022-12-14T00:12:22.397Z,17.37
2022-12-14T00:14:55.456Z,18.60
2022-12-14T00:17:29.357Z,15.77
2022-12-14T00:20:03.853Z,17.47
2022-12-14T00:22:36.720Z,17.00
2022-12-14T00:25:09.921Z,18.90
2022-12-14T00:27:43.997Z,16.67
2022-12-14T00:30:18.081Z,18.37
2022-12-14T00:32:51.475Z,22.07
2022-12-14T00:35:25.671Z,22.03
2022-12-14T00:38:01.209Z,23.03
2022-12-14T00:40:34.092Z,20.13
2022-12-14T00:43:09.412Z,23.33
2022-12-14T00:45:44.496Z,18.83
2022-12-14T00:48:18.727Z,21.97
2022-12-14T00:50:53.623Z,20.10
2022-12-14T00:53:27.103Z,21.03
2022-12-14T00:56:05.999Z,21.83
2022-12-14T00:58:38.881Z,23.90
2022-12-14T01:01:14.265Z,20.07
2022-12-14T01:03:49.856Z,20.80
2022-12-14T01:06:24.333Z,22.57
2022-12-14T01:08:59.744Z,23.40
2022-12-14T01:11:32.648Z,21.00
2022-12-14T01:14:05.646Z,23.33
2022-12-14T01:16:38.595Z,19.67
2022-12-14T01:19:12.683Z,22.97
2022-12-14T01:21:49.927Z,23.00
2022-12-14T01:24:22.840Z,23.97
2022-12-14T01:26:55.767Z,20.63
2022-12-14T01:29:30.977Z,22.23
2022-12-14T01:32:03.933Z,22.00
2022-12-14T01:34:36.674Z,24.03
2022-12-14T01:37:13.660Z,24.80
2022-12-14T01:39:47.615Z,22.70
2022-12-14T01:42:20.676Z,23.23
2022-12-14T01:44:57.915Z,22.30
2022-12-14T01:47:42.658Z,26.37
2022-12-14T01:50:20.854Z,21.97
2022-12-14T01:52:56.404Z,21.87
2022-12-14T01:55:30.336Z,22.40
2022-12-14T01:58:04.611Z,23.33
2022-12-14T02:00:37.988Z,21.63
2022-12-14T02:03:13.645Z,22.70
2022-12-14T02:05:51.175Z,25.57
2022-12-14T02:08:25.605Z,21.80
2022-12-14T02:10:58.869Z,22.73
2022-12-14T02:13:33.638Z,22.17
2022-12-14T02:16:07.432Z,22.40
2022-12-14T02:18:40.248Z,21.27
2022-12-14T02:21:18.717Z,23.40
2022-12-14T02:24:06.458Z,24.13
2022-12-14T02:26:54.014Z,22.17
2022-12-14T02:29:42.845Z,23.43
2022-12-14T02:32:23.270Z,23.37
2022-12-14T02:34:59.358Z,22.03
2022-12-14T02:37:36.960Z,23.47
2022-12-14T02:40:15.431Z,23.93
2022-12-14T02:42:55.645Z,21.27
2022-12-14T02:45:36.784Z,24.50
2022-12-14T02:48:13.778Z,22.47
2022-12-14T02:50:51.035Z,21.17
2022-12-14T02:53:30.841Z,23.13
2022-12-14T02:56:08.034Z,27.10
2022-12-14T02:58:42.436Z,22.43
2022-12-14T03:01:18.426Z,21.23
2022-12-14T03:03:52.222Z,24.03
2022-12-14T03:06:29.104Z,23.53
2022-12-14T03:09:04.280Z,24.63
2022-12-14T03:11:38.785Z,25.47
2022-12-14T03:14:15.927Z,21.83
2022-12-14T03:16:51.877Z,21.87
2022-12-14T03:19:28.860Z,22.57
2022-12-14T03:22:04.852Z,23.53
2022-12-14T03:24:40.280Z,25.20
2022-12-14T03:27:14.335Z,23.20
2022-12-14T03:29:49.708Z,27.17
2022-12-14T03:32:26.039Z,23.63
2022-12-14T03:35:00.791Z,22.40
2022-12-14T03:37:36.503Z,23.97
2022-12-14T03:40:11.816Z,24.27
2022-12-14T03:42:50.301Z,24.27
2022-12-14T03:45:25.591Z,22.53
2022-12-14T03:48:03.377Z,22.47
2022-12-14T03:50:39.439Z,26.83
2022-12-14T03:53:13.697Z,22.13
2022-12-14T03:55:51.545Z,28.03
2022-12-14T03:58:29.860Z,24.83
2022-12-14T04:01:06.792Z,24.47
2022-12-14T04:03:45.994Z,21.73
2022-12-14T04:06:23.100Z,22.63
2022-12-14T04:09:00.724Z,26.87
2022-12-14T04:11:53.500Z,26.93
2022-12-14T04:14:47.070Z,25.43
2022-12-14T04:17:41.402Z,21.50
2022-12-14T04:20:18.096Z,21.57
2022-12-14T04:22:54.283Z,22.80
2022-12-14T04:25:47.508Z,25.23
2022-12-14T04:28:41.332Z,24.07
2022-12-14T04:31:16.692Z,21.13
2022-12-14T04:33:54.080Z,24.57
2022-12-14T04:36:29.459Z,25.30
2022-12-14T04:39:04.945Z,21.53
2022-12-14T04:41:41.192Z,24.37
2022-12-14T04:44:15.720Z,23.10
2022-12-14T04:46:49.602Z,27.00
2022-12-14T04:49:26.070Z,25.10
2022-12-14T04:52:05.715Z,25.50
2022-12-14T04:54:41.803Z,25.73
2022-12-14T04:57:19.720Z,28.10
2022-12-14T04:59:52.968Z,24.93
2022-12-14T05:02:33.476Z,23.43
2022-12-14T05:05:08.261Z,24.00
2022-12-14T05:07:48.694Z,23.83
2022-12-14T05:10:26.320Z,26.13
2022-12-14T05:13:01.934Z,22.83
2022-12-14T05:15:35.975Z,27.13
2022-12-14T05:18:08.897Z,26.13
2022-12-14T05:20:41.806Z,21.67
2022-12-14T05:23:16.369Z,23.83
2022-12-14T05:25:49.325Z,23.30
2022-12-14T05:28:25.674Z,23.90
2022-12-14T05:30:58.654Z,26.40
2022-12-14T05:33:32.207Z,23.87
2022-12-14T05:36:05.116Z,24.23
2022-12-14T05:38:39.475Z,23.80
2022-12-14T05:41:13.472Z,25.83
2022-12-14T05:43:46.511Z,23.37
2022-12-14T05:46:22.033Z,23.73
2022-12-14T05:48:55.612Z,24.83
2022-12-14T05:51:30.993Z,20.90
2022-12-14T05:54:05.370Z,22.97
2022-12-14T05:56:38.276Z,22.60
2022-12-14T05:59:15.625Z,24.13
2022-12-14T06:01:50.688Z,23.50
2022-12-14T06:04:23.981Z,24.20
2022-12-14T06:06:56.922Z,25.30
2022-12-14T06:09:31.257Z,21.43
2022-12-14T06:12:04.087Z,22.63
2022-12-14T06:14:36.948Z,21.93
2022-12-14T06:17:12.026Z,22.87
2022-12-14T06:19:47.678Z,22.03
2022-12-14T06:22:23.632Z,18.20
2022-12-14T06:24:57.874Z,22.00
2022-12-14T06:27:30.628Z,22.53
2022-12-14T06:30:03.427Z,24.43
2022-12-14T06:32:36.570Z,20.10
2022-12-14T06:35:10.212Z,25.27
2022-12-14T06:37:42.919Z,20.73
2022-12-14T06:40:25.492Z,21.53
2022-12-14T06:42:58.237Z,22.13
2022-12-14T06:45:31.448Z,21.00
2022-12-14T06:48:07.325Z,24.80
2022-12-14T06:50:40.216Z,21.50
2022-12-14T06:53:13.883Z,20.73
2022-12-14T06:55:49.180Z,23.03
2022-12-14T06:58:22.141Z,23.23
2022-12-14T07:00:57.621Z,23.03
2022-12-14T07:03:30.860Z,23.07
2022-12-14T07:06:05.070Z,26.43
2022-12-14T07:08:39.170Z,23.30
2022-12-14T07:11:14.626Z,23.83
2022-12-14T07:13:48.820Z,27.87
2022-12-14T07:16:22.750Z,21.67
2022-12-14T07:18:56.127Z,20.97
2022-12-14T07:21:29.427Z,21.53
2022-12-14T07:24:02.431Z,21.93
2022-12-14T07:26:37.505Z,23.17
2022-12-14T07:29:11.933Z,23.73
2022-12-14T07:31:44.936Z,22.63
2022-12-14T07:34:22.650Z,22.37
2022-12-14T07:36:55.945Z,21.47
2022-12-14T07:39:28.767Z,20.90
2022-12-14T07:42:05.354Z,20.97
2022-12-14T07:44:38.052Z,21.57
2022-12-14T07:47:16.268Z,19.83
2022-12-14T07:49:49.480Z,17.70
2022-12-14T07:52:22.492Z,21.57
2022-12-14T07:54:55.339Z,23.40
2022-12-14T07:57:29.686Z,20.20
2022-12-14T08:00:05.027Z,27.13
2022-12-14T08:02:37.946Z,24.57
2022-12-14T08:05:12.807Z,23.90
2022-12-14T08:07:45.805Z,26.90
2022-12-14T08:10:18.864Z,23.83
2022-12-14T08:12:53.075Z,24.50
2022-12-14T08:15:25.866Z,22.40
2022-12-14T08:18:07.494Z,21.57
2022-12-14T08:20:41.965Z,19.87
2022-12-14T08:23:14.767Z,21.67
2022-12-14T08:25:53.235Z,22.40
2022-12-14T08:28:28.145Z,23.37
2022-12-14T08:31:05.039Z,21.97
2022-12-14T08:33:39.082Z,20.87
2022-12-14T08:36:13.152Z,26.00
2022-12-14T08:38:51.665Z,25.93
2022-12-14T08:41:27.289Z,21.73
2022-12-14T08:44:02.430Z,22.93
2022-12-14T08:46:37.378Z,26.17
2022-12-14T08:49:10.172Z,19.97
2022-12-14T08:51:42.776Z,18.97
2022-12-14T08:54:15.592Z,20.47
2022-12-14T08:56:49.242Z,23.83
2022-12-14T08:59:52.301Z,22.83
2022-12-14T09:02:18.875Z,22.37
2022-12-14T09:04:54.600Z,25.73
2022-12-14T09:07:28.592Z,21.43
2022-12-14T09:10:01.681Z,24.63
2022-12-14T09:12:35.480Z,19.57
2022-12-14T09:15:16.639Z,21.53
2022-12-14T09:17:52.288Z,22.30
2022-12-14T09:20:25.156Z,22.17
2022-12-14T09:23:00.449Z,22.93
2022-12-14T09:25:33.871Z,19.10
2022-12-14T09:28:07.001Z,24.70
2022-12-14T09:30:46.235Z,28.10
2022-12-14T09:33:18.922Z,58.17
2022-12-14T09:35:54.374Z,28.77
2022-12-14T09:38:27.247Z,36.90
2022-12-14T09:41:02.439Z,23.63
2022-12-14T09:43:39.882Z,21.17
2022-12-14T09:46:20.223Z,21.43
2022-12-14T09:48:53.646Z,17.77
2022-12-14T09:51:30.334Z,21.77
2022-12-14T09:54:04.905Z,19.57
2022-12-14T09:56:38.714Z,23.50
2022-12-14T09:59:15.560Z,25.30
2022-12-14T10:04:54.970Z,18.57
2022-12-14T10:07:34.122Z,22.93
2022-12-14T10:10:15.897Z,20.23
2022-12-14T10:12:53.134Z,28.60
2022-12-14T10:15:27.850Z,29.30
2022-12-14T10:18:17.540Z,32.63
2022-12-14T10:21:06.915Z,25.03
2022-12-14T10:23:41.327Z,23.07
2022-12-14T10:26:19.754Z,23.33
2022-12-14T10:29:00.973Z,20.63
2022-12-14T10:31:36.478Z,21.27
2022-12-14T10:34:18.110Z,19.20
2022-12-14T10:36:52.833Z,23.53
2022-12-14T10:39:36.150Z,19.73
2022-12-14T10:42:12.913Z,21.17
2022-12-14T10:44:53.492Z,25.53
2022-12-14T10:47:39.078Z,21.47
2022-12-14T10:50:18.908Z,22.23
2022-12-14T10:52:53.512Z,19.00
2022-12-14T10:55:32.797Z,24.00
2022-12-14T10:58:05.972Z,26.07
2022-12-14T11:00:41.558Z,20.70
2022-12-14T11:03:15.841Z,20.50
2022-12-14T11:05:54.271Z,20.20
2022-12-14T11:08:40.506Z,19.40
2022-12-14T11:11:19.155Z,23.93
2022-12-14T11:13:53.447Z,25.23
2022-12-14T11:16:35.508Z,21.90
2022-12-14T11:19:16.901Z,19.70
2022-12-14T11:21:52.834Z,20.60
2022-12-14T11:24:26.319Z,23.20
2022-12-14T11:27:00.245Z,23.23
2022-12-14T11:29:35.884Z,23.30
2022-12-14T11:32:18.439Z,22.60
2022-12-14T11:34:56.867Z,22.53
2022-12-14T11:37:31.807Z,20.17
2022-12-14T11:40:07.174Z,23.10
2022-12-14T11:42:39.992Z,24.90
2022-12-14T11:45:32.476Z,22.77
2022-12-14T11:48:12.085Z,18.80
2022-12-14T11:50:45.637Z,19.00
2022-12-14T11:53:21.009Z,17.37
2022-12-14T11:55:56.807Z,24.43
2022-12-14T11:58:32.276Z,23.60
2022-12-14T12:01:06.935Z,28.00
2022-12-14T12:03:43.044Z,24.73
2022-12-14T12:06:21.822Z,24.93
2022-12-14T12:08:58.689Z,22.23
2022-12-14T12:11:35.009Z,24.03
2022-12-14T12:14:19.898Z,20.70
2022-12-14T12:16:54.032Z,24.43
2022-12-14T12:19:30.697Z,22.97
2022-12-14T12:22:05.445Z,19.13
2022-12-14T12:25:08.308Z,19.63
2022-12-14T12:27:36.169Z,21.00
2022-12-14T12:30:16.038Z,18.00
2022-12-14T12:32:51.281Z,20.40
2022-12-14T12:35:26.025Z,20.90
2022-12-14T12:38:01.744Z,20.57
2022-12-14T12:40:39.412Z,23.27
2022-12-14T12:43:14.197Z,17.90
2022-12-14T12:45:54.147Z,25.57
2022-12-14T12:48:33.490Z,22.77
2022-12-14T12:51:14.224Z,26.93
2022-12-14T12:53:49.333Z,21.00
2022-12-14T12:56:26.856Z,21.43
2022-12-14T12:59:02.243Z,21.00
2022-12-14T13:01:36.663Z,19.20
2022-12-14T13:04:14.238Z,20.93
2022-12-14T13:06:50.447Z,19.10
2022-12-14T13:09:28.803Z,19.73
2022-12-14T13:12:03.837Z,21.67
2022-12-14T13:14:38.614Z,22.27
2022-12-14T13:17:22.129Z,19.13
2022-12-14T13:19:57.665Z,20.20
2022-12-14T13:22:31.809Z,21.40
2022-12-14T13:25:08.008Z,19.03
2022-12-14T13:27:55.658Z,19.37
2022-12-14T13:30:36.371Z,34.40
2022-12-14T13:33:17.733Z,25.17
2022-12-14T13:35:59.484Z,23.13
2022-12-14T13:38:38.809Z,19.83
2022-12-14T13:41:16.172Z,22.63
2022-12-14T13:43:58.477Z,21.73
2022-12-14T13:46:33.017Z,22.37
2022-12-14T13:49:07.878Z,17.53
2022-12-14T13:51:41.681Z,21.57
2022-12-14T13:54:20.507Z,24.33
2022-12-14T13:57:01.565Z,21.37
2022-12-14T13:59:37.489Z,18.03
2022-12-14T14:02:38.060Z,19.90
2022-12-14T14:05:44.871Z,17.30
2022-12-14T14:08:42.010Z,19.70
2022-12-14T14:11:37.388Z,19.57
2022-12-14T14:14:19.214Z,21.43
2022-12-14T14:16:56.726Z,23.60
2022-12-14T14:19:36.343Z,24.10
2022-12-14T14:22:24.276Z,21.10
2022-12-14T14:24:59.379Z,22.10
2022-12-14T14:27:37.309Z,19.93
2022-12-14T14:30:24.521Z,22.13
2022-12-14T14:33:20.079Z,24.00
2022-12-14T14:35:52.316Z,21.90
2022-12-14T14:38:27.010Z,21.43
2022-12-14T14:41:18.330Z,22.60
2022-12-14T14:43:53.299Z,23.70
2022-12-14T14:46:34.803Z,26.23
2022-12-14T14:49:19.832Z,26.70
2022-12-14T14:51:54.076Z,20.43
2022-12-14T14:55:10.719Z,23.80
2022-12-14T14:57:34.122Z,23.37
2022-12-14T15:00:07.615Z,20.90
2022-12-14T15:02:41.735Z,23.80
2022-12-14T15:08:19.344Z,26.10
2022-12-14T15:10:52.589Z,26.43
2022-12-14T15:13:26.691Z,35.73
2022-12-14T15:15:59.623Z,37.47
2022-12-14T15:18:33.028Z,28.33
2022-12-14T15:21:07.215Z,23.60
2022-12-14T15:23:45.333Z,22.47
2022-12-14T15:26:24.577Z,24.53
2022-12-14T15:28:58.979Z,21.90
2022-12-14T15:31:33.007Z,27.43
2022-12-14T15:34:08.548Z,25.73
2022-12-14T15:36:43.094Z,24.50
2022-12-14T15:39:32.738Z,27.23
2022-12-14T15:42:11.135Z,25.53
2022-12-14T15:44:50.880Z,27.90
2022-12-14T15:47:25.990Z,24.77
2022-12-14T15:50:13.709Z,26.70
2022-12-14T15:52:47.799Z,24.17
2022-12-14T15:55:29.028Z,31.17
2022-12-14T15:58:12.005Z,26.03
2022-12-14T16:00:46.826Z,29.90
2022-12-14T16:03:24.883Z,27.73
2022-12-14T16:05:57.878Z,29.40
2022-12-14T16:08:32.987Z,30.53
2022-12-14T16:11:09.168Z,33.43
2022-12-14T16:13:43.583Z,30.80
2022-12-14T16:16:16.793Z,32.83
2022-12-14T16:18:51.237Z,28.00
2022-12-14T16:21:26.922Z,31.00
2022-12-14T16:24:00.233Z,28.60
2022-12-14T16:26:37.908Z,27.40
2022-12-14T16:29:27.933Z,32.57
2022-12-14T16:32:01.411Z,27.43
2022-12-14T16:34:34.892Z,30.80
2022-12-14T16:37:31.486Z,31.17
2022-12-14T16:40:02.261Z,27.80
2022-12-14T16:42:37.044Z,32.00
2022-12-14T16:45:24.236Z,29.87
2022-12-14T16:48:03.996Z,31.70
2022-12-14T16:53:31.160Z,35.63
2022-12-14T16:56:06.237Z,28.37
2022-12-14T16:58:40.706Z,31.60
2022-12-14T17:01:13.650Z,32.23
2022-12-14T17:03:52.110Z,33.17
2022-12-14T17:06:31.257Z,34.07
2022-12-14T17:09:04.857Z,33.87
2022-12-14T17:11:38.251Z,32.47
2022-12-14T17:14:12.974Z,34.30
2022-12-14T17:16:46.586Z,31.13
2022-12-14T17:19:24.042Z,33.13
2022-12-14T17:21:57.026Z,37.77
2022-12-14T17:24:32.881Z,37.00
2022-12-14T17:27:08.138Z,35.53
2022-12-14T17:29:42.351Z,40.97
2022-12-14T17:32:16.087Z,47.80
2022-12-14T17:34:50.869Z,44.73
2022-12-14T17:37:24.954Z,40.53
2022-12-14T17:40:01.163Z,42.97
2022-12-14T17:42:34.626Z,41.43
2022-12-14T17:45:18.551Z,42.33
2022-12-14T17:47:51.732Z,48.47
2022-12-14T17:50:27.345Z,49.60
2022-12-14T17:53:03.011Z,51.43
2022-12-14T17:55:35.888Z,44.57
2022-12-14T17:58:10.583Z,44.93
2022-12-14T18:01:04.633Z,43.67
2022-12-14T18:03:37.542Z,36.93
2022-12-14T18:06:12.683Z,42.33
2022-12-14T18:08:45.807Z,45.53
2022-12-14T18:11:20.533Z,41.87
2022-12-14T18:13:54.069Z,53.83
2022-12-14T18:16:29.478Z,51.40
2022-12-14T18:19:03.402Z,51.93
2022-12-14T18:21:36.400Z,44.87
2022-12-14T18:24:12.027Z,43.30
2022-12-14T18:26:45.827Z,42.97
2022-12-14T18:29:26.127Z,41.97
2022-12-14T18:32:00.844Z,50.13
2022-12-14T18:34:34.007Z,42.17
2022-12-14T18:37:07.349Z,48.37
2022-12-14T18:39:40.940Z,49.37
2022-12-14T18:42:17.898Z,54.67
2022-12-14T18:44:55.696Z,43.63
2022-12-14T18:47:44.708Z,44.37
2022-12-14T18:50:18.986Z,92.00
2022-12-14T18:52:52.047Z,51.03
2022-12-14T18:55:25.945Z,48.67
2022-12-14T18:58:01.336Z,46.63
2022-12-14T19:00:36.519Z,47.63
2022-12-14T19:03:11.239Z,46.10
2022-12-14T19:05:45.750Z,42.13
2022-12-14T19:08:20.016Z,46.83
2022-12-14T19:10:53.585Z,45.43
2022-12-14T19:13:27.877Z,44.00
2022-12-14T19:16:02.139Z,46.87
2022-12-14T19:18:38.729Z,43.80
2022-12-14T19:21:12.410Z,42.23
2022-12-14T19:23:45.567Z,50.27
2022-12-14T19:26:19.137Z,76.00
2022-12-14T19:28:52.456Z,48.03
2022-12-14T19:31:25.683Z,46.63
2022-12-14T19:34:00.329Z,68.73
2022-12-14T19:36:33.585Z,44.43
2022-12-14T19:39:06.476Z,49.50
2022-12-14T19:41:39.710Z,46.50
2022-12-14T19:44:12.605Z,53.07
2022-12-14T19:46:45.744Z,48.93
2022-12-14T19:49:22.161Z,51.07
2022-12-14T19:51:55.218Z,45.70
2022-12-14T19:54:30.760Z,43.20
2022-12-14T19:57:03.664Z,48.90
2022-12-14T19:59:39.786Z,47.30
2022-12-14T20:02:16.165Z,44.73
2022-12-14T20:04:50.790Z,43.33
2022-12-14T20:07:25.266Z,49.83
2022-12-14T20:10:01.521Z,49.73
2022-12-14T20:12:35.154Z,53.20
2022-12-14T20:15:11.391Z,62.50
2022-12-14T20:17:47.422Z,46.40
2022-12-14T20:20:23.135Z,47.27
2022-12-14T20:22:56.465Z,48.67
2022-12-14T20:25:29.583Z,52.37
2022-12-14T20:28:03.304Z,51.80
2022-12-14T20:30:36.726Z,49.10
2022-12-14T20:33:10.312Z,52.37
2022-12-14T20:35:47.404Z,44.33
2022-12-14T20:38:20.735Z,53.33
2022-12-14T20:40:53.580Z,53.00
2022-12-14T20:43:27.105Z,50.37
2022-12-14T20:46:00.050Z,50.57
2022-12-14T20:48:33.257Z,55.10
2022-12-14T20:51:08.178Z,51.77
2022-12-14T20:53:41.197Z,48.30
2022-12-14T20:56:28.823Z,50.07
2022-12-14T20:59:01.974Z,57.87
2022-12-14T21:01:35.838Z,56.37
2022-12-14T21:04:09.416Z,50.53
2022-12-14T21:06:45.990Z,57.27
2022-12-14T21:09:19.058Z,53.90
2022-12-14T21:12:09.664Z,49.47
2022-12-14T21:14:43.347Z,52.27
2022-12-14T21:17:18.465Z,48.97
2022-12-14T21:19:51.302Z,49.50
2022-12-14T21:22:30.734Z,61.67
2022-12-14T21:25:05.641Z,63.30
2022-12-14T21:27:40.694Z,67.97
2022-12-14T21:30:13.777Z,67.47
2022-12-14T21:32:46.823Z,53.10
2022-12-14T21:35:22.180Z,51.50
2022-12-14T21:37:56.297Z,53.47
2022-12-14T21:40:46.565Z,53.73
2022-12-14T21:43:19.647Z,58.00
2022-12-14T21:45:53.228Z,56.17
2022-12-14T21:48:29.263Z,55.10
2022-12-14T21:51:06.630Z,54.70
2022-12-14T21:53:58.433Z,66.63
2022-12-14T21:56:49.751Z,61.60
2022-12-14T21:59:25.195Z,55.33
2022-12-14T22:01:59.212Z,57.83
2022-12-14T22:04:39.325Z,55.37
2022-12-14T22:07:15.693Z,59.50
2022-12-14T22:09:52.421Z,55.43
2022-12-14T22:12:25.324Z,61.13
2022-12-14T22:14:58.133Z,60.53
2022-12-14T22:17:30.945Z,59.77
2022-12-14T22:20:03.934Z,59.07
2022-12-14T22:22:38.962Z,57.80
2022-12-14T22:25:13.360Z,55.97
2022-12-14T22:27:49.639Z,58.57
2022-12-14T22:30:27.124Z,57.63
2022-12-14T22:33:03.050Z,57.97
2022-12-14T22:35:36.301Z,59.17
2022-12-14T22:38:09.203Z,63.43
2022-12-14T22:40:43.321Z,58.73
2022-12-14T22:43:24.342Z,57.70
2022-12-14T22:46:05.565Z,58.27
2022-12-14T22:48:40.884Z,56.13
2022-12-14T22:51:17.597Z,56.80
2022-12-14T22:53:51.801Z,60.13
2022-12-14T22:56:30.679Z,53.40
2022-12-14T22:59:05.719Z,51.67
2022-12-14T23:01:38.961Z,53.20
2022-12-14T23:04:12.633Z,57.80
2022-12-14T23:06:46.446Z,61.87
2022-12-14T23:09:36.657Z,54.37
2022-12-14T23:12:28.099Z,63.20
2022-12-14T23:15:18.398Z,56.63
2022-12-14T23:18:08.859Z,66.53
2022-12-14T23:20:59.169Z,64.30
2022-12-14T23:23:49.328Z,64.43
2022-12-14T23:26:39.733Z,57.97
2022-12-14T23:29:36.535Z,56.70
2022-12-14T23:32:28.859Z,52.83
2022-12-14T23:35:21.801Z,53.83
2022-12-14T23:38:12.376Z,58.60
2022-12-14T23:41:02.771Z,57.20
2022-12-14T23:43:53.096Z,57.80
2022-12-14T23:46:44.797Z,53.30
2022-12-14T23:49:35.248Z,61.10
2022-12-14T23:52:25.667Z,52.63
2022-12-14T23:55:16.103Z,55.33
2022-12-14T23:58:06.266Z,54.00
