createdAt,value
2019-04-03T00:02:29.348Z,10.20
2019-04-03T00:05:19.965Z,10.10
2019-04-03T00:08:10.530Z,10.00
2019-04-03T00:11:01.254Z,10.00
2019-04-03T00:13:52.142Z,10.00
2019-04-03T00:16:43.748Z,9.90
2019-04-03T00:19:34.537Z,9.80
2019-04-03T00:22:25.025Z,9.80
2019-04-03T00:25:16.072Z,9.70
2019-04-03T00:28:06.785Z,9.60
2019-04-03T00:30:56.681Z,9.50
2019-04-03T00:33:47.265Z,9.40
2019-04-03T00:36:37.885Z,9.40
2019-04-03T00:39:28.758Z,9.30
2019-04-03T00:42:19.145Z,9.40
2019-04-03T00:45:11.113Z,9.40
2019-04-03T00:48:02.122Z,9.40
2019-04-03T00:50:52.972Z,9.50
2019-04-03T00:53:43.925Z,9.60
2019-04-03T00:56:35.263Z,9.60
2019-04-03T00:59:26.351Z,9.70
2019-04-03T01:02:18.418Z,9.70
2019-04-03T01:05:08.945Z,9.80
2019-04-03T01:07:59.834Z,9.90
2019-04-03T01:10:50.748Z,9.90
2019-04-03T01:13:41.564Z,10.00
2019-04-03T01:16:32.998Z,10.10
2019-04-03T01:19:24.411Z,10.20
2019-04-03T01:22:15.304Z,10.30
2019-04-03T01:25:08.263Z,10.30
2019-04-03T01:27:59.671Z,10.30
2019-04-03T01:30:50.627Z,10.40
2019-04-03T01:33:40.468Z,10.50
2019-04-03T01:36:31.346Z,10.50
2019-04-03T01:39:22.250Z,10.50
2019-04-03T01:42:13.485Z,10.50
2019-04-03T01:45:04.444Z,10.60
2019-04-03T01:47:57.436Z,10.60
2019-04-03T01:50:47.877Z,10.60
2019-04-03T01:53:38.409Z,10.60
2019-04-03T01:56:31.125Z,10.50
2019-04-03T02:03:21.956Z,10.40
2019-04-03T02:06:13.567Z,10.40
2019-04-03T02:09:06.002Z,10.30
2019-04-03T02:11:56.883Z,10.30
2019-04-03T02:14:47.761Z,10.20
2019-04-03T02:17:38.798Z,10.20
2019-04-03T02:20:29.267Z,10.20
2019-04-03T02:23:19.743Z,10.20
2019-04-03T02:26:12.502Z,10.20
2019-04-03T02:29:04.869Z,10.10
2019-04-03T02:31:56.230Z,10.10
2019-04-03T02:34:47.522Z,10.10
2019-04-03T02:37:38.645Z,10.10
2019-04-03T02:40:31.313Z,10.10
2019-04-03T02:43:21.374Z,10.20
2019-04-03T02:46:12.585Z,10.30
2019-04-03T02:49:02.805Z,10.40
2019-04-03T02:51:54.367Z,10.40
2019-04-03T02:54:47.804Z,10.40
2019-04-03T02:57:38.208Z,10.40
2019-04-03T03:00:31.601Z,10.40
2019-04-03T03:03:20.766Z,10.40
2019-04-03T03:06:11.652Z,10.40
2019-04-03T03:09:04.248Z,10.30
2019-04-03T03:11:55.975Z,10.30
2019-04-03T03:14:48.709Z,10.30
2019-04-03T03:17:39.283Z,10.40
2019-04-03T03:20:31.442Z,10.40
2019-04-03T03:23:23.646Z,10.40
2019-04-03T03:26:14.846Z,10.40
2019-04-03T03:29:16.629Z,10.40
2019-04-03T03:32:11.629Z,10.40
2019-04-03T03:35:05.245Z,10.30
2019-04-03T03:37:42.287Z,10.30
2019-04-03T03:40:33.126Z,10.30
2019-04-03T03:43:24.744Z,10.30
2019-04-03T03:46:16.546Z,10.20
2019-04-03T03:49:08.243Z,10.20
2019-04-03T03:52:02.987Z,10.20
2019-04-03T03:54:52.455Z,10.30
2019-04-03T03:57:44.163Z,10.30
2019-04-03T04:00:35.481Z,10.40
2019-04-03T04:03:26.164Z,10.40
2019-04-03T04:06:16.903Z,10.40
2019-04-03T04:09:09.359Z,10.40
2019-04-03T04:12:00.105Z,10.50
2019-04-03T04:14:54.352Z,10.50
2019-04-03T04:17:43.520Z,10.50
2019-04-03T04:20:36.665Z,10.50
2019-04-03T04:23:27.283Z,10.50
2019-04-03T04:26:18.362Z,10.60
2019-04-03T04:29:10.327Z,10.60
2019-04-03T04:32:00.723Z,10.70
2019-04-03T04:34:50.903Z,10.70
2019-04-03T04:37:41.237Z,10.80
2019-04-03T04:40:31.642Z,10.90
2019-04-03T04:43:33.506Z,10.90
2019-04-03T04:46:23.734Z,10.90
2019-04-03T04:49:13.523Z,10.90
2019-04-03T04:52:04.043Z,10.90
2019-04-03T04:54:54.162Z,10.80
2019-04-03T04:57:44.682Z,10.80
2019-04-03T05:00:35.078Z,10.80
2019-04-03T05:03:25.802Z,10.70
2019-04-03T05:06:16.402Z,10.80
2019-04-03T05:09:08.853Z,10.80
2019-04-03T05:11:58.707Z,10.90
2019-04-03T05:14:49.480Z,11.00
2019-04-03T05:17:40.287Z,11.20
2019-04-03T05:20:31.287Z,11.30
2019-04-03T05:23:22.128Z,11.50
2019-04-03T05:26:13.147Z,11.70
2019-04-03T05:29:05.043Z,11.80
2019-04-03T05:31:58.367Z,11.90
2019-04-03T05:34:48.778Z,12.00
2019-04-03T05:37:39.021Z,12.10
2019-04-03T05:40:29.245Z,12.20
2019-04-03T05:43:19.750Z,12.40
2019-04-03T05:46:09.524Z,12.50
2019-04-03T05:49:02.622Z,12.50
2019-04-03T05:51:53.062Z,12.50
2019-04-03T05:54:44.465Z,12.50
2019-04-03T05:57:35.445Z,12.60
2019-04-03T06:00:27.225Z,12.70
2019-04-03T06:03:17.985Z,12.70
2019-04-03T06:06:08.445Z,12.70
2019-04-03T06:08:58.321Z,12.80
2019-04-03T06:11:51.712Z,12.80
2019-04-03T06:14:40.722Z,12.80
2019-04-03T06:17:31.344Z,12.80
2019-04-03T06:20:43.516Z,12.80
2019-04-03T06:23:33.429Z,12.80
2019-04-03T06:26:23.766Z,12.80
2019-04-03T06:29:14.004Z,12.80
2019-04-03T06:32:15.562Z,12.80
2019-04-03T06:35:07.002Z,12.90
2019-04-03T06:37:58.086Z,12.90
2019-04-03T06:40:48.942Z,13.00
2019-04-03T06:43:39.256Z,13.20
2019-04-03T06:46:29.954Z,13.20
2019-04-03T06:49:20.782Z,13.30
2019-04-03T06:52:11.325Z,13.30
2019-04-03T06:55:03.167Z,13.30
2019-04-03T06:57:53.302Z,13.30
2019-04-03T07:00:46.434Z,13.40
2019-04-03T07:03:37.042Z,13.50
2019-04-03T07:06:27.691Z,13.50
2019-04-03T07:09:23.529Z,13.60
2019-04-03T07:12:11.181Z,13.70
2019-04-03T07:15:01.665Z,13.80
2019-04-03T07:17:51.681Z,13.90
2019-04-03T07:20:52.602Z,14.00
2019-04-03T07:23:43.344Z,14.10
2019-04-03T07:26:35.575Z,14.30
2019-04-03T07:29:26.250Z,14.30
2019-04-03T07:32:17.170Z,14.50
2019-04-03T07:35:09.801Z,14.60
2019-04-03T07:38:00.803Z,14.90
2019-04-03T07:40:51.998Z,15.00
2019-04-03T07:43:42.525Z,15.20
2019-04-03T07:46:33.236Z,15.40
2019-04-03T07:49:24.622Z,15.50
2019-04-03T07:52:16.804Z,15.70
2019-04-03T07:55:07.947Z,15.70
2019-04-03T07:57:59.955Z,15.70
2019-04-03T08:00:49.743Z,15.60
2019-04-03T08:03:39.787Z,15.60
2019-04-03T08:06:30.223Z,15.50
2019-04-03T08:09:20.708Z,15.40
2019-04-03T08:12:11.191Z,15.30
2019-04-03T08:15:01.643Z,15.10
2019-04-03T08:17:52.381Z,15.10
2019-04-03T08:20:42.819Z,15.10
2019-04-03T08:23:34.679Z,15.20
2019-04-03T08:26:26.703Z,15.30
2019-04-03T08:29:16.947Z,15.50
2019-04-03T08:32:07.475Z,15.60
2019-04-03T08:34:57.756Z,15.60
2019-04-03T08:37:47.802Z,15.70
2019-04-03T08:40:38.203Z,15.80
2019-04-03T08:43:31.578Z,15.80
2019-04-03T08:46:20.706Z,15.90
2019-04-03T08:49:11.826Z,16.10
2019-04-03T08:52:03.900Z,16.30
2019-04-03T08:54:55.344Z,16.80
2019-04-03T08:57:46.916Z,17.40
2019-04-03T09:00:37.354Z,17.90
2019-04-03T09:03:27.702Z,18.20
2019-04-03T09:06:18.125Z,18.40
2019-04-03T09:09:10.730Z,18.70
2019-04-03T09:12:01.742Z,19.00
2019-04-03T09:14:51.946Z,19.20
2019-04-03T09:17:42.436Z,19.50
2019-04-03T09:20:35.193Z,19.80
2019-04-03T09:23:26.036Z,20.20
2019-04-03T09:26:16.885Z,20.80
2019-04-03T09:29:06.944Z,21.00
2019-04-03T09:31:57.430Z,21.40
2019-04-03T09:34:48.076Z,21.60
2019-04-03T09:37:39.226Z,21.80
2019-04-03T09:40:29.442Z,22.00
2019-04-03T09:43:22.273Z,22.30
2019-04-03T09:46:12.468Z,22.50
2019-04-03T09:49:03.476Z,22.50
2019-04-03T09:51:54.742Z,22.40
2019-04-03T09:54:45.421Z,22.20
2019-04-03T09:57:36.605Z,21.70
2019-04-03T10:00:29.857Z,21.20
2019-04-03T10:03:22.491Z,20.80
2019-04-03T10:06:11.876Z,20.50
2019-04-03T10:09:03.155Z,20.60
2019-04-03T10:11:55.604Z,20.90
2019-04-03T10:14:46.193Z,21.20
2019-04-03T10:17:38.321Z,21.50
2019-04-03T10:20:28.647Z,21.90
2019-04-03T10:23:18.883Z,22.50
2019-04-03T10:26:09.605Z,23.20
2019-04-03T10:28:59.637Z,24.20
2019-04-03T10:31:50.151Z,25.10
2019-04-03T10:34:39.546Z,25.80
2019-04-03T10:37:28.900Z,26.40
2019-04-03T10:40:18.991Z,26.90
2019-04-03T10:43:08.637Z,27.10
2019-04-03T10:45:59.640Z,27.60
2019-04-03T10:48:49.462Z,28.10
2019-04-03T10:51:41.551Z,28.40
2019-04-03T10:54:30.538Z,28.70
2019-04-03T10:57:20.287Z,28.80
2019-04-03T11:00:12.455Z,28.30
2019-04-03T11:03:02.050Z,28.10
2019-04-03T11:05:52.878Z,28.40
2019-04-03T11:08:43.177Z,28.80
2019-04-03T11:11:33.383Z,28.70
2019-04-03T11:14:23.079Z,28.30
2019-04-03T11:17:13.361Z,28.20
2019-04-03T11:20:04.059Z,28.10
2019-04-03T11:23:04.443Z,28.20
2019-04-03T11:25:47.393Z,28.40
2019-04-03T11:28:38.173Z,28.50
2019-04-03T11:31:29.582Z,28.50
2019-04-03T11:34:20.522Z,28.20
2019-04-03T11:37:10.083Z,27.80
2019-04-03T11:40:04.258Z,27.30
2019-04-03T11:42:52.288Z,27.40
2019-04-03T11:45:43.056Z,27.90
2019-04-03T11:48:32.722Z,28.50
2019-04-03T11:51:23.319Z,28.80
2019-04-03T11:54:13.242Z,29.50
2019-04-03T11:57:03.323Z,29.70
2019-04-03T11:59:55.396Z,29.90
2019-04-03T12:02:45.565Z,29.50
2019-04-03T12:05:35.332Z,29.00
2019-04-03T12:08:28.516Z,28.00
2019-04-03T12:11:17.842Z,27.40
2019-04-03T12:14:08.444Z,27.50
2019-04-03T12:16:58.862Z,28.10
2019-04-03T12:19:48.962Z,28.50
2019-04-03T12:22:39.585Z,28.80
2019-04-03T12:25:30.019Z,29.10
2019-04-03T12:28:20.286Z,29.10
2019-04-03T12:31:10.962Z,28.80
2019-04-03T12:34:05.382Z,28.60
2019-04-03T12:36:53.596Z,28.50
2019-04-03T12:39:43.483Z,28.40
2019-04-03T12:42:35.708Z,28.50
2019-04-03T12:45:26.890Z,28.90
2019-04-03T12:48:18.514Z,29.40
2019-04-03T12:51:09.057Z,30.00
2019-04-03T12:53:59.008Z,30.70
2019-04-03T12:56:49.326Z,30.90
2019-04-03T12:59:39.953Z,31.30
2019-04-03T13:02:31.084Z,30.90
2019-04-03T13:05:21.383Z,30.40
2019-04-03T13:08:11.096Z,29.80
2019-04-03T13:11:00.831Z,29.40
2019-04-03T13:13:51.677Z,29.30
2019-04-03T13:16:42.594Z,29.80
2019-04-03T13:19:32.422Z,30.60
2019-04-03T13:22:21.582Z,30.80
2019-04-03T13:25:12.042Z,31.30
2019-04-03T13:28:04.005Z,31.50
2019-04-03T13:30:53.601Z,31.50
2019-04-03T13:33:43.485Z,31.10
2019-04-03T13:36:34.489Z,30.80
2019-04-03T13:39:25.246Z,30.40
2019-04-03T13:42:15.427Z,30.40
2019-04-03T13:45:06.183Z,30.00
2019-04-03T13:47:56.500Z,29.50
2019-04-03T13:50:47.119Z,28.60
2019-04-03T13:53:36.923Z,27.40
2019-04-03T13:56:27.938Z,26.20
2019-04-03T13:59:17.761Z,25.30
2019-04-03T14:02:08.123Z,24.80
2019-04-03T14:04:57.970Z,24.30
2019-04-03T14:07:48.180Z,24.00
2019-04-03T14:10:38.279Z,23.90
2019-04-03T14:13:28.778Z,23.90
2019-04-03T14:16:22.797Z,23.70
2019-04-03T14:19:15.411Z,23.50
2019-04-03T14:22:06.328Z,23.20
2019-04-03T14:24:56.151Z,23.10
2019-04-03T14:27:46.492Z,22.80
2019-04-03T14:30:37.170Z,22.60
2019-04-03T14:33:28.145Z,22.40
2019-04-03T14:36:19.668Z,22.40
2019-04-03T14:39:10.482Z,22.50
2019-04-03T14:42:01.402Z,22.60
2019-04-03T14:44:51.342Z,22.70
2019-04-03T14:47:42.172Z,22.90
2019-04-03T14:50:33.255Z,23.20
2019-04-03T14:53:23.921Z,23.50
2019-04-03T14:56:14.828Z,23.70
2019-04-03T14:59:05.343Z,23.90
2019-04-03T15:01:55.708Z,24.00
2019-04-03T15:04:46.613Z,24.20
2019-04-03T15:07:38.720Z,24.30
2019-04-03T15:10:31.564Z,24.20
2019-04-03T15:13:22.144Z,24.20
2019-04-03T15:16:14.162Z,24.00
2019-04-03T15:19:05.035Z,23.90
2019-04-03T15:21:59.270Z,23.70
2019-04-03T15:24:47.165Z,23.40
2019-04-03T15:27:37.128Z,23.10
2019-04-03T15:30:28.285Z,22.70
2019-04-03T15:33:18.796Z,22.40
2019-04-03T15:36:10.722Z,22.10
2019-04-03T15:39:01.407Z,21.90
2019-04-03T15:41:53.086Z,21.80
2019-04-03T15:44:43.293Z,21.70
2019-04-03T15:47:38.774Z,21.70
2019-04-03T15:50:28.399Z,21.60
2019-04-03T15:53:18.203Z,21.70
2019-04-03T15:56:11.111Z,21.70
2019-04-03T15:59:00.793Z,21.50
2019-04-03T16:01:51.493Z,21.30
2019-04-03T16:04:42.242Z,21.10
2019-04-03T16:07:33.665Z,20.90
2019-04-03T16:10:24.700Z,20.60
2019-04-03T16:13:16.382Z,20.50
2019-04-03T16:16:07.442Z,20.30
2019-04-03T16:18:57.525Z,20.20
2019-04-03T16:21:47.966Z,20.00
2019-04-03T16:24:37.470Z,19.90
2019-04-03T16:27:29.948Z,19.80
2019-04-03T16:30:20.628Z,19.60
2019-04-03T16:33:20.329Z,19.50
2019-04-03T16:36:03.523Z,19.30
2019-04-03T16:38:53.954Z,19.20
2019-04-03T16:41:45.408Z,19.30
2019-04-03T16:44:36.626Z,19.30
2019-04-03T16:47:27.783Z,19.30
2019-04-03T16:50:19.930Z,19.10
2019-04-03T16:53:09.766Z,18.90
2019-04-03T16:56:01.085Z,18.80
2019-04-03T16:58:52.391Z,18.60
2019-04-03T17:01:45.109Z,18.40
2019-04-03T17:04:36.892Z,18.20
2019-04-03T17:07:27.762Z,18.00
2019-04-03T17:10:19.001Z,17.80
2019-04-03T17:13:09.202Z,17.70
2019-04-03T17:15:59.656Z,17.50
2019-04-03T17:18:51.522Z,17.30
2019-04-03T17:21:53.726Z,17.10
2019-04-03T17:24:48.550Z,16.90
2019-04-03T17:27:36.035Z,16.70
2019-04-03T17:30:27.448Z,16.60
2019-04-03T17:33:18.161Z,16.40
2019-04-03T17:36:08.422Z,16.20
2019-04-03T17:38:59.791Z,16.00
2019-04-03T17:41:53.086Z,15.70
2019-04-03T17:44:44.596Z,15.50
2019-04-03T17:47:34.886Z,15.30
2019-04-03T17:50:25.706Z,15.20
2019-04-03T17:53:15.966Z,15.10
2019-04-03T17:56:06.402Z,14.90
2019-04-03T17:58:58.042Z,14.80
2019-04-03T18:01:48.605Z,14.60
2019-04-03T18:04:40.444Z,14.50
2019-04-03T18:07:30.641Z,14.30
2019-04-03T18:10:21.886Z,14.20
2019-04-03T18:13:12.662Z,14.00
2019-04-03T18:16:03.826Z,13.90
2019-04-03T18:18:54.141Z,13.70
2019-04-03T18:21:45.046Z,13.60
2019-04-03T18:24:35.922Z,13.50
2019-04-03T18:27:26.132Z,13.40
2019-04-03T18:30:17.682Z,13.30
2019-04-03T18:33:08.461Z,13.10
2019-04-03T18:35:59.097Z,12.90
2019-04-03T18:38:49.835Z,12.80
2019-04-03T18:41:39.922Z,12.60
2019-04-03T18:44:30.855Z,12.50
2019-04-03T18:47:22.686Z,12.40
2019-04-03T18:50:13.917Z,12.40
2019-04-03T18:53:04.558Z,12.60
2019-04-03T18:55:54.187Z,12.80
2019-04-03T18:58:45.143Z,13.00
2019-04-03T19:01:38.001Z,13.10
2019-04-03T19:04:28.281Z,13.20
2019-04-03T19:07:20.149Z,13.30
2019-04-03T19:10:11.563Z,13.50
2019-04-03T19:13:01.806Z,13.50
2019-04-03T19:15:53.042Z,13.50
2019-04-03T19:18:42.969Z,13.40
2019-04-03T19:21:33.202Z,13.30
2019-04-03T19:24:24.651Z,13.20
2019-04-03T19:27:15.645Z,13.20
2019-04-03T19:30:08.110Z,13.10
2019-04-03T19:32:58.689Z,13.00
2019-04-03T19:35:49.840Z,12.90
2019-04-03T19:38:41.045Z,12.80
2019-04-03T19:41:31.247Z,12.80
2019-04-03T19:44:22.506Z,12.70
2019-04-03T19:47:13.474Z,12.50
2019-04-03T19:50:05.822Z,12.40
2019-04-03T19:52:55.977Z,12.20
2019-04-03T19:55:46.322Z,12.10
2019-04-03T19:58:37.202Z,12.00
2019-04-03T20:01:27.461Z,11.90
2019-04-03T20:04:18.181Z,11.90
2019-04-03T20:07:08.841Z,11.80
2019-04-03T20:09:59.162Z,11.80
2019-04-03T20:12:49.726Z,11.80
2019-04-03T20:15:40.563Z,11.80
2019-04-03T20:18:31.182Z,11.80
2019-04-03T20:21:21.925Z,11.80
2019-04-03T20:24:12.804Z,11.80
2019-04-03T20:27:03.802Z,11.80
2019-04-03T20:29:54.322Z,11.80
2019-04-03T20:32:45.242Z,11.90
2019-04-03T20:35:49.619Z,11.90
2019-04-03T20:38:40.072Z,11.90
2019-04-03T20:41:30.321Z,11.80
2019-04-03T20:44:20.561Z,11.80
2019-04-03T20:47:11.166Z,11.70
2019-04-03T20:50:01.742Z,11.70
2019-04-03T20:52:52.284Z,11.70
2019-04-03T20:55:42.801Z,11.60
2019-04-03T20:58:32.821Z,11.60
2019-04-03T21:01:22.581Z,11.50
2019-04-03T21:04:14.856Z,11.50
2019-04-03T21:07:05.906Z,11.40
2019-04-03T21:10:00.570Z,11.30
2019-04-03T21:12:49.726Z,11.30
2019-04-03T21:15:40.167Z,11.20
2019-04-03T21:18:31.182Z,11.20
2019-04-03T21:21:25.381Z,11.10
2019-04-03T21:24:14.801Z,11.10
2019-04-03T21:27:06.852Z,11.00
2019-04-03T21:29:58.306Z,11.00
2019-04-03T21:32:48.721Z,10.90
2019-04-03T21:35:38.961Z,10.80
2019-04-03T21:38:29.904Z,10.80
2019-04-03T21:41:20.765Z,10.70
2019-04-03T21:44:12.883Z,10.70
2019-04-03T21:47:03.426Z,10.60
2019-04-03T21:49:54.962Z,10.50
2019-04-03T21:52:45.905Z,10.50
2019-04-03T21:55:36.706Z,10.50
2019-04-03T21:58:27.641Z,10.40
2019-04-03T22:01:24.265Z,10.40
2019-04-03T22:04:14.029Z,10.30
2019-04-03T22:07:04.765Z,10.30
2019-04-03T22:09:55.922Z,10.30
2019-04-03T22:12:47.165Z,10.30
2019-04-03T22:15:37.666Z,10.30
2019-04-03T22:18:27.284Z,10.30
2019-04-03T22:21:17.522Z,10.30
2019-04-03T22:24:07.748Z,10.30
2019-04-03T22:26:57.636Z,10.30
2019-04-03T22:29:48.985Z,10.30
2019-04-03T22:32:40.401Z,10.30
2019-04-03T22:35:32.135Z,10.30
2019-04-03T22:38:23.440Z,10.30
2019-04-03T22:41:14.322Z,10.20
2019-04-03T22:44:04.462Z,10.20
2019-04-03T22:46:55.223Z,10.10
2019-04-03T22:49:45.365Z,10.10
2019-04-03T22:52:36.266Z,10.00
2019-04-03T22:55:26.801Z,10.00
2019-04-03T22:58:16.765Z,10.00
2019-04-03T23:01:08.287Z,9.90
2019-04-03T23:03:58.201Z,9.90
2019-04-03T23:06:49.412Z,9.90
2019-04-03T23:09:40.286Z,9.90
2019-04-03T23:12:33.164Z,9.90
2019-04-03T23:15:22.687Z,9.90
2019-04-03T23:18:13.969Z,9.90
2019-04-03T23:21:05.725Z,10.00
2019-04-03T23:23:57.903Z,10.10
2019-04-03T23:26:49.041Z,10.10
2019-04-03T23:29:39.621Z,10.10
2019-04-03T23:32:29.541Z,10.10
2019-04-03T23:35:21.113Z,10.20
2019-04-03T23:38:12.241Z,10.20
2019-04-03T23:41:04.237Z,10.20
2019-04-03T23:43:55.782Z,10.20
2019-04-03T23:46:46.186Z,10.20
2019-04-03T23:49:36.953Z,10.10
2019-04-03T23:52:29.640Z,10.10
2019-04-03T23:55:20.062Z,10.00
2019-04-03T23:58:10.907Z,10.00
