createdAt,value
2018-09-20T07:51:00.515Z,25.03
2018-09-20T07:53:30.468Z,22.37
2018-09-20T07:55:59.037Z,21.67
2018-09-20T07:58:27.424Z,22.20
2018-09-20T08:00:55.790Z,45.43
2018-09-20T08:03:24.183Z,42.87
2018-09-20T08:05:52.604Z,45.00
2018-09-20T08:08:21.027Z,34.63
2018-09-20T08:10:49.392Z,23.97
2018-09-20T08:13:17.802Z,24.03
2018-09-20T08:15:46.287Z,44.80
2018-09-20T08:18:14.660Z,32.53
2018-09-20T08:20:43.367Z,31.93
2018-09-20T08:23:11.818Z,28.57
2018-09-20T08:25:40.347Z,27.17
2018-09-20T08:28:08.866Z,26.63
2018-09-20T08:30:37.227Z,24.03
2018-09-20T08:33:05.655Z,22.10
2018-09-20T08:35:34.031Z,21.50
2018-09-20T08:38:02.388Z,21.17
2018-09-20T08:40:30.768Z,20.33
2018-09-20T08:42:59.127Z,19.73
2018-09-20T08:45:28.609Z,19.50
2018-09-20T08:47:56.987Z,20.87
2018-09-20T08:50:25.355Z,19.57
2018-09-20T08:52:53.814Z,20.33
2018-09-20T08:55:22.250Z,26.40
2018-09-20T08:57:51.507Z,22.67
2018-09-20T09:00:20.027Z,16.27
2018-09-20T09:02:48.387Z,19.40
2018-09-20T09:05:16.779Z,17.63
2018-09-20T09:07:45.170Z,17.97
2018-09-20T09:10:13.582Z,16.53
2018-09-20T09:12:42.043Z,17.77
2018-09-20T09:15:10.426Z,28.90
2018-09-20T09:17:38.878Z,27.17
2018-09-20T09:20:07.275Z,25.33
2018-09-20T09:22:36.059Z,20.70
2018-09-20T09:25:04.699Z,26.70
2018-09-20T09:27:33.148Z,30.07
2018-09-20T09:30:01.691Z,24.83
2018-09-20T09:32:30.084Z,24.10
2018-09-20T09:34:58.485Z,24.87
2018-09-20T09:37:26.854Z,16.17
2018-09-20T09:39:55.207Z,15.90
2018-09-20T09:42:24.348Z,20.57
2018-09-20T09:44:52.686Z,20.30
2018-09-20T09:47:21.109Z,20.13
2018-09-20T09:49:49.479Z,20.90
2018-09-20T09:52:17.915Z,20.07
2018-09-20T09:54:46.314Z,18.17
2018-09-20T09:57:14.679Z,18.73
2018-09-20T09:59:43.768Z,17.57
2018-09-20T10:02:12.143Z,17.43
2018-09-20T10:04:40.633Z,16.67
2018-09-20T10:07:09.021Z,16.40
2018-09-20T10:09:37.407Z,16.93
2018-09-20T10:12:05.843Z,22.40
2018-09-20T10:14:34.215Z,21.87
2018-09-20T10:17:02.598Z,20.50
2018-09-20T10:19:31.016Z,21.27
2018-09-20T10:21:59.404Z,21.20
2018-09-20T10:24:27.786Z,21.70
2018-09-20T10:26:56.177Z,22.90
2018-09-20T10:29:24.541Z,23.73
2018-09-20T10:31:52.979Z,24.50
2018-09-20T10:34:21.351Z,23.03
2018-09-20T10:36:49.739Z,21.13
2018-09-20T10:39:18.129Z,20.73
2018-09-20T10:41:46.786Z,19.63
2018-09-20T10:44:15.205Z,17.73
2018-09-20T10:46:43.646Z,18.17
2018-09-20T10:49:11.986Z,16.73
2018-09-20T10:51:40.363Z,16.57
2018-09-20T10:54:09.180Z,15.33
2018-09-20T10:56:38.159Z,14.87
2018-09-20T10:59:06.644Z,16.67
2018-09-20T11:01:35.584Z,26.57
2018-09-20T11:04:04.059Z,15.67
2018-09-20T11:06:33.320Z,23.87
2018-09-20T11:09:01.727Z,17.83
2018-09-20T11:11:30.088Z,14.83
2018-09-20T11:13:58.721Z,16.77
2018-09-20T11:16:27.129Z,15.90
2018-09-20T11:18:55.612Z,13.90
2018-09-20T11:21:23.988Z,14.83
2018-09-20T11:23:52.362Z,20.23
2018-09-20T11:26:21.020Z,20.50
2018-09-20T11:28:49.475Z,18.67
2018-09-20T11:31:17.868Z,18.73
2018-09-20T11:33:46.304Z,17.00
2018-09-20T11:36:14.722Z,18.30
2018-09-20T11:38:45.482Z,17.97
2018-09-20T11:41:13.870Z,16.53
2018-09-20T11:43:42.242Z,15.00
2018-09-20T11:46:10.766Z,15.70
2018-09-20T11:48:39.164Z,14.57
2018-09-20T11:51:07.586Z,14.30
2018-09-20T11:53:35.973Z,13.77
2018-09-20T11:56:04.460Z,12.93
2018-09-20T11:58:32.872Z,12.83
2018-09-20T12:01:01.379Z,11.90
2018-09-20T12:03:29.802Z,12.47
2018-09-20T12:05:58.301Z,11.23
2018-09-20T12:08:26.701Z,11.83
2018-09-20T12:10:55.170Z,11.60
2018-09-20T12:13:23.558Z,14.77
2018-09-20T12:15:52.007Z,20.03
2018-09-20T12:18:20.378Z,19.37
2018-09-20T12:20:48.803Z,22.40
2018-09-20T12:23:17.200Z,19.33
2018-09-20T12:25:46.041Z,19.67
2018-09-20T12:28:14.385Z,19.97
2018-09-20T12:30:42.778Z,18.77
2018-09-20T12:33:11.320Z,22.73
2018-09-20T12:35:39.708Z,23.70
2018-09-20T12:38:08.368Z,25.87
2018-09-20T12:40:37.054Z,28.27
2018-09-20T12:43:05.531Z,24.90
2018-09-20T12:45:33.893Z,24.90
2018-09-20T12:48:02.273Z,26.77
2018-09-20T12:50:30.735Z,23.67
2018-09-20T12:52:59.280Z,23.33
2018-09-20T12:55:27.743Z,21.97
2018-09-20T12:57:56.231Z,19.97
2018-09-20T13:00:24.722Z,20.33
2018-09-20T13:02:53.176Z,20.27
2018-09-20T13:05:21.574Z,18.93
2018-09-20T13:07:49.958Z,18.13
2018-09-20T13:10:18.355Z,18.20
2018-09-20T13:12:46.779Z,18.47
2018-09-20T13:15:15.167Z,22.97
2018-09-20T13:17:43.560Z,22.90
2018-09-20T13:20:12.012Z,20.83
2018-09-20T13:22:40.426Z,19.87
2018-09-20T13:25:08.924Z,19.27
2018-09-20T13:27:37.299Z,19.33
2018-09-20T13:30:05.698Z,18.17
2018-09-20T13:32:34.079Z,17.87
2018-09-20T13:35:02.498Z,17.90
2018-09-20T13:37:30.911Z,15.93
2018-09-20T13:39:59.343Z,15.43
2018-09-20T13:42:27.707Z,14.67
2018-09-20T13:44:56.279Z,14.57
2018-09-20T13:47:24.844Z,14.50
2018-09-20T13:49:53.297Z,15.90
2018-09-20T13:52:21.968Z,18.60
2018-09-20T13:55:28.618Z,15.10
2018-09-20T13:57:57.391Z,17.67
2018-09-20T14:00:25.791Z,17.97
2018-09-20T14:02:54.542Z,16.40
2018-09-20T14:05:23.447Z,16.50
2018-09-20T14:07:53.547Z,16.37
2018-09-20T14:10:21.924Z,16.47
2018-09-20T14:12:50.363Z,14.77
2018-09-20T14:15:19.014Z,13.80
2018-09-20T14:17:47.372Z,13.87
2018-09-20T14:20:15.770Z,12.80
2018-09-20T14:22:44.167Z,13.03
2018-09-20T14:25:14.059Z,12.33
2018-09-20T14:27:42.467Z,11.37
2018-09-20T14:30:10.851Z,10.27
2018-09-20T14:32:39.399Z,10.60
2018-09-20T14:35:07.842Z,10.90
2018-09-20T14:37:36.239Z,10.27
2018-09-20T14:40:04.671Z,10.00
2018-09-20T14:42:33.099Z,9.93
2018-09-20T14:45:01.517Z,9.50
2018-09-20T14:47:29.892Z,8.70
2018-09-20T14:49:58.241Z,8.53
2018-09-20T14:52:27.391Z,8.43
2018-09-20T14:54:56.516Z,7.63
2018-09-20T14:57:24.904Z,7.47
2018-09-20T14:59:53.330Z,5.93
2018-09-20T15:02:21.868Z,6.80
2018-09-20T15:04:50.423Z,6.93
2018-09-20T15:07:18.826Z,6.57
2018-09-20T15:09:47.214Z,6.70
2018-09-20T15:12:15.680Z,8.87
2018-09-20T15:14:44.109Z,9.83
2018-09-20T15:17:12.578Z,9.97
2018-09-20T15:19:40.954Z,13.93
2018-09-20T15:22:09.996Z,9.33
2018-09-20T15:24:38.477Z,10.23
2018-09-20T15:27:06.927Z,9.57
2018-09-20T15:29:35.379Z,10.27
2018-09-20T15:32:03.842Z,12.17
2018-09-20T15:34:32.256Z,26.37
2018-09-20T15:37:00.657Z,14.57
2018-09-20T15:39:29.036Z,14.17
2018-09-20T15:41:57.651Z,15.00
2018-09-20T15:44:26.055Z,14.10
2018-09-20T15:46:54.426Z,12.90
2018-09-20T15:49:22.891Z,13.37
2018-09-20T15:51:51.435Z,10.23
2018-09-20T15:54:19.853Z,10.70
2018-09-20T15:56:48.246Z,10.40
2018-09-20T15:59:16.727Z,9.07
2018-09-20T16:01:45.129Z,15.13
2018-09-20T16:04:13.575Z,12.23
2018-09-20T16:06:41.950Z,23.10
2018-09-20T16:09:11.603Z,23.57
2018-09-20T16:11:40.288Z,22.17
2018-09-20T16:14:09.063Z,40.50
2018-09-20T16:16:37.516Z,55.23
2018-09-20T16:19:05.904Z,36.17
2018-09-20T16:21:34.411Z,31.37
2018-09-20T16:24:02.912Z,26.00
2018-09-20T16:26:31.352Z,25.23
2018-09-20T16:29:13.195Z,24.27
2018-09-20T16:32:06.203Z,23.43
2018-09-20T16:34:59.807Z,21.60
2018-09-20T16:38:40.492Z,19.53
2018-09-20T16:41:10.277Z,19.10
2018-09-20T16:43:38.662Z,17.50
2018-09-20T16:46:07.080Z,17.00
2018-09-20T16:48:35.571Z,16.37
2018-09-20T16:51:03.974Z,16.33
2018-09-20T16:53:32.403Z,16.43
2018-09-20T16:56:00.783Z,15.70
2018-09-20T16:58:29.177Z,15.80
2018-09-20T17:00:57.684Z,16.37
2018-09-20T17:03:26.129Z,16.50
2018-09-20T17:05:54.597Z,15.33
2018-09-20T17:08:22.959Z,15.17
2018-09-20T17:10:51.334Z,14.53
2018-09-20T17:13:20.069Z,14.27
2018-09-20T17:15:48.486Z,14.77
2018-09-20T17:18:16.880Z,18.60
2018-09-20T17:20:45.447Z,21.53
2018-09-20T17:23:13.840Z,21.53
2018-09-20T17:25:42.199Z,20.90
2018-09-20T17:28:10.579Z,19.93
2018-09-20T17:30:38.963Z,18.37
2018-09-20T17:33:07.389Z,19.13
2018-09-20T17:35:36.153Z,19.53
2018-09-20T17:38:05.430Z,18.67
2018-09-20T17:40:34.967Z,18.57
2018-09-20T17:43:08.006Z,18.67
2018-09-20T17:45:37.144Z,17.57
2018-09-20T17:48:07.619Z,16.90
2018-09-20T17:50:36.007Z,16.87
2018-09-20T17:53:04.497Z,16.00
2018-09-20T17:55:34.323Z,15.80
2018-09-20T17:58:03.014Z,15.50
2018-09-20T18:00:31.933Z,14.27
2018-09-20T18:03:00.370Z,13.80
2018-09-20T18:05:28.782Z,13.67
2018-09-20T18:07:57.148Z,13.40
2018-09-20T18:10:25.551Z,13.03
2018-09-20T18:12:55.651Z,13.37
2018-09-20T18:15:24.205Z,13.47
2018-09-20T18:17:53.192Z,12.77
2018-09-20T18:20:21.580Z,13.27
2018-09-20T18:22:49.948Z,12.53
2018-09-20T18:25:18.656Z,11.80
2018-09-20T18:27:47.023Z,12.27
2018-09-20T18:30:15.432Z,14.07
2018-09-20T18:32:43.800Z,18.93
2018-09-20T18:35:12.308Z,22.43
2018-09-20T18:37:41.563Z,26.47
2018-09-20T18:40:10.088Z,18.97
2018-09-20T18:42:38.600Z,21.57
2018-09-20T18:45:07.091Z,19.90
2018-09-20T18:47:35.465Z,18.67
2018-09-20T18:50:03.906Z,17.97
2018-09-20T18:52:32.370Z,26.60
2018-09-20T18:55:00.816Z,22.10
2018-09-20T18:57:29.416Z,19.33
2018-09-20T18:59:57.989Z,19.70
2018-09-20T19:02:26.431Z,18.60
2018-09-20T19:04:54.885Z,18.80
2018-09-20T19:07:23.834Z,35.87
2018-09-20T19:09:52.204Z,38.73
2018-09-20T19:12:20.566Z,26.50
2018-09-20T19:14:49.539Z,25.73
2018-09-20T19:17:18.092Z,28.87
2018-09-20T19:19:46.455Z,29.50
2018-09-20T19:22:14.815Z,28.37
2018-09-20T19:24:43.310Z,27.30
2018-09-20T19:27:11.778Z,27.80
2018-09-20T19:29:40.173Z,27.53
2018-09-20T19:32:08.709Z,28.53
2018-09-20T19:34:37.088Z,28.00
2018-09-20T19:37:05.467Z,27.47
2018-09-20T19:39:33.864Z,27.20
2018-09-20T19:42:02.240Z,27.83
2018-09-20T19:44:30.739Z,27.20
2018-09-20T19:46:59.118Z,26.73
2018-09-20T19:49:27.488Z,25.70
2018-09-20T19:51:55.988Z,24.40
2018-09-20T19:54:24.496Z,24.87
2018-09-20T19:56:55.870Z,23.83
2018-09-20T19:59:24.221Z,22.57
2018-09-20T20:01:52.582Z,22.53
2018-09-20T20:04:20.983Z,23.63
2018-09-20T20:06:49.379Z,22.47
2018-09-20T20:09:17.799Z,39.30
2018-09-20T20:11:47.243Z,83.10
2018-09-20T20:14:15.728Z,53.83
2018-09-20T20:16:44.167Z,46.97
2018-09-20T20:19:12.651Z,38.70
2018-09-20T20:21:41.131Z,34.57
2018-09-20T20:24:09.510Z,32.77
2018-09-20T20:26:38.269Z,35.73
2018-09-20T20:29:06.915Z,34.13
2018-09-20T20:31:35.330Z,33.50
2018-09-20T20:34:03.752Z,33.17
2018-09-20T20:36:32.164Z,31.93
2018-09-20T20:39:00.600Z,31.37
2018-09-20T20:41:29.073Z,29.53
2018-09-20T20:43:57.562Z,27.50
2018-09-20T20:46:26.117Z,25.13
2018-09-20T20:48:54.647Z,25.20
2018-09-20T20:51:23.062Z,24.33
2018-09-20T20:53:51.477Z,25.67
2018-09-20T20:56:19.941Z,24.67
2018-09-20T20:58:48.354Z,61.47
2018-09-20T21:01:21.410Z,45.20
2018-09-20T21:03:50.480Z,31.03
2018-09-20T21:06:19.265Z,25.43
2018-09-20T21:08:47.960Z,30.43
2018-09-20T21:11:16.856Z,31.87
2018-09-20T21:13:45.237Z,38.27
2018-09-20T21:16:14.563Z,58.47
2018-09-20T21:18:43.346Z,54.00
2018-09-20T21:21:11.753Z,43.97
2018-09-20T21:23:40.208Z,50.70
2018-09-20T21:26:08.811Z,39.80
2018-09-20T21:28:37.162Z,35.97
2018-09-20T21:31:06.103Z,35.37
2018-09-20T21:33:34.557Z,33.93
2018-09-20T21:36:02.936Z,36.03
2018-09-20T21:38:31.829Z,33.87
2018-09-20T21:41:00.323Z,32.57
2018-09-20T21:43:28.736Z,33.63
2018-09-20T21:45:57.110Z,29.13
2018-09-20T21:48:25.643Z,29.33
2018-09-20T21:50:54.022Z,28.27
2018-09-20T21:53:22.370Z,18.83
2018-09-20T21:55:50.750Z,10.50
2018-09-20T21:58:19.106Z,6.63
2018-09-20T22:00:47.598Z,4.90
2018-09-20T22:03:16.082Z,4.80
2018-09-20T22:05:44.458Z,6.80
2018-09-20T22:08:12.830Z,15.40
2018-09-20T22:10:41.299Z,21.13
2018-09-20T22:13:09.710Z,37.97
2018-09-20T22:15:38.079Z,32.27
2018-09-20T22:18:06.513Z,31.53
2018-09-20T22:20:35.067Z,27.70
2018-09-20T22:23:03.547Z,28.23
2018-09-20T22:25:31.950Z,27.30
2018-09-20T22:28:00.334Z,27.40
2018-09-20T22:30:28.687Z,44.63
2018-09-20T22:32:57.116Z,30.83
2018-09-20T22:35:25.603Z,69.60
2018-09-20T22:37:53.984Z,32.90
2018-09-20T22:40:22.362Z,32.10
2018-09-20T22:42:50.741Z,30.40
2018-09-20T22:45:19.110Z,30.70
2018-09-20T22:47:47.544Z,28.37
2018-09-20T22:50:15.910Z,25.63
2018-09-20T22:52:44.258Z,25.47
2018-09-20T22:55:12.640Z,24.27
2018-09-20T22:57:41.028Z,24.37
2018-09-20T23:00:09.717Z,22.57
2018-09-20T23:02:38.154Z,21.03
2018-09-20T23:05:06.510Z,20.47
2018-09-20T23:07:35.075Z,20.03
2018-09-20T23:10:03.452Z,26.00
2018-09-20T23:12:31.910Z,36.90
2018-09-20T23:15:00.351Z,31.13
2018-09-20T23:17:28.953Z,31.40
2018-09-20T23:19:57.400Z,33.47
2018-09-20T23:22:25.890Z,32.27
2018-09-20T23:24:54.271Z,30.73
2018-09-20T23:27:22.754Z,31.40
2018-09-20T23:29:51.118Z,30.07
2018-09-20T23:32:19.536Z,29.20
2018-09-20T23:34:47.928Z,29.30
2018-09-20T23:37:16.286Z,29.37
2018-09-20T23:39:44.687Z,29.87
2018-09-20T23:42:13.130Z,28.63
2018-09-20T23:44:41.499Z,27.73
2018-09-20T23:47:09.870Z,28.73
2018-09-20T23:49:38.228Z,27.33
2018-09-20T23:52:06.591Z,75.63
2018-09-20T23:54:35.003Z,96.60
2018-09-20T23:57:03.413Z,74.27
2018-09-20T23:59:31.786Z,68.33
