createdAt,value
2022-09-28T00:01:25.128Z,99427.13
2022-09-28T00:03:57.410Z,99426.16
2022-09-28T00:06:26.948Z,99425.47
2022-09-28T00:08:55.017Z,99418.41
2022-09-28T00:11:24.019Z,99424.69
2022-09-28T00:13:53.723Z,99420.22
2022-09-28T00:16:24.090Z,99397.50
2022-09-28T00:18:52.547Z,99390.25
2022-09-28T00:21:33.913Z,99397.97
2022-09-28T00:24:15.781Z,99410.16
2022-09-28T00:26:54.376Z,99418.88
2022-09-28T00:29:40.221Z,99430.06
2022-09-28T00:32:11.637Z,99428.94
2022-09-28T00:34:43.268Z,99443.28
2022-09-28T00:37:10.744Z,99438.66
2022-09-28T00:39:41.263Z,99439.31
2022-09-28T00:42:14.960Z,99448.84
2022-09-28T00:44:48.609Z,99449.69
2022-09-28T00:47:46.648Z,99460.22
2022-09-28T00:50:24.340Z,99465.66
2022-09-28T00:53:06.785Z,99474.22
2022-09-28T00:55:49.697Z,99460.06
2022-09-28T00:58:30.071Z,99461.03
2022-09-28T01:00:59.644Z,99460.84
2022-09-28T01:03:28.843Z,99457.75
2022-09-28T01:05:59.808Z,99453.97
2022-09-28T01:08:31.341Z,99452.31
2022-09-28T01:10:59.968Z,99460.06
2022-09-28T01:13:28.461Z,99458.75
2022-09-28T01:16:20.507Z,99446.69
2022-09-28T01:18:57.528Z,99453.13
2022-09-28T01:21:26.085Z,99447.84
2022-09-28T01:24:03.875Z,99445.41
2022-09-28T01:26:50.120Z,99443.75
2022-09-28T01:29:26.816Z,99442.94
2022-09-28T01:32:16.929Z,99451.31
2022-09-28T01:35:03.279Z,99451.13
2022-09-28T01:37:44.468Z,99444.59
2022-09-28T01:40:14.831Z,99435.03
2022-09-28T01:42:45.892Z,99439.63
2022-09-28T01:45:37.281Z,99436.97
2022-09-28T01:48:07.825Z,99444.75
2022-09-28T01:50:39.652Z,99433.53
2022-09-28T01:53:13.074Z,99437.81
2022-09-28T01:55:45.363Z,99444.91
2022-09-28T01:58:23.287Z,99444.75
2022-09-28T02:00:57.105Z,99443.94
2022-09-28T02:03:32.355Z,99465.03
2022-09-28T02:06:08.572Z,99466.13
2022-09-28T02:08:47.173Z,99462.38
2022-09-28T02:11:17.004Z,99465.81
2022-09-28T02:13:50.789Z,99461.38
2022-09-28T02:16:43.055Z,99462.38
2022-09-28T02:19:17.599Z,99463.38
2022-09-28T02:22:00.352Z,99464.34
2022-09-28T02:24:38.866Z,99462.72
2022-09-28T02:27:16.270Z,99465.34
2022-09-28T02:29:44.131Z,99472.25
2022-09-28T02:32:11.716Z,99474.25
2022-09-28T02:34:39.141Z,99490.41
2022-09-28T02:37:07.210Z,99480.72
2022-09-28T02:39:34.784Z,99485.16
2022-09-28T02:42:27.291Z,99489.09
2022-09-28T02:45:37.718Z,99495.69
2022-09-28T02:48:43.528Z,99495.19
2022-09-28T02:51:34.023Z,99491.59
2022-09-28T02:54:32.586Z,99496.38
2022-09-28T02:57:42.151Z,99503.25
2022-09-28T03:00:22.831Z,99494.69
2022-09-28T03:03:07.663Z,99478.53
2022-09-28T03:05:44.030Z,99486.00
2022-09-28T03:08:23.953Z,99488.63
2022-09-28T03:11:00.995Z,99487.62
2022-09-28T03:13:29.904Z,99481.38
2022-09-28T03:16:18.207Z,99490.75
2022-09-28T03:18:47.191Z,99500.63
2022-09-28T03:21:16.023Z,99495.03
2022-09-28T03:23:43.737Z,99506.53
2022-09-28T03:26:12.753Z,99497.50
2022-09-28T03:28:40.842Z,99518.91
2022-09-28T03:31:09.377Z,99502.62
2022-09-28T03:33:37.196Z,99499.47
2022-09-28T03:36:05.821Z,99497.03
2022-09-28T03:38:33.372Z,99499.03
2022-09-28T03:41:01.478Z,99505.09
2022-09-28T03:43:30.766Z,99501.16
2022-09-28T03:46:00.257Z,99500.97
2022-09-28T03:48:34.460Z,99500.97
2022-09-28T03:51:04.777Z,99500.66
2022-09-28T03:53:33.232Z,99505.94
2022-09-28T03:56:15.271Z,99502.66
2022-09-28T03:58:42.989Z,99514.84
2022-09-28T04:01:16.968Z,99509.56
2022-09-28T04:03:46.177Z,99505.63
2022-09-28T04:06:13.933Z,99485.38
2022-09-28T04:08:43.015Z,99495.28
2022-09-28T04:11:11.061Z,99494.28
2022-09-28T04:13:38.944Z,99512.06
2022-09-28T04:16:06.807Z,99519.94
2022-09-28T04:18:35.176Z,99529.31
2022-09-28T04:21:08.873Z,99535.09
2022-09-28T04:23:39.285Z,99540.34
2022-09-28T04:26:11.796Z,99540.34
2022-09-28T04:29:01.645Z,99532.47
2022-09-28T04:31:59.797Z,99535.25
2022-09-28T04:34:33.171Z,99534.25
2022-09-28T04:37:02.856Z,99539.19
2022-09-28T04:39:30.554Z,99526.03
2022-09-28T04:41:58.053Z,99533.94
2022-09-28T04:44:25.467Z,99532.28
2022-09-28T04:46:55.728Z,99534.91
2022-09-28T04:49:25.292Z,99524.38
2022-09-28T04:51:53.030Z,99541.81
2022-09-28T04:54:20.444Z,99537.53
2022-09-28T04:56:47.904Z,99540.16
2022-09-28T04:59:15.695Z,99542.47
2022-09-28T05:01:43.397Z,99552.69
2022-09-28T05:04:11.883Z,99540.53
2022-09-28T05:06:39.549Z,99529.78
2022-09-28T05:09:09.241Z,99540.81
2022-09-28T05:11:36.700Z,99548.91
2022-09-28T05:14:05.790Z,99548.91
2022-09-28T05:16:36.270Z,99547.56
2022-09-28T05:19:08.301Z,99557.13
2022-09-28T05:21:35.734Z,99557.94
2022-09-28T05:24:07.370Z,99560.41
2022-09-28T05:26:35.307Z,99567.16
2022-09-28T05:29:02.796Z,99567.81
2022-09-28T05:31:32.827Z,99563.06
2022-09-28T05:34:02.448Z,99562.06
2022-09-28T05:36:29.947Z,99567.00
2022-09-28T05:38:57.368Z,99572.91
2022-09-28T05:41:25.146Z,99575.06
2022-09-28T05:43:52.668Z,99579.66
2022-09-28T05:46:21.726Z,99584.75
2022-09-28T05:48:52.340Z,99584.25
2022-09-28T05:51:21.056Z,99589.41
2022-09-28T05:53:57.513Z,99587.69
2022-09-28T05:56:26.536Z,99586.06
2022-09-28T05:58:54.398Z,99579.34
2022-09-28T06:01:22.371Z,99573.63
2022-09-28T06:03:50.364Z,99583.03
2022-09-28T06:06:18.998Z,99576.31
2022-09-28T06:08:48.436Z,99574.31
2022-09-28T06:11:18.696Z,99570.03
2022-09-28T06:13:46.730Z,99570.50
2022-09-28T06:16:16.826Z,99576.47
2022-09-28T06:18:45.054Z,99581.09
2022-09-28T06:21:13.677Z,99586.56
2022-09-28T06:23:45.608Z,99584.06
2022-09-28T06:26:16.793Z,99584.09
2022-09-28T06:28:45.295Z,99587.00
2022-09-28T06:31:12.832Z,99583.91
2022-09-28T06:33:42.077Z,99585.00
2022-09-28T06:36:10.256Z,99588.94
2022-09-28T06:38:38.417Z,99602.97
2022-09-28T06:41:06.576Z,99603.06
2022-09-28T06:43:35.075Z,99595.56
2022-09-28T06:46:07.681Z,99600.88
2022-09-28T06:48:36.397Z,99603.97
2022-09-28T06:51:06.297Z,99604.66
2022-09-28T06:53:33.927Z,99605.03
2022-09-28T06:56:02.502Z,99600.31
2022-09-28T06:58:32.274Z,99602.44
2022-09-28T07:01:00.380Z,99598.13
2022-09-28T07:03:28.677Z,99592.88
2022-09-28T07:05:56.896Z,99585.19
2022-09-28T07:08:32.740Z,99585.94
2022-09-28T07:11:04.749Z,99599.94
2022-09-28T07:16:25.773Z,99608.19
2022-09-28T07:18:54.933Z,99605.72
2022-09-28T07:21:29.805Z,99598.28
2022-09-28T07:24:00.031Z,99598.28
2022-09-28T07:26:32.785Z,99594.06
2022-09-28T07:29:00.640Z,99590.09
2022-09-28T07:31:29.734Z,99593.31
2022-09-28T07:33:58.700Z,99595.00
2022-09-28T07:36:26.991Z,99601.03
2022-09-28T07:38:54.536Z,99595.22
2022-09-28T07:41:32.355Z,99596.44
2022-09-28T07:44:05.405Z,99591.84
2022-09-28T07:46:34.897Z,99579.91
2022-09-28T07:49:09.838Z,99580.63
2022-09-28T07:51:40.564Z,99590.41
2022-09-28T07:54:10.320Z,99585.53
2022-09-28T07:56:38.458Z,99588.00
2022-09-28T07:59:06.316Z,99581.28
2022-09-28T08:01:36.690Z,99582.81
2022-09-28T08:04:04.692Z,99584.69
2022-09-28T08:06:32.283Z,99589.44
2022-09-28T08:09:01.821Z,99584.81
2022-09-28T08:11:30.682Z,99593.03
2022-09-28T08:14:00.143Z,99593.47
2022-09-28T08:16:28.767Z,99586.12
2022-09-28T08:18:56.952Z,99583.56
2022-09-28T08:21:42.877Z,99591.22
2022-09-28T08:24:13.900Z,99586.69
2022-09-28T08:26:43.089Z,99581.03
2022-09-28T08:29:11.564Z,99582.13
2022-09-28T08:31:39.573Z,99583.13
2022-09-28T08:34:07.412Z,99575.22
2022-09-28T08:36:36.382Z,99573.63
2022-09-28T08:39:05.452Z,99575.16
2022-09-28T08:41:39.243Z,99569.63
2022-09-28T08:44:24.081Z,99571.06
2022-09-28T08:47:01.697Z,99570.16
2022-09-28T08:49:44.109Z,99570.84
2022-09-28T08:52:23.355Z,99570.72
2022-09-28T08:54:56.355Z,99562.91
2022-09-28T08:57:32.104Z,99557.38
2022-09-28T09:00:02.918Z,99564.38
2022-09-28T09:02:33.964Z,99564.53
2022-09-28T09:05:12.408Z,99563.25
2022-09-28T09:08:17.237Z,99564.50
2022-09-28T09:10:57.825Z,99555.62
2022-09-28T09:13:33.668Z,99557.19
2022-09-28T09:16:49.709Z,99563.00
2022-09-28T09:19:27.408Z,99560.03
2022-09-28T09:22:05.588Z,99553.50
2022-09-28T09:24:41.903Z,99553.84
2022-09-28T09:27:38.008Z,99552.03
2022-09-28T09:30:13.287Z,99557.69
2022-09-28T09:33:06.897Z,99558.28
2022-09-28T09:36:01.557Z,99554.62
2022-09-28T09:38:59.983Z,99550.59
2022-09-28T09:41:41.174Z,99549.16
2022-09-28T09:44:33.551Z,99543.81
2022-09-28T09:47:11.261Z,99543.22
2022-09-28T09:49:50.181Z,99538.72
2022-09-28T09:55:34.428Z,99535.87
2022-09-28T09:58:09.951Z,99534.84
2022-09-28T10:00:42.827Z,99536.91
2022-09-28T10:03:22.178Z,99540.38
2022-09-28T10:06:16.160Z,99530.50
2022-09-28T10:08:48.712Z,99547.06
2022-09-28T10:11:28.772Z,99546.19
2022-09-28T10:13:57.728Z,99543.25
2022-09-28T10:16:31.283Z,99536.03
2022-09-28T10:19:00.879Z,99532.50
2022-09-28T10:21:40.526Z,99531.47
2022-09-28T10:24:22.769Z,99533.81
2022-09-28T10:26:54.651Z,99537.28
2022-09-28T10:29:26.039Z,99530.09
2022-09-28T10:31:54.371Z,99540.50
2022-09-28T10:34:28.099Z,99537.19
2022-09-28T10:36:59.920Z,99533.34
2022-09-28T10:39:34.480Z,99538.97
2022-09-28T10:42:06.124Z,99522.94
2022-09-28T10:44:48.704Z,99529.03
2022-09-28T10:47:19.293Z,99526.53
2022-09-28T10:49:50.538Z,99518.78
2022-09-28T10:52:38.632Z,99518.53
2022-09-28T10:55:30.557Z,99523.75
2022-09-28T10:57:59.725Z,99521.19
2022-09-28T11:00:32.881Z,99522.44
2022-09-28T11:03:02.564Z,99519.97
2022-09-28T11:05:30.799Z,99516.56
2022-09-28T11:08:02.708Z,99514.91
2022-09-28T11:10:32.896Z,99503.59
2022-09-28T11:13:02.010Z,99511.09
2022-09-28T11:15:32.988Z,99510.91
2022-09-28T11:18:31.572Z,99504.63
2022-09-28T11:21:23.172Z,99505.75
2022-09-28T11:24:19.986Z,99498.72
2022-09-28T11:26:52.872Z,99495.00
2022-09-28T11:29:40.295Z,99500.00
2022-09-28T11:32:15.012Z,99501.34
2022-09-28T11:34:59.530Z,99501.91
2022-09-28T11:37:33.597Z,99495.31
2022-09-28T11:40:13.375Z,99490.13
2022-09-28T11:43:21.940Z,99481.72
2022-09-28T11:46:03.763Z,99485.84
2022-09-28T11:48:43.213Z,99486.16
2022-09-28T11:51:23.215Z,99490.44
2022-09-28T11:54:20.185Z,99495.28
2022-09-28T11:56:50.416Z,99487.44
2022-09-28T11:59:30.645Z,99499.16
2022-09-28T12:02:03.440Z,99480.25
2022-09-28T12:04:47.928Z,99483.56
2022-09-28T12:07:23.236Z,99488.78
2022-09-28T12:10:21.241Z,99483.78
2022-09-28T12:13:11.896Z,99478.38
2022-09-28T12:16:13.260Z,99476.28
2022-09-28T12:18:53.075Z,99477.03
2022-09-28T12:21:48.575Z,99463.91
2022-09-28T12:24:31.196Z,99462.63
2022-09-28T12:27:12.279Z,99451.91
2022-09-28T12:29:47.456Z,99448.16
2022-09-28T12:32:43.159Z,99449.75
2022-09-28T12:35:13.310Z,99447.31
2022-09-28T12:38:20.988Z,99437.09
2022-09-28T12:41:11.077Z,99431.56
2022-09-28T12:43:48.110Z,99422.94
2022-09-28T12:46:45.967Z,99432.97
2022-09-28T12:50:07.327Z,99445.03
2022-09-28T12:52:27.235Z,99444.50
2022-09-28T12:55:23.875Z,99440.88
2022-09-28T12:58:06.453Z,99433.44
2022-09-28T13:01:03.252Z,99432.50
2022-09-28T13:03:50.392Z,99429.81
2022-09-28T13:06:54.044Z,99430.41
2022-09-28T13:09:23.997Z,99417.34
2022-09-28T13:11:54.678Z,99416.97
2022-09-28T13:14:50.201Z,99413.34
2022-09-28T13:17:49.527Z,99405.72
2022-09-28T13:20:20.117Z,99401.84
2022-09-28T13:22:50.665Z,99397.56
2022-09-28T13:25:21.606Z,99392.22
2022-09-28T13:28:00.961Z,99390.22
2022-09-28T13:30:29.006Z,99388.66
2022-09-28T13:32:59.366Z,99389.91
2022-09-28T13:35:28.459Z,99387.94
2022-09-28T13:38:24.731Z,99383.09
2022-09-28T13:41:11.738Z,99375.44
2022-09-28T13:44:05.484Z,99366.84
2022-09-28T13:46:50.999Z,99370.13
2022-09-28T13:49:30.944Z,99371.56
2022-09-28T13:52:07.131Z,99360.34
2022-09-28T13:54:57.293Z,99367.69
2022-09-28T13:57:36.291Z,99355.88
2022-09-28T14:00:22.418Z,99368.69
2022-09-28T14:03:01.499Z,99363.56
2022-09-28T14:05:45.329Z,99357.81
2022-09-28T14:08:34.689Z,99360.22
2022-09-28T14:11:27.361Z,99354.91
2022-09-28T14:14:04.987Z,99354.34
2022-09-28T14:16:34.794Z,99349.62
2022-09-28T14:19:10.594Z,99354.94
2022-09-28T14:21:46.998Z,99348.00
2022-09-28T14:24:15.439Z,99355.19
2022-09-28T14:27:03.372Z,99350.94
2022-09-28T14:29:34.669Z,99347.44
2022-09-28T14:32:24.749Z,99340.31
2022-09-28T14:34:59.565Z,99341.59
2022-09-28T14:38:17.820Z,99350.97
2022-09-28T14:41:12.818Z,99348.75
2022-09-28T14:43:46.317Z,99347.97
2022-09-28T14:46:14.584Z,99347.78
2022-09-28T14:48:48.089Z,99348.41
2022-09-28T14:51:27.765Z,99337.78
2022-09-28T14:54:04.451Z,99341.69
2022-09-28T14:56:40.301Z,99339.25
2022-09-28T14:59:14.317Z,99326.38
2022-09-28T15:02:01.014Z,99334.97
2022-09-28T15:04:30.817Z,99331.94
2022-09-28T15:06:58.605Z,99319.66
2022-09-28T15:09:30.169Z,99322.13
2022-09-28T15:12:07.646Z,99337.91
2022-09-28T15:14:45.256Z,99350.81
2022-09-28T15:17:14.185Z,99359.19
2022-09-28T15:19:53.504Z,99364.53
2022-09-28T15:22:21.204Z,99363.72
2022-09-28T15:25:02.747Z,99365.56
2022-09-28T15:27:38.144Z,99375.41
2022-09-28T15:30:38.530Z,99366.19
2022-09-28T15:33:24.666Z,99376.63
2022-09-28T15:35:58.225Z,99377.44
2022-09-28T15:38:26.011Z,99383.81
2022-09-28T15:40:54.594Z,99383.37
2022-09-28T15:43:32.877Z,99388.50
2022-09-28T15:46:10.536Z,99385.66
2022-09-28T15:48:51.978Z,99385.19
2022-09-28T15:51:21.490Z,99389.66
2022-09-28T15:53:51.880Z,99395.38
2022-09-28T15:56:20.005Z,99381.09
2022-09-28T15:59:13.799Z,99374.16
2022-09-28T16:01:45.597Z,99376.78
2022-09-28T16:04:51.788Z,99381.88
2022-09-28T16:07:20.516Z,99382.09
2022-09-28T16:10:11.600Z,99379.22
2022-09-28T16:12:50.910Z,99381.66
2022-09-28T16:15:21.353Z,99381.88
2022-09-28T16:17:58.033Z,99383.09
2022-09-28T16:20:38.709Z,99381.25
2022-09-28T16:23:23.124Z,99379.81
2022-09-28T16:25:58.865Z,99382.88
2022-09-28T16:28:38.583Z,99378.56
2022-09-28T16:31:27.324Z,99378.13
2022-09-28T16:33:59.113Z,99380.19
2022-09-28T16:36:38.591Z,99373.44
2022-09-28T16:39:06.472Z,99372.84
2022-09-28T16:41:34.520Z,99373.41
2022-09-28T16:44:02.377Z,99364.62
2022-09-28T16:46:37.491Z,99374.63
2022-09-28T16:49:06.719Z,99374.03
2022-09-28T16:51:34.163Z,99373.59
2022-09-28T16:54:37.243Z,99375.41
2022-09-28T16:57:07.101Z,99373.81
2022-09-28T16:59:38.426Z,99371.56
2022-09-28T17:02:42.350Z,99374.59
2022-09-28T17:05:06.867Z,99372.12
2022-09-28T17:07:34.685Z,99362.69
2022-09-28T17:10:02.223Z,99378.84
2022-09-28T17:12:29.651Z,99373.75
2022-09-28T17:14:57.642Z,99360.87
2022-09-28T17:17:29.741Z,99351.91
2022-09-28T17:19:57.397Z,99356.75
2022-09-28T17:22:24.753Z,99358.59
2022-09-28T17:24:52.184Z,99363.28
2022-09-28T17:27:21.623Z,99368.78
2022-09-28T17:29:49.086Z,99371.62
2022-09-28T17:32:18.840Z,99371.62
2022-09-28T17:34:55.868Z,99370.19
2022-09-28T17:37:28.545Z,99372.00
2022-09-28T17:39:56.368Z,99371.41
2022-09-28T17:42:23.688Z,99369.37
2022-09-28T17:44:51.064Z,99375.06
2022-09-28T17:47:18.745Z,99366.50
2022-09-28T17:49:46.221Z,99368.94
2022-09-28T17:52:14.080Z,99366.06
2022-09-28T17:54:41.737Z,99364.22
2022-09-28T17:57:10.115Z,99367.06
2022-09-28T17:59:37.476Z,99376.22
2022-09-28T18:02:05.216Z,99369.50
2022-09-28T18:04:51.310Z,99365.59
2022-09-28T18:07:19.296Z,99369.69
2022-09-28T18:09:47.383Z,99372.53
2022-09-28T18:12:14.744Z,99366.81
2022-09-28T18:14:42.645Z,99368.81
2022-09-28T18:17:10.403Z,99369.03
2022-09-28T18:19:37.980Z,99365.34
2022-09-28T18:22:05.341Z,99356.78
2022-09-28T18:24:33.127Z,99361.25
2022-09-28T18:27:00.739Z,99367.59
2022-09-28T18:29:32.862Z,99368.59
2022-09-28T18:32:02.138Z,99362.31
2022-09-28T18:34:29.644Z,99361.66
2022-09-28T18:36:57.106Z,99358.00
2022-09-28T18:39:25.127Z,99358.22
2022-09-28T18:41:52.460Z,99363.50
2022-09-28T18:44:20.170Z,99377.94
2022-09-28T18:46:48.015Z,99377.16
2022-09-28T18:49:15.460Z,99369.19
2022-09-28T18:51:42.897Z,99379.16
2022-09-28T18:54:10.603Z,99369.37
2022-09-28T18:56:38.089Z,99367.13
2022-09-28T18:59:11.720Z,99366.50
2022-09-28T19:01:41.512Z,99363.41
2022-09-28T19:04:10.512Z,99350.16
2022-09-28T19:06:44.422Z,99346.09
2022-09-28T19:09:13.074Z,99347.72
2022-09-28T19:11:40.708Z,99360.16
2022-09-28T19:14:10.947Z,99358.31
2022-09-28T19:16:38.729Z,99361.97
2022-09-28T19:19:06.681Z,99368.72
2022-09-28T19:21:34.105Z,99363.84
2022-09-28T19:24:03.569Z,99361.59
2022-09-28T19:26:32.815Z,99369.53
2022-09-28T19:29:00.294Z,99376.66
2022-09-28T19:31:28.848Z,99379.50
2022-09-28T19:33:56.276Z,99397.41
2022-09-28T19:36:25.969Z,99386.81
2022-09-28T19:38:55.097Z,99394.16
2022-09-28T19:41:43.766Z,99386.03
2022-09-28T19:44:24.781Z,99382.72
2022-09-28T19:47:06.920Z,99378.03
2022-09-28T19:49:39.160Z,99372.28
2022-09-28T19:52:16.625Z,99360.72
2022-09-28T19:54:48.348Z,99364.31
2022-09-28T19:57:16.037Z,99357.44
2022-09-28T19:59:44.283Z,99362.50
2022-09-28T20:02:13.278Z,99363.34
2022-09-28T20:04:41.059Z,99362.13
2022-09-28T20:07:08.544Z,99372.72
2022-09-28T20:09:37.549Z,99378.84
2022-09-28T20:12:05.300Z,99369.06
2022-09-28T20:14:36.575Z,99370.91
2022-09-28T20:17:05.801Z,99364.78
2022-09-28T20:19:33.617Z,99367.44
2022-09-28T20:22:02.563Z,99369.06
2022-09-28T20:24:31.373Z,99359.47
2022-09-28T20:26:59.091Z,99359.91
2022-09-28T20:29:26.692Z,99367.03
2022-09-28T20:31:54.418Z,99368.47
2022-09-28T20:34:21.819Z,99359.72
2022-09-28T20:36:49.184Z,99363.19
2022-09-28T20:39:17.085Z,99366.03
2022-09-28T20:41:46.062Z,99369.06
2022-09-28T20:44:13.621Z,99364.16
2022-09-28T20:46:43.684Z,99379.62
2022-09-28T20:49:11.223Z,99382.66
2022-09-28T20:51:38.631Z,99382.84
2022-09-28T20:54:06.361Z,99383.84
2022-09-28T20:56:38.716Z,99367.53
2022-09-28T20:59:11.828Z,99359.53
2022-09-28T21:01:39.957Z,99370.75
2022-09-28T21:04:09.909Z,99368.50
2022-09-28T21:06:39.659Z,99366.03
2022-09-28T21:09:08.788Z,99364.19
2022-09-28T21:11:36.997Z,99364.81
2022-09-28T21:14:06.599Z,99350.56
2022-09-28T21:16:34.909Z,99340.38
2022-09-28T21:19:03.487Z,99333.03
2022-09-28T21:21:31.037Z,99330.41
2022-09-28T21:23:58.984Z,99327.75
2022-09-28T21:26:29.137Z,99331.91
2022-09-28T21:28:57.898Z,99337.19
2022-09-28T21:31:29.421Z,99329.91
2022-09-28T21:33:58.321Z,99330.50
2022-09-28T21:36:25.898Z,99347.00
2022-09-28T21:38:56.075Z,99344.19
2022-09-28T21:41:24.821Z,99335.81
2022-09-28T21:43:52.608Z,99335.19
2022-09-28T21:46:20.243Z,99339.59
2022-09-28T21:48:52.540Z,99341.81
2022-09-28T21:51:19.976Z,99334.91
2022-09-28T21:53:54.072Z,99330.22
2022-09-28T21:56:23.040Z,99327.12
2022-09-28T21:58:51.074Z,99319.41
2022-09-28T22:01:21.437Z,99324.88
2022-09-28T22:03:51.984Z,99326.28
2022-09-28T22:06:21.727Z,99325.91
2022-09-28T22:08:50.149Z,99328.56
2022-09-28T22:11:23.630Z,99331.19
2022-09-28T22:13:57.014Z,99336.06
2022-09-28T22:16:30.333Z,99336.72
2022-09-28T22:18:58.922Z,99328.56
2022-09-28T22:21:34.978Z,99325.09
2022-09-28T22:24:06.503Z,99329.59
2022-09-28T22:26:36.525Z,99322.91
2022-09-28T22:29:08.998Z,99323.72
2022-09-28T22:31:39.776Z,99317.41
2022-09-28T22:34:08.145Z,99304.81
2022-09-28T22:36:35.848Z,99298.50
2022-09-28T22:39:04.152Z,99304.81
2022-09-28T22:41:32.175Z,99302.31
2022-09-28T22:43:59.889Z,99302.31
2022-09-28T22:46:29.321Z,99298.88
2022-09-28T22:48:58.999Z,99308.66
2022-09-28T22:51:28.720Z,99323.94
2022-09-28T22:53:56.774Z,99341.62
2022-09-28T22:56:24.576Z,99352.22
2022-09-28T22:58:52.729Z,99364.81
2022-09-28T23:01:23.225Z,99357.09
2022-09-28T23:03:52.684Z,99359.91
2022-09-28T23:06:23.294Z,99335.00
2022-09-28T23:08:53.328Z,99327.06
2022-09-28T23:11:21.277Z,99329.25
2022-09-28T23:13:53.505Z,99311.09
2022-09-28T23:16:23.387Z,99307.19
2022-09-28T23:18:51.717Z,99297.38
2022-09-28T23:21:22.752Z,99306.31
2022-09-28T23:23:56.268Z,99310.97
2022-09-28T23:26:26.728Z,99308.06
2022-09-28T23:28:55.355Z,99298.91
2022-09-28T23:31:28.457Z,99300.09
2022-09-28T23:34:05.019Z,99302.09
2022-09-28T23:36:33.124Z,99300.47
2022-09-28T23:39:00.969Z,99288.47
2022-09-28T23:41:28.524Z,99280.44
2022-09-28T23:43:56.079Z,99283.22
2022-09-28T23:46:24.335Z,99287.94
2022-09-28T23:48:52.203Z,99288.22
2022-09-28T23:51:19.595Z,99290.66
2022-09-28T23:53:47.273Z,99286.81
2022-09-28T23:56:14.957Z,99289.28
2022-09-28T23:58:42.857Z,99288.25
