createdAt,value
2018-11-23T00:01:37.695Z,115.50
2018-11-23T00:04:06.219Z,116.87
2018-11-23T00:06:34.845Z,114.37
2018-11-23T00:09:03.416Z,114.33
2018-11-23T00:11:32.452Z,108.23
2018-11-23T00:14:00.902Z,114.50
2018-11-23T00:16:29.383Z,107.10
2018-11-23T00:18:57.873Z,120.17
2018-11-23T00:21:26.533Z,126.63
2018-11-23T00:23:55.664Z,123.90
2018-11-23T00:26:25.050Z,127.00
2018-11-23T00:28:53.854Z,113.50
2018-11-23T00:31:22.665Z,123.70
2018-11-23T00:33:51.374Z,118.87
2018-11-23T00:36:19.837Z,120.97
2018-11-23T00:38:48.297Z,123.60
2018-11-23T00:41:17.021Z,117.83
2018-11-23T00:43:45.845Z,127.87
2018-11-23T00:46:14.866Z,125.30
2018-11-23T00:48:44.086Z,121.30
2018-11-23T00:51:12.562Z,125.17
2018-11-23T00:53:41.271Z,124.77
2018-11-23T00:56:09.743Z,123.03
2018-11-23T00:58:38.203Z,124.10
2018-11-23T01:01:07.235Z,126.80
2018-11-23T01:03:35.737Z,111.77
2018-11-23T01:06:05.141Z,108.13
2018-11-23T01:08:33.606Z,117.67
2018-11-23T01:11:02.078Z,122.03
2018-11-23T01:13:31.202Z,123.27
2018-11-23T01:15:59.642Z,116.67
2018-11-23T01:18:28.107Z,127.43
2018-11-23T01:20:56.538Z,118.83
2018-11-23T01:23:25.121Z,114.03
2018-11-23T01:25:53.630Z,120.23
2018-11-23T01:28:22.516Z,108.63
2018-11-23T01:30:50.989Z,131.87
2018-11-23T01:33:19.602Z,114.07
2018-11-23T01:35:48.104Z,128.07
2018-11-23T01:38:16.556Z,127.37
2018-11-23T01:40:45.005Z,116.00
2018-11-23T01:43:13.485Z,125.97
2018-11-23T01:45:41.893Z,124.67
2018-11-23T01:48:10.353Z,120.50
2018-11-23T01:50:38.890Z,112.27
2018-11-23T01:53:07.339Z,118.30
2018-11-23T01:55:35.826Z,120.13
2018-11-23T01:58:04.311Z,133.63
2018-11-23T02:00:32.802Z,119.93
2018-11-23T02:03:01.355Z,121.47
2018-11-23T02:05:29.917Z,117.27
2018-11-23T02:07:58.354Z,124.27
2018-11-23T02:10:26.821Z,130.63
2018-11-23T02:12:55.339Z,123.27
2018-11-23T02:15:24.118Z,111.67
2018-11-23T02:17:52.813Z,117.97
2018-11-23T02:20:22.033Z,98.80
2018-11-23T02:22:50.789Z,103.53
2018-11-23T02:25:19.265Z,107.00
2018-11-23T02:27:47.850Z,100.50
2018-11-23T02:30:18.929Z,106.13
2018-11-23T02:32:47.886Z,94.17
2018-11-23T02:35:16.926Z,99.30
2018-11-23T02:37:45.416Z,108.03
2018-11-23T02:40:15.223Z,112.77
2018-11-23T02:42:43.908Z,101.37
2018-11-23T02:45:15.706Z,92.40
2018-11-23T02:47:44.971Z,92.27
2018-11-23T02:50:13.573Z,90.53
2018-11-23T02:52:42.540Z,105.20
2018-11-23T02:55:12.275Z,95.50
2018-11-23T02:57:40.732Z,91.57
2018-11-23T03:00:17.863Z,96.73
2018-11-23T03:02:46.439Z,68.87
2018-11-23T03:05:16.934Z,90.77
2018-11-23T03:07:45.576Z,89.23
2018-11-23T03:10:15.054Z,99.33
2018-11-23T03:12:44.259Z,92.77
2018-11-23T03:15:14.649Z,86.13
2018-11-23T03:17:43.890Z,95.23
2018-11-23T03:20:17.488Z,91.43
2018-11-23T03:22:46.000Z,90.77
2018-11-23T03:25:14.949Z,91.40
2018-11-23T03:27:43.480Z,95.97
2018-11-23T03:30:16.361Z,86.30
2018-11-23T03:32:45.771Z,92.23
2018-11-23T03:35:14.350Z,97.33
2018-11-23T03:37:43.217Z,91.27
2018-11-23T03:40:11.855Z,91.00
2018-11-23T03:42:40.836Z,97.47
2018-11-23T03:45:10.945Z,94.93
2018-11-23T03:47:39.940Z,91.97
2018-11-23T03:50:10.352Z,90.87
2018-11-23T03:52:39.242Z,97.83
2018-11-23T03:55:07.809Z,86.67
2018-11-23T03:57:36.249Z,88.70
2018-11-23T04:00:09.065Z,88.00
2018-11-23T04:02:37.494Z,91.77
2018-11-23T04:05:06.936Z,88.87
2018-11-23T04:07:35.402Z,89.00
2018-11-23T04:10:03.969Z,89.10
2018-11-23T04:12:32.449Z,92.13
2018-11-23T04:15:00.877Z,93.63
2018-11-23T04:17:29.327Z,99.53
2018-11-23T04:19:57.796Z,92.60
2018-11-23T04:22:26.244Z,97.00
2018-11-23T04:24:54.659Z,94.10
2018-11-23T04:27:23.254Z,81.13
2018-11-23T04:29:51.776Z,96.37
2018-11-23T04:32:20.639Z,91.67
2018-11-23T04:34:49.174Z,83.93
2018-11-23T04:37:17.633Z,89.30
2018-11-23T04:39:46.071Z,85.43
2018-11-23T04:42:14.582Z,82.80
2018-11-23T04:44:43.146Z,91.87
2018-11-23T04:47:11.603Z,86.83
2018-11-23T04:49:40.181Z,89.37
2018-11-23T04:52:08.683Z,88.33
2018-11-23T04:54:37.333Z,82.60
2018-11-23T04:57:06.085Z,97.70
2018-11-23T04:59:34.563Z,94.20
2018-11-23T05:02:03.049Z,86.97
2018-11-23T05:04:31.543Z,88.83
2018-11-23T05:07:00.060Z,76.00
2018-11-23T05:09:28.630Z,89.70
2018-11-23T05:11:57.064Z,96.90
2018-11-23T05:14:25.479Z,103.97
2018-11-23T05:16:53.983Z,95.07
2018-11-23T05:19:22.486Z,93.47
2018-11-23T05:21:51.060Z,82.60
2018-11-23T05:24:19.492Z,92.60
2018-11-23T05:26:48.367Z,84.93
2018-11-23T05:29:17.435Z,95.90
2018-11-23T05:31:45.875Z,93.00
2018-11-23T05:34:14.661Z,90.37
2018-11-23T05:36:43.193Z,90.87
2018-11-23T05:39:11.682Z,93.03
2018-11-23T05:41:40.735Z,105.00
2018-11-23T05:44:09.221Z,84.00
2018-11-23T05:46:37.695Z,93.80
2018-11-23T05:49:06.916Z,90.03
2018-11-23T05:51:35.376Z,87.53
2018-11-23T05:54:04.140Z,90.87
2018-11-23T05:56:32.673Z,78.93
2018-11-23T05:59:01.146Z,92.50
2018-11-23T06:01:29.755Z,94.83
2018-11-23T06:04:04.870Z,100.10
2018-11-23T06:06:33.336Z,100.07
2018-11-23T06:09:01.860Z,94.23
2018-11-23T06:11:30.334Z,90.87
2018-11-23T06:13:58.908Z,105.07
2018-11-23T06:16:27.866Z,97.70
2018-11-23T06:18:56.363Z,94.83
2018-11-23T06:21:24.830Z,99.50
2018-11-23T06:23:53.802Z,117.00
2018-11-23T06:26:24.445Z,106.67
2018-11-23T06:28:52.950Z,106.37
2018-11-23T06:31:21.406Z,110.07
2018-11-23T06:33:50.515Z,108.77
2018-11-23T06:36:19.079Z,105.60
2018-11-23T06:38:47.592Z,108.40
2018-11-23T06:41:16.069Z,100.60
2018-11-23T06:43:44.534Z,110.27
2018-11-23T06:46:13.371Z,100.53
2018-11-23T06:48:41.803Z,102.70
2018-11-23T06:51:10.366Z,110.33
2018-11-23T06:53:38.886Z,117.83
2018-11-23T06:56:07.419Z,113.00
2018-11-23T06:58:35.901Z,122.27
2018-11-23T07:01:04.543Z,113.03
2018-11-23T07:03:33.012Z,107.43
2018-11-23T07:06:01.566Z,88.03
2018-11-23T07:08:30.053Z,112.00
2018-11-23T07:10:59.583Z,125.10
2018-11-23T07:13:28.873Z,113.67
2018-11-23T07:15:57.397Z,121.43
2018-11-23T07:18:25.893Z,115.10
2018-11-23T07:20:54.342Z,95.27
2018-11-23T07:23:22.979Z,119.00
2018-11-23T07:25:51.668Z,110.80
2018-11-23T07:28:20.281Z,96.60
2018-11-23T07:30:48.819Z,102.13
2018-11-23T07:33:17.355Z,98.53
2018-11-23T07:35:45.795Z,118.17
2018-11-23T07:38:14.287Z,119.93
2018-11-23T07:40:54.622Z,113.87
2018-11-23T07:43:23.067Z,102.77
2018-11-23T07:45:51.604Z,99.53
2018-11-23T07:48:20.051Z,118.50
2018-11-23T07:50:48.593Z,107.73
2018-11-23T07:53:17.050Z,101.80
2018-11-23T07:55:45.497Z,122.33
2018-11-23T07:58:13.960Z,118.03
2018-11-23T08:00:42.569Z,116.03
2018-11-23T08:03:11.028Z,106.97
2018-11-23T08:05:39.470Z,113.27
2018-11-23T08:08:07.960Z,105.50
2018-11-23T08:10:35.769Z,114.77
2018-11-23T08:13:04.484Z,117.03
2018-11-23T08:15:33.109Z,117.83
2018-11-23T08:18:01.633Z,110.50
2018-11-23T08:20:30.172Z,116.97
2018-11-23T08:22:58.648Z,107.63
2018-11-23T08:25:27.281Z,98.77
2018-11-23T08:27:56.676Z,97.87
2018-11-23T08:30:26.550Z,103.33
2018-11-23T08:32:55.287Z,108.67
2018-11-23T08:35:23.901Z,105.50
2018-11-23T08:37:52.712Z,116.37
2018-11-23T08:40:22.912Z,105.27
2018-11-23T08:42:52.296Z,105.47
2018-11-23T08:45:23.139Z,102.93
2018-11-23T08:47:51.711Z,100.57
2018-11-23T08:50:27.894Z,107.60
2018-11-23T08:52:56.415Z,101.33
2018-11-23T08:55:25.065Z,100.63
2018-11-23T08:57:53.672Z,105.03
2018-11-23T09:00:24.511Z,99.43
2018-11-23T09:02:54.493Z,109.67
2018-11-23T09:05:22.981Z,101.33
2018-11-23T09:07:52.713Z,109.13
2018-11-23T09:10:23.517Z,101.47
2018-11-23T09:12:54.727Z,101.83
2018-11-23T09:15:23.189Z,105.33
2018-11-23T09:17:51.781Z,99.67
2018-11-23T09:20:20.548Z,109.07
2018-11-23T09:22:48.994Z,92.27
2018-11-23T09:25:18.764Z,107.13
2018-11-23T09:27:47.206Z,99.33
2018-11-23T09:30:18.865Z,99.37
2018-11-23T09:32:47.999Z,98.33
2018-11-23T09:35:16.461Z,110.93
2018-11-23T09:37:45.368Z,103.23
2018-11-23T09:40:16.446Z,116.97
2018-11-23T09:42:44.932Z,113.17
2018-11-23T09:45:15.840Z,109.10
2018-11-23T09:47:45.404Z,107.63
2018-11-23T09:50:15.318Z,102.20
2018-11-23T09:52:45.778Z,108.20
2018-11-23T09:55:14.326Z,108.53
2018-11-23T09:57:42.841Z,109.60
2018-11-23T10:00:13.863Z,103.97
2018-11-23T10:02:42.701Z,99.57
2018-11-23T10:05:12.019Z,98.17
2018-11-23T10:07:41.166Z,104.77
2018-11-23T10:10:10.899Z,94.10
2018-11-23T10:12:39.657Z,100.07
2018-11-23T10:15:09.014Z,99.93
2018-11-23T10:17:37.745Z,111.57
2018-11-23T10:20:09.275Z,100.50
2018-11-23T10:22:37.875Z,109.20
2018-11-23T10:25:07.681Z,87.57
2018-11-23T10:27:36.212Z,95.13
2018-11-23T10:30:04.781Z,106.17
2018-11-23T10:32:33.237Z,99.73
2018-11-23T10:35:01.695Z,98.70
2018-11-23T10:37:30.961Z,107.67
2018-11-23T10:39:59.422Z,92.57
2018-11-23T10:42:27.955Z,94.83
2018-11-23T10:44:56.482Z,100.57
2018-11-23T10:47:25.072Z,108.33
2018-11-23T10:49:53.776Z,103.27
2018-11-23T10:52:22.360Z,100.07
2018-11-23T10:54:50.853Z,101.37
2018-11-23T10:57:19.405Z,104.03
2018-11-23T10:59:47.866Z,96.53
2018-11-23T11:02:21.600Z,95.80
2018-11-23T11:04:57.243Z,94.90
2018-11-23T11:07:25.757Z,98.57
2018-11-23T11:09:54.207Z,96.37
2018-11-23T11:12:22.732Z,109.03
2018-11-23T11:14:51.322Z,100.17
2018-11-23T11:17:19.866Z,100.70
2018-11-23T11:19:48.329Z,88.70
2018-11-23T11:22:16.911Z,94.50
2018-11-23T11:24:45.376Z,88.73
2018-11-23T11:27:13.846Z,100.73
2018-11-23T11:29:42.445Z,91.90
2018-11-23T11:32:11.178Z,90.40
2018-11-23T11:34:39.623Z,88.53
2018-11-23T11:37:08.179Z,93.00
2018-11-23T11:39:36.670Z,91.93
2018-11-23T11:42:05.846Z,93.70
2018-11-23T11:44:34.643Z,97.73
2018-11-23T11:47:03.174Z,99.57
2018-11-23T11:49:32.249Z,87.23
2018-11-23T11:52:00.706Z,92.90
2018-11-23T11:54:29.232Z,95.90
2018-11-23T11:56:57.698Z,94.70
2018-11-23T11:59:26.141Z,91.20
2018-11-23T12:01:54.655Z,94.50
2018-11-23T12:04:23.125Z,96.20
2018-11-23T12:06:51.673Z,96.83
2018-11-23T12:09:20.143Z,90.67
2018-11-23T12:11:48.610Z,96.57
2018-11-23T12:14:17.142Z,98.67
2018-11-23T12:16:45.589Z,82.90
2018-11-23T12:19:14.240Z,96.57
2018-11-23T12:21:42.692Z,94.83
2018-11-23T12:24:11.155Z,90.80
2018-11-23T12:26:40.258Z,93.57
2018-11-23T12:29:08.711Z,92.00
2018-11-23T12:31:37.177Z,94.77
2018-11-23T12:34:05.918Z,97.97
2018-11-23T12:36:34.554Z,87.67
2018-11-23T12:39:03.110Z,90.33
2018-11-23T12:41:31.552Z,99.97
2018-11-23T12:43:59.977Z,92.27
2018-11-23T12:46:28.432Z,92.60
2018-11-23T12:48:56.983Z,98.17
2018-11-23T12:51:25.555Z,86.37
2018-11-23T12:53:54.165Z,96.13
2018-11-23T12:56:22.682Z,86.23
2018-11-23T12:58:51.335Z,98.43
2018-11-23T13:01:19.906Z,97.43
2018-11-23T13:03:48.364Z,96.77
2018-11-23T13:06:16.892Z,99.50
2018-11-23T13:08:45.331Z,89.60
2018-11-23T13:11:13.789Z,94.43
2018-11-23T13:13:43.015Z,90.33
2018-11-23T13:16:11.652Z,98.70
2018-11-23T13:18:40.245Z,98.13
2018-11-23T13:21:08.751Z,95.80
2018-11-23T13:23:37.325Z,100.60
2018-11-23T13:26:06.347Z,103.07
2018-11-23T13:28:34.889Z,94.50
2018-11-23T13:31:03.363Z,99.33
2018-11-23T13:33:31.944Z,91.40
2018-11-23T13:36:00.454Z,112.03
2018-11-23T13:38:29.700Z,96.77
2018-11-23T13:40:58.547Z,93.83
2018-11-23T13:43:27.160Z,91.67
2018-11-23T13:45:55.694Z,92.33
2018-11-23T13:48:24.219Z,108.13
2018-11-23T13:50:52.734Z,100.10
2018-11-23T13:53:21.533Z,105.40
2018-11-23T13:55:50.082Z,106.33
2018-11-23T13:58:18.607Z,100.03
2018-11-23T14:00:47.196Z,98.80
2018-11-23T14:03:15.667Z,102.07
2018-11-23T14:05:44.196Z,101.97
2018-11-23T14:08:13.022Z,103.67
2018-11-23T14:10:41.522Z,101.33
2018-11-23T14:13:11.564Z,109.23
2018-11-23T14:15:38.613Z,103.33
2018-11-23T14:18:07.162Z,115.37
2018-11-23T14:20:35.824Z,112.43
2018-11-23T14:23:04.327Z,106.20
2018-11-23T14:25:32.893Z,111.23
2018-11-23T14:28:01.908Z,107.57
2018-11-23T14:30:32.030Z,109.23
2018-11-23T14:33:01.346Z,103.47
2018-11-23T14:35:30.642Z,117.27
2018-11-23T14:37:59.923Z,115.33
2018-11-23T14:40:28.544Z,113.23
2018-11-23T14:42:57.619Z,117.73
2018-11-23T14:45:28.759Z,125.43
2018-11-23T14:47:58.287Z,115.30
2018-11-23T14:50:28.454Z,103.10
2018-11-23T14:52:57.636Z,110.17
2018-11-23T14:55:26.523Z,111.40
2018-11-23T14:57:55.591Z,106.63
2018-11-23T15:00:27.665Z,113.40
2018-11-23T15:02:57.245Z,108.70
2018-11-23T15:05:25.726Z,103.43
2018-11-23T15:07:54.211Z,111.90
2018-11-23T15:10:24.142Z,114.03
2018-11-23T15:12:53.999Z,114.33
2018-11-23T15:15:28.840Z,124.60
2018-11-23T15:17:58.126Z,127.20
2018-11-23T15:20:29.370Z,119.83
2018-11-23T15:23:00.723Z,113.70
2018-11-23T15:25:31.300Z,127.90
2018-11-23T15:28:00.185Z,117.33
2018-11-23T15:30:32.084Z,131.30
2018-11-23T15:33:00.891Z,124.73
2018-11-23T15:35:30.742Z,127.23
2018-11-23T15:37:59.187Z,120.30
2018-11-23T15:40:28.751Z,123.93
2018-11-23T15:43:01.911Z,125.20
2018-11-23T15:45:31.530Z,127.90
2018-11-23T15:48:00.569Z,120.47
2018-11-23T15:50:30.725Z,111.13
2018-11-23T15:52:59.230Z,104.97
2018-11-23T15:55:30.325Z,119.70
2018-11-23T15:58:03.280Z,121.90
2018-11-23T16:00:34.126Z,120.30
2018-11-23T16:03:02.687Z,117.77
2018-11-23T16:05:31.295Z,111.23
2018-11-23T16:08:01.452Z,119.73
2018-11-23T16:10:34.192Z,117.00
2018-11-23T16:13:06.819Z,115.87
2018-11-23T16:15:33.004Z,120.20
2018-11-23T16:18:02.183Z,119.83
2018-11-23T16:20:33.368Z,116.00
2018-11-23T16:23:04.094Z,117.83
2018-11-23T16:25:32.767Z,114.93
2018-11-23T16:28:02.652Z,117.47
2018-11-23T16:30:32.663Z,121.03
2018-11-23T16:33:02.903Z,112.10
2018-11-23T16:35:33.739Z,112.70
2018-11-23T16:38:03.777Z,120.17
2018-11-23T16:40:33.455Z,117.00
2018-11-23T16:43:02.775Z,107.47
2018-11-23T16:45:32.538Z,117.47
2018-11-23T16:48:02.286Z,111.23
2018-11-23T16:50:31.109Z,123.07
2018-11-23T16:53:00.669Z,116.93
2018-11-23T16:55:29.617Z,114.07
2018-11-23T16:57:59.539Z,119.13
2018-11-23T17:00:32.349Z,113.63
2018-11-23T17:03:02.646Z,115.17
2018-11-23T17:05:32.749Z,114.60
2018-11-23T17:08:01.329Z,117.00
2018-11-23T17:10:29.900Z,114.93
2018-11-23T17:12:59.278Z,119.63
2018-11-23T17:15:28.888Z,119.10
2018-11-23T17:17:57.365Z,113.43
2018-11-23T17:20:27.233Z,116.60
2018-11-23T17:22:57.190Z,127.37
2018-11-23T17:25:26.683Z,113.07
2018-11-23T17:27:56.401Z,118.57
2018-11-23T17:30:26.199Z,107.33
2018-11-23T17:32:54.957Z,135.13
2018-11-23T17:35:23.685Z,118.90
2018-11-23T17:37:52.379Z,112.87
2018-11-23T17:40:22.397Z,116.73
2018-11-23T17:42:50.961Z,120.23
2018-11-23T17:45:21.329Z,112.00
2018-11-23T17:47:50.496Z,115.87
2018-11-23T17:50:20.533Z,118.47
2018-11-23T17:52:49.531Z,113.93
2018-11-23T17:55:18.000Z,113.07
2018-11-23T17:57:47.100Z,121.13
2018-11-23T18:00:19.904Z,117.97
2018-11-23T18:02:49.107Z,116.53
2018-11-23T18:05:18.327Z,116.80
2018-11-23T18:07:47.403Z,124.37
2018-11-23T18:10:19.662Z,109.20
2018-11-23T18:12:48.676Z,113.83
2018-11-23T18:15:19.496Z,114.23
2018-11-23T18:17:48.700Z,112.07
2018-11-23T18:20:24.525Z,116.57
2018-11-23T18:22:54.107Z,113.33
2018-11-23T18:25:27.071Z,114.40
2018-11-23T18:28:00.529Z,109.70
2018-11-23T18:30:31.113Z,110.27
2018-11-23T18:33:00.262Z,118.90
2018-11-23T18:35:28.825Z,113.67
2018-11-23T18:37:57.272Z,108.37
2018-11-23T18:40:25.836Z,105.30
2018-11-23T18:42:54.284Z,111.10
2018-11-23T18:45:23.724Z,122.97
2018-11-23T18:47:52.354Z,123.33
2018-11-23T18:50:20.819Z,110.70
2018-11-23T18:52:49.315Z,112.57
2018-11-23T18:55:18.519Z,103.90
2018-11-23T18:57:46.570Z,109.07
2018-11-23T19:00:16.006Z,107.93
2018-11-23T19:02:45.530Z,116.67
2018-11-23T19:05:17.339Z,112.27
2018-11-23T19:07:45.836Z,116.67
2018-11-23T19:10:14.865Z,105.40
2018-11-23T19:12:43.964Z,116.67
2018-11-23T19:15:15.681Z,106.10
2018-11-23T19:17:44.442Z,112.47
2018-11-23T19:20:17.156Z,120.83
2018-11-23T19:22:46.641Z,120.30
2018-11-23T19:25:15.234Z,121.47
2018-11-23T19:27:43.734Z,107.83
2018-11-23T19:30:15.483Z,113.03
2018-11-23T19:32:43.956Z,119.97
2018-11-23T19:35:12.564Z,113.20
2018-11-23T19:37:41.104Z,117.10
2018-11-23T19:40:11.637Z,114.50
2018-11-23T19:42:40.175Z,113.23
2018-11-23T19:45:10.831Z,105.40
2018-11-23T19:47:39.374Z,117.20
2018-11-23T19:50:11.725Z,116.40
2018-11-23T19:52:40.489Z,117.17
2018-11-23T19:55:09.708Z,119.00
2018-11-23T19:57:38.237Z,107.83
2018-11-23T20:00:25.357Z,107.97
2018-11-23T20:02:53.943Z,115.97
2018-11-23T20:05:22.659Z,118.90
2018-11-23T20:07:52.369Z,113.07
2018-11-23T20:10:21.598Z,115.03
2018-11-23T20:12:52.236Z,111.13
2018-11-23T20:15:20.799Z,105.63
2018-11-23T20:17:55.650Z,103.43
2018-11-23T20:20:24.142Z,104.90
2018-11-23T20:22:52.653Z,105.33
2018-11-23T20:25:21.341Z,107.00
2018-11-23T20:27:50.899Z,116.63
2018-11-23T20:30:20.018Z,112.17
2018-11-23T20:32:48.616Z,105.13
2018-11-23T20:35:20.240Z,110.20
2018-11-23T20:37:49.121Z,107.40
2018-11-23T20:40:20.732Z,113.10
2018-11-23T20:42:49.365Z,108.07
2018-11-23T20:45:17.945Z,110.07
2018-11-23T20:47:46.519Z,113.63
2018-11-23T20:50:15.905Z,108.40
2018-11-23T20:52:44.514Z,107.30
2018-11-23T20:55:14.327Z,110.50
2018-11-23T20:57:43.035Z,106.00
2018-11-23T21:00:16.310Z,109.60
2018-11-23T21:02:45.324Z,105.97
2018-11-23T21:05:14.814Z,109.80
2018-11-23T21:07:43.345Z,109.17
2018-11-23T21:10:20.291Z,109.87
2018-11-23T21:12:44.401Z,104.63
2018-11-23T21:15:21.319Z,106.37
2018-11-23T21:17:49.781Z,104.37
2018-11-23T21:20:18.280Z,105.63
2018-11-23T21:22:46.768Z,113.43
2018-11-23T21:25:15.328Z,102.97
2018-11-23T21:27:43.763Z,110.43
2018-11-23T21:30:17.776Z,106.00
2018-11-23T21:32:46.282Z,108.73
2018-11-23T21:35:14.935Z,106.37
2018-11-23T21:37:43.416Z,110.63
2018-11-23T21:40:13.679Z,108.97
2018-11-23T21:42:42.243Z,114.00
2018-11-23T21:45:11.959Z,116.80
2018-11-23T21:47:40.493Z,115.70
2018-11-23T21:50:13.061Z,117.90
2018-11-23T21:52:41.647Z,115.50
2018-11-23T21:55:14.061Z,125.07
2018-11-23T21:57:42.594Z,122.77
2018-11-23T22:00:13.041Z,116.50
2018-11-23T22:02:41.589Z,112.57
2018-11-23T22:05:10.410Z,129.13
2018-11-23T22:07:38.892Z,120.80
2018-11-23T22:10:12.766Z,124.93
2018-11-23T22:12:41.234Z,121.23
2018-11-23T22:15:12.033Z,124.20
2018-11-23T22:17:40.499Z,107.87
2018-11-23T22:20:13.087Z,126.57
2018-11-23T22:22:41.541Z,123.97
2018-11-23T22:25:11.116Z,126.63
2018-11-23T22:27:39.594Z,127.33
2018-11-23T22:30:12.464Z,120.53
2018-11-23T22:32:40.945Z,136.10
2018-11-23T22:35:10.424Z,125.20
2018-11-23T22:37:38.986Z,115.37
2018-11-23T22:40:13.242Z,122.77
2018-11-23T22:42:43.748Z,116.20
2018-11-23T22:45:13.550Z,102.12
2018-11-23T22:47:42.023Z,110.57
2018-11-23T22:50:12.726Z,115.30
2018-11-23T22:52:41.259Z,110.83
2018-11-23T22:55:11.759Z,122.07
2018-11-23T22:57:40.476Z,120.70
2018-11-23T23:00:22.285Z,123.17
2018-11-23T23:02:50.893Z,115.27
2018-11-23T23:05:22.223Z,127.10
2018-11-23T23:07:50.731Z,118.33
2018-11-23T23:10:19.285Z,117.73
2018-11-23T23:12:48.060Z,123.83
2018-11-23T23:15:16.825Z,117.87
2018-11-23T23:17:45.576Z,137.40
2018-11-23T23:20:15.408Z,127.50
2018-11-23T23:22:43.957Z,145.70
2018-11-23T23:25:13.011Z,123.53
2018-11-23T23:27:41.538Z,117.43
2018-11-23T23:30:12.070Z,136.17
2018-11-23T23:32:40.731Z,130.93
2018-11-23T23:35:10.132Z,122.07
2018-11-23T23:37:38.843Z,118.60
2018-11-23T23:40:09.732Z,125.33
2018-11-23T23:42:38.832Z,117.70
2018-11-23T23:45:11.550Z,104.73
2018-11-23T23:47:40.053Z,115.27
2018-11-23T23:50:12.525Z,115.97
2018-11-23T23:52:41.056Z,109.67
2018-11-23T23:55:10.135Z,106.30
2018-11-23T23:57:39.582Z,112.83
