createdAt,value
2022-10-25T00:00:23.408Z,24.50
2022-10-25T00:02:50.916Z,24.50
2022-10-25T00:05:18.385Z,24.60
2022-10-25T00:07:46.194Z,24.60
2022-10-25T00:10:14.044Z,24.60
2022-10-25T00:12:42.680Z,24.70
2022-10-25T00:15:10.879Z,24.70
2022-10-25T00:17:38.413Z,24.80
2022-10-25T00:20:06.486Z,24.80
2022-10-25T00:22:34.086Z,24.80
2022-10-25T00:25:01.578Z,24.90
2022-10-25T00:27:29.079Z,24.90
2022-10-25T00:29:56.652Z,25.00
2022-10-25T00:32:24.408Z,25.00
2022-10-25T00:34:51.919Z,25.10
2022-10-25T00:37:20.371Z,25.10
2022-10-25T00:39:47.965Z,25.20
2022-10-25T00:42:20.321Z,25.20
2022-10-25T00:44:59.570Z,25.30
2022-10-25T00:47:40.469Z,25.40
2022-10-25T00:50:43.392Z,25.40
2022-10-25T00:53:17.875Z,25.50
2022-10-25T00:55:53.965Z,25.60
2022-10-25T00:58:25.364Z,25.70
2022-10-25T01:00:54.207Z,25.80
2022-10-25T01:03:24.833Z,25.90
2022-10-25T01:05:54.388Z,25.90
2022-10-25T01:08:23.308Z,26.00
2022-10-25T01:10:52.302Z,26.10
2022-10-25T01:13:23.798Z,26.20
2022-10-25T01:15:58.565Z,26.30
2022-10-25T01:18:44.352Z,26.40
2022-10-25T01:21:16.231Z,26.50
2022-10-25T01:24:01.196Z,26.50
2022-10-25T01:26:30.415Z,26.60
2022-10-25T01:32:02.660Z,26.80
2022-10-25T01:34:34.071Z,26.80
2022-10-25T01:37:05.667Z,26.90
2022-10-25T01:39:35.735Z,27.00
2022-10-25T01:42:08.170Z,27.10
2022-10-25T01:47:25.306Z,27.20
2022-10-25T01:50:06.679Z,27.30
2022-10-25T01:52:34.399Z,27.40
2022-10-25T01:55:03.440Z,27.40
2022-10-25T01:57:46.643Z,27.40
2022-10-25T02:00:15.931Z,27.50
2022-10-25T02:02:47.079Z,27.60
2022-10-25T02:05:45.383Z,27.60
2022-10-25T02:08:19.072Z,27.70
2022-10-25T02:10:58.219Z,27.80
2022-10-25T02:13:31.750Z,27.80
2022-10-25T02:16:02.171Z,28.00
2022-10-25T02:20:59.349Z,28.00
2022-10-25T02:23:28.539Z,28.00
2022-10-25T02:25:56.538Z,28.10
2022-10-25T02:28:26.154Z,28.10
2022-10-25T02:31:17.803Z,28.10
2022-10-25T02:33:46.351Z,28.10
2022-10-25T02:36:21.619Z,28.20
2022-10-25T02:38:50.341Z,28.20
2022-10-25T02:41:21.114Z,28.30
2022-10-25T02:43:49.196Z,28.30
2022-10-25T02:46:21.291Z,28.30
2022-10-25T02:48:49.496Z,28.30
2022-10-25T02:51:18.608Z,28.40
2022-10-25T02:53:48.220Z,28.40
2022-10-25T02:56:20.933Z,28.40
2022-10-25T02:58:50.353Z,28.40
2022-10-25T03:01:21.679Z,28.50
2022-10-25T03:03:49.519Z,28.50
2022-10-25T03:06:19.792Z,28.60
2022-10-25T03:08:47.950Z,28.70
2022-10-25T03:11:16.770Z,28.80
2022-10-25T03:13:49.143Z,28.90
2022-10-25T03:16:18.014Z,28.90
2022-10-25T03:18:46.151Z,29.00
2022-10-25T03:21:14.910Z,29.00
2022-10-25T03:23:42.956Z,29.10
2022-10-25T03:26:10.708Z,29.10
2022-10-25T03:28:38.524Z,29.10
2022-10-25T03:31:11.396Z,29.20
2022-10-25T03:33:40.355Z,29.20
2022-10-25T03:36:08.323Z,29.20
2022-10-25T03:38:37.980Z,29.30
2022-10-25T03:41:05.736Z,29.30
2022-10-25T03:43:34.385Z,29.30
2022-10-25T03:46:02.144Z,29.40
2022-10-25T03:48:30.050Z,29.50
2022-10-25T03:50:57.668Z,29.50
2022-10-25T03:53:25.400Z,29.50
2022-10-25T03:55:55.486Z,29.60
2022-10-25T03:58:23.113Z,29.60
2022-10-25T04:00:52.945Z,29.70
2022-10-25T04:03:30.665Z,29.70
2022-10-25T04:05:58.898Z,29.70
2022-10-25T04:08:30.776Z,29.80
2022-10-25T04:10:59.108Z,29.80
2022-10-25T04:13:26.674Z,29.80
2022-10-25T04:15:54.718Z,29.80
2022-10-25T04:18:22.300Z,29.90
2022-10-25T04:20:49.928Z,29.90
2022-10-25T04:23:18.466Z,29.90
2022-10-25T04:25:46.336Z,29.90
2022-10-25T04:28:16.664Z,29.90
2022-10-25T04:30:47.354Z,29.90
2022-10-25T04:33:14.970Z,30.00
2022-10-25T04:35:45.042Z,30.00
2022-10-25T04:38:13.716Z,30.00
2022-10-25T04:40:51.331Z,30.00
2022-10-25T04:43:21.346Z,30.00
2022-10-25T04:45:50.384Z,30.10
2022-10-25T04:48:19.155Z,30.10
2022-10-25T04:50:47.558Z,30.10
2022-10-25T04:53:15.391Z,30.10
2022-10-25T04:55:43.510Z,30.20
2022-10-25T04:58:13.966Z,30.20
2022-10-25T05:00:44.473Z,30.30
2022-10-25T05:03:14.409Z,30.30
2022-10-25T05:05:42.503Z,30.30
2022-10-25T05:08:10.282Z,30.30
2022-10-25T05:10:38.207Z,30.30
2022-10-25T05:13:05.784Z,30.30
2022-10-25T05:15:33.416Z,30.40
2022-10-25T05:18:01.639Z,30.40
2022-10-25T05:20:30.507Z,30.40
2022-10-25T05:22:58.117Z,30.50
2022-10-25T05:25:26.512Z,30.50
2022-10-25T05:27:54.081Z,30.60
2022-10-25T05:30:21.917Z,30.70
2022-10-25T05:32:52.732Z,30.80
2022-10-25T05:35:21.994Z,30.80
2022-10-25T05:37:49.536Z,30.80
2022-10-25T05:40:17.186Z,30.80
2022-10-25T05:42:45.185Z,30.80
2022-10-25T05:45:13.730Z,30.80
2022-10-25T05:47:41.567Z,30.80
2022-10-25T05:50:09.796Z,30.90
2022-10-25T05:52:37.462Z,30.90
2022-10-25T05:55:06.412Z,30.80
2022-10-25T05:57:35.281Z,30.80
2022-10-25T06:00:03.886Z,30.80
2022-10-25T06:02:31.903Z,30.80
2022-10-25T06:05:01.301Z,30.80
2022-10-25T06:07:30.680Z,30.80
2022-10-25T06:09:58.688Z,30.80
2022-10-25T06:12:27.130Z,30.80
2022-10-25T06:14:54.916Z,30.80
2022-10-25T06:17:23.183Z,30.80
2022-10-25T06:19:51.064Z,30.80
2022-10-25T06:22:18.940Z,30.80
2022-10-25T06:24:46.796Z,30.80
2022-10-25T06:27:15.251Z,30.80
2022-10-25T06:29:42.910Z,30.70
2022-10-25T06:32:10.900Z,30.70
2022-10-25T06:34:41.646Z,30.70
2022-10-25T06:37:09.497Z,30.70
2022-10-25T06:39:43.007Z,30.70
2022-10-25T06:42:10.741Z,30.70
2022-10-25T06:44:40.832Z,30.70
2022-10-25T06:47:34.011Z,30.70
2022-10-25T06:50:04.372Z,30.60
2022-10-25T06:52:31.984Z,30.60
2022-10-25T06:54:59.498Z,30.60
2022-10-25T06:57:27.125Z,30.60
2022-10-25T06:59:56.146Z,30.60
2022-10-25T07:02:23.871Z,30.60
2022-10-25T07:04:51.726Z,30.60
2022-10-25T07:07:22.673Z,30.70
2022-10-25T07:09:53.675Z,30.70
2022-10-25T07:12:23.957Z,30.80
2022-10-25T07:14:51.669Z,30.80
2022-10-25T07:17:23.117Z,30.80
2022-10-25T07:19:51.166Z,30.80
2022-10-25T07:22:19.428Z,30.80
2022-10-25T07:24:46.985Z,30.80
2022-10-25T07:27:15.501Z,30.80
2022-10-25T07:29:43.588Z,30.80
2022-10-25T07:32:13.643Z,30.90
2022-10-25T07:34:42.433Z,30.90
2022-10-25T07:37:10.297Z,30.90
2022-10-25T07:39:38.060Z,30.80
2022-10-25T07:42:05.931Z,30.80
2022-10-25T07:44:33.899Z,30.80
2022-10-25T07:47:02.784Z,30.80
2022-10-25T07:49:30.506Z,30.80
2022-10-25T08:06:14.784Z,30.70
2022-10-25T08:08:43.150Z,30.70
2022-10-25T08:11:11.131Z,30.70
2022-10-25T08:13:40.700Z,30.70
2022-10-25T08:16:09.824Z,30.70
2022-10-25T08:18:37.551Z,30.70
2022-10-25T08:21:06.433Z,30.70
2022-10-25T08:23:34.140Z,30.70
2022-10-25T08:26:04.130Z,30.70
2022-10-25T08:28:32.864Z,30.70
2022-10-25T08:31:03.556Z,30.70
2022-10-25T08:33:34.818Z,30.70
2022-10-25T08:36:03.076Z,30.70
2022-10-25T08:38:31.011Z,30.70
2022-10-25T08:41:12.252Z,30.70
2022-10-25T08:43:46.421Z,30.70
2022-10-25T08:46:21.143Z,30.80
2022-10-25T08:48:54.304Z,30.80
2022-10-25T08:51:28.018Z,30.90
2022-10-25T08:53:58.360Z,30.90
2022-10-25T08:56:27.197Z,30.90
2022-10-25T08:58:59.144Z,30.90
2022-10-25T09:01:37.651Z,30.90
2022-10-25T09:04:05.582Z,30.90
2022-10-25T09:06:34.636Z,30.90
2022-10-25T09:09:08.757Z,30.90
2022-10-25T09:11:51.732Z,30.80
2022-10-25T09:14:25.754Z,30.80
2022-10-25T09:16:55.314Z,30.80
2022-10-25T09:19:22.879Z,30.80
2022-10-25T09:21:50.408Z,30.80
2022-10-25T09:24:18.122Z,30.80
2022-10-25T09:26:57.512Z,30.80
2022-10-25T09:29:34.329Z,30.80
2022-10-25T09:32:03.003Z,30.80
2022-10-25T09:34:33.757Z,30.80
2022-10-25T09:37:09.410Z,30.70
2022-10-25T09:39:48.023Z,30.70
2022-10-25T09:42:22.128Z,30.70
2022-10-25T09:45:09.756Z,30.70
2022-10-25T09:47:45.080Z,30.60
2022-10-25T09:50:31.007Z,30.60
2022-10-25T09:53:20.282Z,30.60
2022-10-25T09:55:59.328Z,30.60
2022-10-25T09:58:28.506Z,30.50
2022-10-25T10:00:58.345Z,30.50
2022-10-25T10:03:31.005Z,30.40
2022-10-25T10:06:02.815Z,30.50
2022-10-25T10:08:35.088Z,30.40
2022-10-25T10:11:05.082Z,30.40
2022-10-25T10:13:36.167Z,30.40
2022-10-25T10:16:05.924Z,30.30
2022-10-25T10:18:35.041Z,30.30
2022-10-25T10:21:02.639Z,30.20
2022-10-25T10:23:36.696Z,30.20
2022-10-25T10:26:10.843Z,30.20
2022-10-25T10:29:05.182Z,30.10
2022-10-25T10:31:36.326Z,30.10
2022-10-25T10:34:04.551Z,30.00
2022-10-25T10:36:33.634Z,30.00
2022-10-25T10:39:22.080Z,29.90
2022-10-25T10:42:06.004Z,29.90
2022-10-25T10:44:36.674Z,29.80
2022-10-25T10:47:20.472Z,29.80
2022-10-25T10:49:48.655Z,29.80
2022-10-25T10:52:36.062Z,29.80
2022-10-25T10:55:04.448Z,29.70
2022-10-25T10:57:34.878Z,29.70
2022-10-25T11:00:02.784Z,29.70
2022-10-25T11:02:44.192Z,29.60
2022-10-25T11:05:23.909Z,29.60
2022-10-25T11:07:56.439Z,29.60
2022-10-25T11:10:25.734Z,29.50
2022-10-25T11:13:10.573Z,29.50
2022-10-25T11:15:48.264Z,29.40
2022-10-25T11:18:15.827Z,29.40
2022-10-25T11:20:53.583Z,29.40
2022-10-25T11:23:30.259Z,29.40
2022-10-25T11:26:04.071Z,29.40
2022-10-25T11:28:43.787Z,29.30
2022-10-25T11:31:11.291Z,29.30
2022-10-25T11:33:48.137Z,29.30
2022-10-25T11:36:47.883Z,29.30
2022-10-25T11:39:24.570Z,29.30
2022-10-25T11:41:58.991Z,29.30
2022-10-25T11:44:43.053Z,29.20
2022-10-25T11:47:33.729Z,29.30
2022-10-25T11:50:24.492Z,29.20
2022-10-25T11:52:58.192Z,29.20
2022-10-25T11:55:38.212Z,29.20
2022-10-25T11:58:24.157Z,29.20
2022-10-25T12:01:00.830Z,29.20
2022-10-25T12:03:37.477Z,29.20
2022-10-25T12:06:12.835Z,29.10
2022-10-25T12:08:59.520Z,29.10
2022-10-25T12:11:38.458Z,29.10
2022-10-25T12:14:08.713Z,29.10
2022-10-25T12:16:36.839Z,29.00
2022-10-25T12:19:27.710Z,29.00
2022-10-25T12:22:05.719Z,29.00
2022-10-25T12:24:45.697Z,29.00
2022-10-25T12:27:13.877Z,28.90
2022-10-25T12:29:42.964Z,28.90
2022-10-25T12:32:15.672Z,28.90
2022-10-25T12:34:53.793Z,28.90
2022-10-25T12:37:35.305Z,28.90
2022-10-25T12:40:04.785Z,28.90
2022-10-25T12:42:33.895Z,28.80
2022-10-25T12:45:20.749Z,28.80
2022-10-25T12:47:51.326Z,28.80
2022-10-25T12:50:23.271Z,28.80
2022-10-25T12:53:05.966Z,28.80
2022-10-25T12:55:50.948Z,28.70
2022-10-25T12:58:22.722Z,28.70
2022-10-25T13:00:53.379Z,28.70
2022-10-25T13:03:31.011Z,28.60
2022-10-25T13:05:58.548Z,28.60
2022-10-25T13:08:26.783Z,28.60
2022-10-25T13:10:58.455Z,28.60
2022-10-25T13:13:27.418Z,28.60
2022-10-25T13:15:57.296Z,28.50
2022-10-25T13:18:28.674Z,28.50
2022-10-25T13:20:56.232Z,28.50
2022-10-25T13:23:42.174Z,28.50
2022-10-25T13:26:12.831Z,28.50
2022-10-25T13:28:47.832Z,28.50
2022-10-25T13:31:31.324Z,28.50
2022-10-25T13:34:10.887Z,28.40
2022-10-25T13:36:48.419Z,28.40
2022-10-25T13:39:19.059Z,28.40
2022-10-25T13:41:47.370Z,28.40
2022-10-25T13:44:25.241Z,28.40
2022-10-25T13:46:55.554Z,28.40
2022-10-25T13:49:34.376Z,28.30
2022-10-25T13:52:08.478Z,28.30
2022-10-25T13:54:43.816Z,28.30
2022-10-25T13:57:31.407Z,28.30
2022-10-25T14:00:00.711Z,28.20
2022-10-25T14:02:28.335Z,28.20
2022-10-25T14:04:55.922Z,28.20
2022-10-25T14:07:52.737Z,28.20
2022-10-25T14:10:24.295Z,28.20
2022-10-25T14:12:53.859Z,28.10
2022-10-25T14:15:34.875Z,28.10
2022-10-25T14:18:06.702Z,28.10
2022-10-25T14:20:36.233Z,28.10
2022-10-25T14:23:05.069Z,28.10
2022-10-25T14:25:40.585Z,28.00
2022-10-25T14:28:13.976Z,28.00
2022-10-25T14:30:45.443Z,28.00
2022-10-25T14:33:41.887Z,28.00
2022-10-25T14:36:09.776Z,28.00
2022-10-25T14:38:49.082Z,27.90
2022-10-25T14:41:20.521Z,27.90
2022-10-25T14:43:48.011Z,27.90
2022-10-25T14:46:16.779Z,27.90
2022-10-25T14:48:47.038Z,27.80
2022-10-25T14:51:23.100Z,27.80
2022-10-25T14:53:54.638Z,27.70
2022-10-25T14:56:25.734Z,27.70
2022-10-25T14:58:53.689Z,27.70
2022-10-25T15:01:22.681Z,27.70
2022-10-25T15:03:53.390Z,27.60
2022-10-25T15:06:23.098Z,27.60
2022-10-25T15:09:04.099Z,27.60
2022-10-25T15:12:02.619Z,27.50
2022-10-25T15:14:30.484Z,27.50
2022-10-25T15:17:05.642Z,27.50
2022-10-25T15:19:33.200Z,27.50
2022-10-25T15:22:08.472Z,27.40
2022-10-25T15:24:47.016Z,27.40
2022-10-25T15:27:45.179Z,27.40
2022-10-25T15:30:32.095Z,27.40
2022-10-25T15:32:59.670Z,27.30
2022-10-25T15:35:27.854Z,27.30
2022-10-25T15:37:56.418Z,27.30
2022-10-25T15:40:24.215Z,27.30
2022-10-25T15:42:51.739Z,27.30
2022-10-25T15:45:20.045Z,27.30
2022-10-25T15:47:48.685Z,27.30
2022-10-25T15:50:17.988Z,27.30
2022-10-25T15:52:46.694Z,27.30
2022-10-25T15:55:19.795Z,27.30
2022-10-25T15:57:47.401Z,27.20
2022-10-25T16:00:25.666Z,27.20
2022-10-25T16:02:55.605Z,27.20
2022-10-25T16:05:25.945Z,27.20
2022-10-25T16:07:54.215Z,27.20
2022-10-25T16:10:23.615Z,27.20
2022-10-25T16:12:57.111Z,27.20
2022-10-25T16:15:28.475Z,27.10
2022-10-25T16:17:56.239Z,27.10
2022-10-25T16:20:26.117Z,27.10
2022-10-25T16:22:56.767Z,27.20
2022-10-25T16:25:32.158Z,27.20
2022-10-25T16:28:01.242Z,27.20
2022-10-25T16:30:34.127Z,27.20
2022-10-25T16:33:02.704Z,27.20
2022-10-25T16:35:30.196Z,27.20
2022-10-25T16:37:57.786Z,27.20
2022-10-25T16:40:25.438Z,27.20
2022-10-25T16:42:53.026Z,27.20
2022-10-25T16:45:37.964Z,27.20
2022-10-25T16:48:06.039Z,27.20
2022-10-25T16:50:34.901Z,27.20
2022-10-25T16:53:03.884Z,27.20
2022-10-25T16:55:31.474Z,27.20
2022-10-25T16:57:59.531Z,27.20
2022-10-25T17:00:27.888Z,27.20
2022-10-25T17:02:55.644Z,27.20
2022-10-25T17:05:26.963Z,27.20
2022-10-25T17:07:54.974Z,27.20
2022-10-25T17:10:23.196Z,27.20
2022-10-25T17:12:55.796Z,27.20
2022-10-25T17:15:23.366Z,27.20
2022-10-25T17:17:51.046Z,27.20
2022-10-25T17:20:19.084Z,27.20
2022-10-25T17:22:48.375Z,27.20
2022-10-25T17:25:16.291Z,27.20
2022-10-25T17:27:47.987Z,27.20
2022-10-25T17:30:18.558Z,27.30
2022-10-25T17:32:46.074Z,27.20
2022-10-25T17:35:13.780Z,27.20
2022-10-25T17:37:44.714Z,27.20
2022-10-25T17:40:13.878Z,27.20
2022-10-25T17:42:42.417Z,27.20
2022-10-25T17:45:10.411Z,27.20
2022-10-25T17:47:43.413Z,27.10
2022-10-25T17:50:12.988Z,27.10
2022-10-25T17:52:42.497Z,27.10
2022-10-25T17:55:12.018Z,27.00
2022-10-25T17:57:39.597Z,27.00
2022-10-25T18:00:07.529Z,27.00
2022-10-25T18:02:35.184Z,27.00
2022-10-25T18:07:51.485Z,26.90
2022-10-25T18:10:19.535Z,26.90
2022-10-25T18:12:48.026Z,26.90
2022-10-25T18:15:16.293Z,26.90
2022-10-25T18:17:47.155Z,26.90
2022-10-25T18:20:14.999Z,26.90
2022-10-25T18:22:42.566Z,26.80
2022-10-25T18:25:10.521Z,26.80
2022-10-25T18:27:38.087Z,26.80
2022-10-25T18:30:05.967Z,26.80
2022-10-25T18:32:36.176Z,26.70
2022-10-25T18:35:04.008Z,26.70
2022-10-25T18:37:32.368Z,26.70
2022-10-25T18:40:01.318Z,26.60
2022-10-25T18:42:28.897Z,26.60
2022-10-25T18:44:56.987Z,26.50
2022-10-25T18:47:25.413Z,26.50
2022-10-25T18:49:52.970Z,26.50
2022-10-25T18:52:22.517Z,26.50
2022-10-25T18:54:51.437Z,26.50
2022-10-25T18:57:19.754Z,26.50
2022-10-25T18:59:47.796Z,26.50
2022-10-25T19:02:15.806Z,26.40
2022-10-25T19:04:43.458Z,26.40
2022-10-25T19:07:11.822Z,26.40
2022-10-25T19:09:39.375Z,26.40
2022-10-25T19:12:06.990Z,26.40
2022-10-25T19:14:34.573Z,26.40
2022-10-25T19:17:02.168Z,26.40
2022-10-25T19:19:30.491Z,26.40
2022-10-25T19:21:59.530Z,26.40
2022-10-25T19:24:27.093Z,26.30
2022-10-25T19:26:54.667Z,26.40
2022-10-25T19:29:23.774Z,26.30
2022-10-25T19:31:53.699Z,26.30
2022-10-25T19:34:22.546Z,26.30
2022-10-25T19:36:52.220Z,26.30
2022-10-25T19:39:19.775Z,26.30
2022-10-25T19:41:47.668Z,26.30
2022-10-25T19:44:15.237Z,26.30
2022-10-25T19:46:43.042Z,26.30
2022-10-25T19:49:11.524Z,26.30
2022-10-25T19:51:39.837Z,26.20
2022-10-25T19:54:08.194Z,26.20
2022-10-25T19:56:38.309Z,26.20
2022-10-25T19:59:06.100Z,26.20
2022-10-25T20:01:34.066Z,26.20
2022-10-25T20:04:01.770Z,26.20
2022-10-25T20:06:30.828Z,26.20
2022-10-25T20:08:59.775Z,26.20
2022-10-25T20:11:28.113Z,26.20
2022-10-25T20:13:57.187Z,26.10
2022-10-25T20:16:25.833Z,26.10
2022-10-25T20:18:53.956Z,26.10
2022-10-25T20:21:27.192Z,26.10
2022-10-25T20:23:56.115Z,26.10
2022-10-25T20:26:25.907Z,26.10
2022-10-25T20:28:57.181Z,26.10
2022-10-25T20:31:26.359Z,26.10
2022-10-25T20:33:53.972Z,26.10
2022-10-25T20:36:21.534Z,26.10
2022-10-25T20:38:49.145Z,26.10
2022-10-25T20:41:19.935Z,26.10
2022-10-25T20:43:48.707Z,26.10
2022-10-25T20:46:16.724Z,26.10
2022-10-25T20:48:45.589Z,26.10
2022-10-25T20:51:15.534Z,26.10
2022-10-25T20:53:47.598Z,26.00
2022-10-25T20:56:16.032Z,26.00
2022-10-25T20:58:43.711Z,26.00
2022-10-25T21:01:12.512Z,26.00
2022-10-25T21:03:40.287Z,26.00
2022-10-25T21:06:10.735Z,26.00
2022-10-25T21:08:38.511Z,25.90
2022-10-25T21:11:06.923Z,26.00
2022-10-25T21:13:35.854Z,25.90
2022-10-25T21:16:07.396Z,25.90
2022-10-25T21:18:37.699Z,25.90
2022-10-25T21:21:06.842Z,25.80
2022-10-25T21:23:35.834Z,25.80
2022-10-25T21:26:04.737Z,25.80
2022-10-25T21:28:33.956Z,25.80
2022-10-25T21:31:05.745Z,25.70
2022-10-25T21:33:33.378Z,25.80
2022-10-25T21:36:08.802Z,25.70
2022-10-25T21:38:36.425Z,25.70
2022-10-25T21:41:15.333Z,25.70
2022-10-25T21:43:47.946Z,25.70
2022-10-25T21:46:16.211Z,25.70
2022-10-25T21:48:45.051Z,25.70
2022-10-25T21:51:13.314Z,25.60
2022-10-25T21:53:43.557Z,25.60
2022-10-25T21:56:12.507Z,25.60
2022-10-25T21:58:41.039Z,25.60
2022-10-25T22:01:12.871Z,25.50
2022-10-25T22:03:40.480Z,25.50
2022-10-25T22:06:09.442Z,25.50
2022-10-25T22:08:36.958Z,25.40
2022-10-25T22:11:06.110Z,25.40
2022-10-25T22:13:34.546Z,25.40
2022-10-25T22:16:07.427Z,25.40
2022-10-25T22:18:35.380Z,25.40
2022-10-25T22:21:07.156Z,25.30
2022-10-25T22:23:34.880Z,25.30
2022-10-25T22:26:05.085Z,25.30
2022-10-25T22:28:36.784Z,25.30
2022-10-25T22:31:08.892Z,25.20
2022-10-25T22:33:36.422Z,25.20
2022-10-25T22:38:32.158Z,25.20
2022-10-25T22:41:00.680Z,25.20
2022-10-25T22:43:28.384Z,25.20
2022-10-25T22:45:57.011Z,25.20
2022-10-25T22:48:24.557Z,25.20
2022-10-25T22:50:53.081Z,25.20
2022-10-25T22:53:21.127Z,25.20
2022-10-25T22:56:03.376Z,25.20
2022-10-25T22:58:34.350Z,25.10
2022-10-25T23:01:09.566Z,25.10
2022-10-25T23:03:39.217Z,25.10
2022-10-25T23:06:07.870Z,25.10
2022-10-25T23:08:35.412Z,25.10
2022-10-25T23:11:29.190Z,25.00
2022-10-25T23:14:00.458Z,25.00
2022-10-25T23:16:28.649Z,25.00
2022-10-25T23:18:57.483Z,25.00
2022-10-25T23:21:26.873Z,25.00
2022-10-25T23:23:55.535Z,25.00
2022-10-25T23:26:41.922Z,25.00
2022-10-25T23:29:12.270Z,25.00
2022-10-25T23:31:40.340Z,25.00
2022-10-25T23:34:07.940Z,25.00
2022-10-25T23:36:38.172Z,25.00
2022-10-25T23:39:06.920Z,25.00
2022-10-25T23:41:34.812Z,25.00
2022-10-25T23:44:02.460Z,25.00
2022-10-25T23:46:29.942Z,25.00
2022-10-25T23:48:57.686Z,25.00
2022-10-25T23:51:25.199Z,25.10
2022-10-25T23:53:53.545Z,25.10
2022-10-25T23:56:21.053Z,25.10
2022-10-25T23:58:54.342Z,25.20
