createdAt,value
2023-04-23T00:01:53.035Z,22.50
2023-04-23T00:04:23.281Z,22.50
2023-04-23T00:06:51.975Z,22.50
2023-04-23T00:09:20.119Z,22.50
2023-04-23T00:11:48.314Z,22.50
2023-04-23T00:14:17.770Z,22.50
2023-04-23T00:16:46.020Z,22.50
2023-04-23T00:19:13.709Z,22.50
2023-04-23T00:21:41.454Z,22.50
2023-04-23T00:24:09.146Z,22.50
2023-04-23T00:26:36.901Z,22.50
2023-04-23T00:29:04.610Z,22.50
2023-04-23T00:31:33.732Z,22.50
2023-04-23T00:34:01.465Z,22.50
2023-04-23T00:36:29.192Z,22.50
2023-04-23T00:38:56.874Z,22.50
2023-04-23T00:41:24.757Z,22.50
2023-04-23T00:43:53.537Z,22.50
2023-04-23T00:46:21.957Z,22.50
2023-04-23T00:48:53.221Z,22.50
2023-04-23T00:51:23.277Z,22.50
2023-04-23T00:53:51.308Z,22.50
2023-04-23T00:56:19.422Z,22.50
2023-04-23T00:58:47.494Z,22.50
2023-04-23T01:01:15.348Z,22.50
2023-04-23T01:03:44.192Z,22.50
2023-04-23T01:06:13.455Z,22.50
2023-04-23T01:08:43.515Z,22.50
2023-04-23T01:11:13.289Z,22.50
2023-04-23T01:13:41.052Z,22.40
2023-04-23T01:16:09.088Z,22.50
2023-04-23T01:18:40.796Z,22.40
2023-04-23T01:21:09.477Z,22.40
2023-04-23T01:23:38.633Z,22.50
2023-04-23T01:26:07.154Z,22.40
2023-04-23T01:28:35.247Z,22.50
2023-04-23T01:31:03.952Z,22.50
2023-04-23T01:33:33.292Z,22.40
2023-04-23T01:36:01.501Z,22.40
2023-04-23T01:38:31.529Z,22.50
2023-04-23T01:41:00.674Z,22.40
2023-04-23T01:43:29.333Z,22.50
2023-04-23T01:45:57.119Z,22.40
2023-04-23T01:48:25.048Z,22.40
2023-04-23T01:50:53.548Z,22.40
2023-04-23T01:53:21.326Z,22.40
2023-04-23T01:55:49.888Z,22.40
2023-04-23T01:58:19.340Z,22.40
2023-04-23T02:00:47.162Z,22.40
2023-04-23T02:03:15.946Z,22.40
2023-04-23T02:05:44.214Z,22.40
2023-04-23T02:08:13.541Z,22.40
2023-04-23T02:10:41.303Z,22.40
2023-04-23T02:13:09.944Z,22.40
2023-04-23T02:15:39.036Z,22.40
2023-04-23T02:18:06.978Z,22.40
2023-04-23T02:20:36.134Z,22.40
2023-04-23T02:23:04.565Z,22.40
2023-04-23T02:25:33.172Z,22.40
2023-04-23T02:28:05.300Z,22.40
2023-04-23T02:30:33.025Z,22.40
2023-04-23T02:33:02.337Z,22.40
2023-04-23T02:35:30.461Z,22.40
2023-04-23T02:37:58.183Z,22.40
2023-04-23T02:40:25.879Z,22.40
2023-04-23T02:42:53.661Z,22.40
2023-04-23T02:45:21.343Z,22.40
2023-04-23T02:47:53.260Z,22.40
2023-04-23T02:50:22.720Z,22.40
2023-04-23T02:52:50.669Z,22.40
2023-04-23T02:55:18.432Z,22.40
2023-04-23T02:57:46.495Z,22.40
2023-04-23T03:00:15.304Z,22.40
2023-04-23T03:02:44.542Z,22.40
2023-04-23T03:05:12.646Z,22.40
2023-04-23T03:07:43.121Z,22.40
2023-04-23T03:10:11.352Z,22.40
2023-04-23T03:12:39.136Z,22.40
2023-04-23T03:15:08.572Z,22.40
2023-04-23T03:17:38.361Z,22.40
2023-04-23T03:20:10.284Z,22.40
2023-04-23T03:22:39.495Z,22.40
2023-04-23T03:25:09.846Z,22.40
2023-04-23T03:27:40.185Z,22.40
2023-04-23T03:30:09.683Z,22.40
2023-04-23T03:32:37.683Z,22.40
2023-04-23T03:35:06.489Z,22.40
2023-04-23T03:37:34.406Z,22.40
2023-04-23T03:40:03.475Z,22.40
2023-04-23T03:42:35.210Z,22.40
2023-04-23T03:45:03.391Z,22.40
2023-04-23T03:47:31.449Z,22.40
2023-04-23T03:49:59.802Z,22.40
2023-04-23T03:52:27.894Z,22.40
2023-04-23T03:54:56.464Z,22.40
2023-04-23T03:57:29.303Z,22.40
2023-04-23T04:00:14.668Z,22.40
2023-04-23T04:02:43.265Z,22.40
2023-04-23T04:05:11.919Z,22.40
2023-04-23T04:07:40.243Z,22.40
2023-04-23T04:10:08.572Z,22.40
2023-04-23T04:12:36.436Z,22.40
2023-04-23T04:15:04.636Z,22.40
2023-04-23T04:17:33.672Z,22.40
2023-04-23T04:20:01.441Z,22.40
2023-04-23T04:22:30.643Z,22.40
2023-04-23T04:24:58.335Z,22.40
2023-04-23T04:27:26.260Z,22.40
2023-04-23T04:29:53.952Z,22.40
2023-04-23T04:32:23.272Z,22.40
2023-04-23T04:34:52.525Z,22.40
2023-04-23T04:37:21.195Z,22.40
2023-04-23T04:39:49.077Z,22.40
2023-04-23T04:42:16.863Z,22.40
2023-04-23T04:44:44.677Z,22.40
2023-04-23T04:47:13.358Z,22.40
2023-04-23T04:49:41.110Z,22.30
2023-04-23T04:52:10.181Z,22.40
2023-04-23T04:54:37.929Z,22.40
2023-04-23T04:57:06.344Z,22.40
2023-04-23T04:59:34.052Z,22.40
2023-04-23T05:02:01.891Z,22.40
2023-04-23T05:04:29.674Z,22.40
2023-04-23T05:06:57.405Z,22.40
2023-04-23T05:09:26.700Z,22.40
2023-04-23T05:11:54.456Z,22.40
2023-04-23T05:14:22.378Z,22.40
2023-04-23T05:16:50.079Z,22.40
2023-04-23T05:19:17.798Z,22.40
2023-04-23T05:21:45.686Z,22.40
2023-04-23T05:24:13.420Z,22.40
2023-04-23T05:26:42.416Z,22.40
2023-04-23T05:29:10.238Z,22.40
2023-04-23T05:31:38.302Z,22.40
2023-04-23T05:34:06.053Z,22.40
2023-04-23T05:36:33.746Z,22.40
2023-04-23T05:39:01.748Z,22.40
2023-04-23T05:41:29.439Z,22.40
2023-04-23T05:43:58.560Z,22.40
2023-04-23T05:46:26.433Z,22.40
2023-04-23T05:48:54.202Z,22.40
2023-04-23T05:51:22.181Z,22.40
2023-04-23T05:53:49.878Z,22.40
2023-04-23T05:56:17.543Z,22.40
2023-04-23T05:58:45.288Z,22.40
2023-04-23T06:01:14.382Z,22.40
2023-04-23T06:03:45.428Z,22.40
2023-04-23T06:06:13.363Z,22.40
2023-04-23T06:08:41.335Z,22.40
2023-04-23T06:11:09.638Z,22.40
2023-04-23T06:13:42.987Z,22.40
2023-04-23T06:16:11.665Z,22.40
2023-04-23T06:18:40.824Z,22.40
2023-04-23T06:21:08.551Z,22.40
2023-04-23T06:23:36.695Z,22.40
2023-04-23T06:26:05.576Z,22.40
2023-04-23T06:28:33.610Z,22.40
2023-04-23T06:31:21.466Z,22.40
2023-04-23T06:33:50.558Z,22.40
2023-04-23T06:36:18.508Z,22.40
2023-04-23T06:38:46.220Z,22.40
2023-04-23T06:41:13.922Z,22.40
2023-04-23T06:43:41.599Z,22.40
2023-04-23T06:46:21.259Z,22.40
2023-04-23T06:48:50.400Z,22.50
2023-04-23T06:51:18.406Z,22.50
2023-04-23T06:53:46.104Z,22.50
2023-04-23T06:56:13.813Z,22.60
2023-04-23T06:58:41.535Z,22.60
2023-04-23T07:01:17.471Z,22.60
2023-04-23T07:03:48.864Z,22.70
2023-04-23T07:06:17.955Z,22.70
2023-04-23T07:08:46.020Z,22.70
2023-04-23T07:11:13.836Z,22.70
2023-04-23T07:13:41.618Z,22.70
2023-04-23T07:16:09.371Z,22.80
2023-04-23T07:18:37.124Z,22.80
2023-04-23T07:21:04.819Z,22.70
2023-04-23T07:23:33.902Z,22.70
2023-04-23T07:26:01.583Z,22.70
2023-04-23T07:28:29.257Z,22.80
2023-04-23T07:30:57.762Z,22.70
2023-04-23T07:33:25.776Z,22.70
2023-04-23T07:35:53.503Z,22.70
2023-04-23T07:38:21.227Z,22.70
2023-04-23T07:40:50.435Z,22.70
2023-04-23T07:43:18.340Z,22.70
2023-04-23T07:45:46.419Z,22.70
2023-04-23T07:48:14.226Z,22.70
2023-04-23T07:50:42.024Z,22.70
2023-04-23T07:53:09.708Z,22.80
2023-04-23T07:55:37.443Z,22.70
2023-04-23T07:58:06.457Z,22.70
2023-04-23T08:00:34.193Z,22.70
2023-04-23T08:03:01.974Z,22.70
2023-04-23T08:05:29.896Z,22.70
2023-04-23T08:07:57.736Z,22.70
2023-04-23T08:10:25.425Z,22.70
2023-04-23T08:12:53.135Z,22.70
2023-04-23T08:15:22.226Z,22.70
2023-04-23T08:17:49.932Z,22.70
2023-04-23T08:20:18.018Z,22.70
2023-04-23T08:22:45.990Z,22.70
2023-04-23T08:25:13.751Z,22.70
2023-04-23T08:27:41.423Z,22.70
2023-04-23T08:30:10.135Z,22.80
2023-04-23T08:32:40.069Z,22.70
2023-04-23T08:35:09.186Z,22.80
2023-04-23T08:37:36.908Z,22.70
2023-04-23T08:40:05.955Z,22.80
2023-04-23T08:42:39.428Z,22.80
2023-04-23T08:45:08.405Z,22.80
2023-04-23T08:47:36.994Z,22.80
2023-04-23T08:50:08.250Z,22.80
2023-04-23T08:52:41.738Z,22.80
2023-04-23T08:55:11.536Z,22.80
2023-04-23T08:57:41.551Z,22.80
2023-04-23T09:00:11.506Z,22.90
2023-04-23T09:02:41.918Z,22.80
2023-04-23T09:05:11.808Z,22.80
2023-04-23T09:07:39.861Z,22.80
2023-04-23T09:10:09.977Z,22.80
2023-04-23T09:12:40.082Z,22.80
2023-04-23T09:15:10.804Z,22.90
2023-04-23T09:17:40.787Z,22.90
2023-04-23T09:20:11.363Z,22.90
2023-04-23T09:22:40.736Z,22.90
2023-04-23T09:25:09.654Z,22.90
2023-04-23T09:27:37.793Z,22.90
2023-04-23T09:30:07.421Z,22.90
2023-04-23T09:32:35.841Z,22.90
2023-04-23T09:35:05.247Z,22.90
2023-04-23T09:37:35.088Z,22.90
2023-04-23T09:40:04.745Z,22.90
2023-04-23T09:42:34.131Z,22.90
2023-04-23T09:45:05.501Z,22.90
2023-04-23T09:47:34.491Z,22.90
2023-04-23T09:50:02.753Z,22.90
2023-04-23T09:52:34.282Z,22.90
2023-04-23T09:55:05.010Z,22.80
2023-04-23T09:57:37.332Z,22.80
2023-04-23T10:00:16.987Z,22.90
2023-04-23T10:02:48.641Z,22.80
2023-04-23T10:05:24.458Z,22.80
2023-04-23T10:07:57.891Z,22.80
2023-04-23T10:10:26.282Z,22.80
2023-04-23T10:12:55.997Z,22.80
2023-04-23T10:15:26.256Z,22.80
2023-04-23T10:17:55.445Z,22.80
2023-04-23T10:20:24.732Z,22.80
2023-04-23T10:22:54.706Z,22.80
2023-04-23T10:25:25.337Z,22.80
2023-04-23T10:27:54.780Z,22.80
2023-04-23T10:30:23.538Z,22.80
2023-04-23T10:32:51.850Z,22.80
2023-04-23T10:35:19.703Z,22.80
2023-04-23T10:37:49.489Z,22.90
2023-04-23T10:40:21.876Z,22.80
2023-04-23T10:42:51.367Z,22.80
2023-04-23T10:45:24.733Z,22.80
2023-04-23T10:47:55.688Z,22.90
2023-04-23T10:50:25.138Z,22.80
2023-04-23T10:52:54.311Z,22.80
2023-04-23T10:55:24.656Z,22.90
2023-04-23T10:58:04.436Z,22.80
2023-04-23T11:00:45.635Z,22.80
2023-04-23T11:03:32.743Z,22.80
2023-04-23T11:06:03.239Z,22.80
2023-04-23T11:08:32.864Z,22.80
2023-04-23T11:11:02.072Z,22.90
2023-04-23T11:13:31.595Z,22.80
2023-04-23T11:16:19.277Z,22.80
2023-04-23T11:19:02.854Z,22.80
2023-04-23T11:21:59.459Z,22.80
2023-04-23T11:24:28.949Z,22.80
2023-04-23T11:26:57.164Z,22.80
2023-04-23T11:29:27.503Z,22.90
2023-04-23T11:34:27.107Z,22.90
2023-04-23T11:36:55.578Z,22.80
2023-04-23T11:39:25.606Z,22.80
2023-04-23T11:41:53.385Z,22.80
2023-04-23T11:44:22.437Z,22.80
2023-04-23T11:46:51.843Z,22.80
2023-04-23T11:49:21.681Z,22.80
2023-04-23T11:51:49.786Z,22.80
2023-04-23T11:54:18.177Z,22.70
2023-04-23T11:56:46.078Z,22.80
2023-04-23T11:59:13.737Z,22.70
2023-04-23T12:01:46.768Z,22.70
2023-04-23T12:04:17.814Z,22.80
2023-04-23T12:06:47.148Z,22.80
2023-04-23T12:09:16.079Z,22.80
2023-04-23T12:11:45.720Z,22.80
2023-04-23T12:14:15.967Z,22.80
2023-04-23T12:16:44.938Z,22.80
2023-04-23T12:19:16.618Z,22.80
2023-04-23T12:21:54.518Z,22.80
2023-04-23T12:24:23.450Z,22.80
2023-04-23T12:26:54.406Z,22.90
2023-04-23T12:29:23.287Z,22.80
2023-04-23T12:31:52.138Z,22.90
2023-04-23T12:34:22.247Z,22.90
2023-04-23T12:36:51.864Z,22.90
2023-04-23T12:39:25.542Z,22.90
2023-04-23T12:41:55.233Z,22.90
2023-04-23T12:44:23.190Z,22.80
2023-04-23T12:46:57.506Z,22.80
2023-04-23T12:49:27.993Z,22.90
2023-04-23T12:52:00.724Z,22.80
2023-04-23T12:54:31.043Z,22.90
2023-04-23T12:56:59.533Z,22.90
2023-04-23T12:59:27.623Z,22.90
2023-04-23T13:01:55.621Z,22.90
2023-04-23T13:04:23.313Z,23.00
2023-04-23T13:06:52.466Z,23.00
2023-04-23T13:09:21.708Z,23.00
2023-04-23T13:11:49.789Z,23.00
2023-04-23T13:14:17.788Z,23.10
2023-04-23T13:16:45.664Z,23.10
2023-04-23T13:19:13.859Z,23.10
2023-04-23T13:21:41.556Z,23.10
2023-04-23T13:24:10.741Z,23.10
2023-04-23T13:26:38.600Z,23.10
2023-04-23T13:29:06.475Z,23.10
2023-04-23T13:31:34.493Z,23.10
2023-04-23T13:34:02.872Z,23.10
2023-04-23T13:36:30.789Z,23.10
2023-04-23T13:38:58.501Z,23.10
2023-04-23T13:41:27.590Z,23.10
2023-04-23T13:43:55.264Z,23.10
2023-04-23T13:46:23.016Z,23.10
2023-04-23T13:48:50.768Z,23.10
2023-04-23T13:51:34.201Z,23.10
2023-04-23T13:54:03.269Z,23.20
2023-04-23T13:56:32.482Z,23.20
2023-04-23T13:59:18.125Z,23.20
2023-04-23T14:01:49.584Z,23.20
2023-04-23T14:04:17.810Z,23.20
2023-04-23T14:06:45.702Z,23.20
2023-04-23T14:09:13.541Z,23.20
2023-04-23T14:11:42.612Z,23.20
2023-04-23T14:14:10.314Z,23.20
2023-04-23T14:16:38.033Z,23.30
2023-04-23T14:19:05.751Z,23.30
2023-04-23T14:21:33.646Z,23.30
2023-04-23T14:24:03.322Z,23.30
2023-04-23T14:29:19.158Z,23.20
2023-04-23T14:31:46.870Z,23.20
2023-04-23T14:34:14.607Z,23.20
2023-04-23T14:36:42.334Z,23.20
2023-04-23T14:39:10.051Z,23.20
2023-04-23T14:41:37.767Z,23.20
2023-04-23T14:44:05.450Z,23.20
2023-04-23T14:46:34.534Z,23.10
2023-04-23T14:49:02.305Z,23.10
2023-04-23T14:51:30.077Z,23.10
2023-04-23T14:53:57.936Z,23.10
2023-04-23T14:56:26.040Z,23.10
2023-04-23T14:58:53.797Z,23.10
2023-04-23T15:01:21.587Z,23.10
2023-04-23T15:03:51.226Z,23.10
2023-04-23T15:06:19.109Z,23.10
2023-04-23T15:08:46.862Z,23.10
2023-04-23T15:11:14.649Z,23.10
2023-04-23T15:13:49.810Z,23.10
2023-04-23T15:16:40.545Z,23.10
2023-04-23T15:19:17.533Z,23.10
2023-04-23T15:21:45.391Z,23.00
2023-04-23T15:24:13.127Z,23.10
2023-04-23T15:26:41.110Z,23.00
2023-04-23T15:29:09.898Z,23.00
2023-04-23T15:31:37.870Z,23.00
2023-04-23T15:34:08.265Z,23.00
2023-04-23T15:36:38.359Z,23.00
2023-04-23T15:39:07.353Z,23.00
2023-04-23T15:41:38.557Z,23.00
2023-04-23T15:44:11.370Z,23.00
2023-04-23T15:46:39.058Z,23.00
2023-04-23T15:49:06.770Z,23.00
2023-04-23T15:51:34.660Z,23.00
2023-04-23T15:54:05.812Z,23.00
2023-04-23T15:56:33.544Z,23.00
2023-04-23T15:59:01.546Z,23.00
2023-04-23T16:01:29.358Z,23.00
2023-04-23T16:06:27.724Z,22.90
2023-04-23T16:08:55.445Z,22.90
2023-04-23T16:11:27.411Z,22.90
2023-04-23T16:13:56.844Z,22.90
2023-04-23T16:16:24.569Z,22.90
2023-04-23T16:18:52.305Z,22.90
2023-04-23T16:21:19.997Z,22.90
2023-04-23T16:23:47.693Z,22.90
2023-04-23T16:26:15.505Z,22.90
2023-04-23T16:28:45.787Z,22.90
2023-04-23T16:31:13.593Z,22.90
2023-04-23T16:33:41.495Z,22.90
2023-04-23T16:36:12.787Z,22.90
2023-04-23T16:38:40.597Z,22.80
2023-04-23T16:41:08.436Z,22.90
2023-04-23T16:43:36.637Z,22.90
2023-04-23T16:46:05.824Z,22.80
2023-04-23T16:48:33.554Z,22.90
2023-04-23T16:51:01.307Z,22.90
2023-04-23T16:53:29.019Z,22.80
2023-04-23T16:55:57.235Z,22.80
2023-04-23T16:58:24.948Z,22.80
2023-04-23T17:00:52.651Z,22.80
2023-04-23T17:03:21.819Z,22.80
2023-04-23T17:05:55.834Z,22.80
2023-04-23T17:08:24.601Z,22.80
2023-04-23T17:10:53.444Z,22.80
2023-04-23T17:13:22.061Z,22.80
2023-04-23T17:15:49.735Z,22.80
2023-04-23T17:18:17.561Z,22.80
2023-04-23T17:20:46.740Z,22.80
2023-04-23T17:23:14.595Z,22.80
2023-04-23T17:25:42.304Z,22.70
2023-04-23T17:28:10.021Z,22.80
2023-04-23T17:30:37.725Z,22.80
2023-04-23T17:33:05.621Z,22.80
2023-04-23T17:35:33.420Z,22.80
2023-04-23T17:38:02.487Z,22.70
2023-04-23T17:40:30.535Z,22.80
2023-04-23T17:42:58.222Z,22.80
2023-04-23T17:45:26.020Z,22.80
2023-04-23T17:47:53.966Z,22.80
2023-04-23T17:50:21.935Z,22.80
2023-04-23T17:52:49.703Z,22.80
2023-04-23T17:55:21.711Z,22.90
2023-04-23T17:57:49.517Z,22.90
2023-04-23T18:00:17.934Z,22.90
2023-04-23T18:02:46.572Z,23.00
2023-04-23T18:05:16.222Z,23.00
2023-04-23T18:07:44.923Z,23.10
2023-04-23T18:10:13.184Z,23.10
2023-04-23T18:12:42.233Z,23.20
2023-04-23T18:15:12.259Z,23.20
2023-04-23T18:17:40.576Z,23.20
2023-04-23T18:20:09.807Z,23.20
2023-04-23T18:22:38.051Z,23.20
2023-04-23T18:25:07.495Z,23.20
2023-04-23T18:27:35.479Z,23.20
2023-04-23T18:30:05.805Z,23.20
2023-04-23T18:32:40.642Z,23.10
2023-04-23T18:35:09.945Z,23.10
2023-04-23T18:37:44.000Z,23.10
2023-04-23T18:40:12.713Z,23.10
2023-04-23T18:42:40.563Z,23.00
2023-04-23T18:45:10.730Z,23.00
2023-04-23T18:47:45.381Z,23.00
2023-04-23T18:50:31.122Z,23.00
2023-04-23T18:52:58.824Z,23.00
2023-04-23T18:55:26.494Z,23.00
2023-04-23T18:57:55.936Z,23.00
2023-04-23T19:00:25.338Z,23.00
2023-04-23T19:02:53.196Z,23.00
2023-04-23T19:05:21.193Z,23.00
2023-04-23T19:07:49.242Z,22.90
2023-04-23T19:10:17.421Z,22.90
2023-04-23T19:12:45.224Z,22.90
2023-04-23T19:15:14.930Z,22.90
2023-04-23T19:17:44.141Z,22.90
2023-04-23T19:20:15.361Z,22.90
2023-04-23T19:22:43.310Z,22.90
2023-04-23T19:25:11.520Z,22.90
2023-04-23T19:27:39.539Z,22.90
2023-04-23T19:30:09.945Z,22.90
2023-04-23T19:32:37.814Z,22.90
2023-04-23T19:35:07.482Z,22.90
2023-04-23T19:37:36.863Z,22.90
2023-04-23T19:40:05.554Z,22.90
2023-04-23T19:42:33.265Z,22.90
2023-04-23T19:45:00.980Z,22.90
2023-04-23T19:47:28.862Z,22.90
2023-04-23T19:49:56.691Z,22.90
2023-04-23T19:52:27.662Z,22.80
2023-04-23T19:54:55.442Z,22.90
2023-04-23T19:57:23.120Z,22.90
2023-04-23T19:59:50.865Z,22.90
2023-04-23T20:02:18.613Z,22.90
2023-04-23T20:04:46.468Z,22.90
2023-04-23T20:07:14.340Z,22.80
2023-04-23T20:09:43.696Z,22.80
2023-04-23T20:12:11.620Z,22.90
2023-04-23T20:14:39.400Z,22.80
2023-04-23T20:17:07.368Z,22.80
2023-04-23T20:19:35.259Z,22.80
2023-04-23T20:22:03.336Z,22.80
2023-04-23T20:24:31.430Z,22.80
2023-04-23T20:27:01.435Z,22.80
2023-04-23T20:29:30.505Z,22.80
2023-04-23T20:31:58.247Z,22.80
2023-04-23T20:34:26.002Z,22.80
2023-04-23T20:36:53.759Z,22.80
2023-04-23T20:39:24.052Z,22.80
2023-04-23T20:41:54.712Z,22.70
2023-04-23T20:44:23.804Z,22.70
2023-04-23T20:46:51.956Z,22.70
2023-04-23T20:49:19.685Z,22.80
2023-04-23T20:51:47.524Z,22.70
2023-04-23T20:54:15.360Z,22.70
2023-04-23T20:56:43.184Z,22.70
2023-04-23T20:59:10.898Z,22.70
2023-04-23T21:01:39.985Z,22.70
2023-04-23T21:04:08.368Z,22.70
2023-04-23T21:06:36.357Z,22.70
2023-04-23T21:09:04.523Z,22.70
2023-04-23T21:11:33.227Z,22.70
2023-04-23T21:14:01.401Z,22.70
2023-04-23T21:16:29.151Z,22.70
2023-04-23T21:18:58.203Z,22.70
2023-04-23T21:21:29.472Z,22.70
2023-04-23T21:23:57.177Z,22.70
2023-04-23T21:26:25.275Z,22.70
2023-04-23T21:28:53.072Z,22.70
2023-04-23T21:31:29.755Z,22.70
2023-04-23T21:33:58.840Z,22.70
2023-04-23T21:36:26.547Z,22.70
2023-04-23T21:38:54.279Z,22.70
2023-04-23T21:41:21.984Z,22.70
2023-04-23T21:43:49.772Z,22.70
2023-04-23T21:46:17.615Z,22.70
2023-04-23T21:48:47.110Z,22.70
2023-04-23T21:51:16.140Z,22.60
2023-04-23T21:53:43.864Z,22.70
2023-04-23T21:56:11.596Z,22.70
2023-04-23T21:58:39.308Z,22.70
2023-04-23T22:01:07.698Z,22.70
2023-04-23T22:03:38.529Z,22.70
2023-04-23T22:06:07.906Z,22.60
2023-04-23T22:08:38.787Z,22.60
2023-04-23T22:11:07.197Z,22.70
2023-04-23T22:13:36.047Z,22.70
2023-04-23T22:16:08.665Z,22.60
2023-04-23T22:18:44.548Z,22.60
2023-04-23T22:21:13.167Z,22.60
2023-04-23T22:23:42.210Z,22.60
2023-04-23T22:26:09.977Z,22.60
2023-04-23T22:28:37.946Z,22.60
2023-04-23T22:31:05.858Z,22.60
2023-04-23T22:33:33.558Z,22.60
2023-04-23T22:36:01.378Z,22.60
2023-04-23T22:38:29.067Z,22.60
2023-04-23T22:40:58.228Z,22.60
2023-04-23T22:43:26.418Z,22.60
2023-04-23T22:45:54.314Z,22.60
2023-04-23T22:48:22.112Z,22.60
2023-04-23T22:50:51.199Z,22.60
2023-04-23T22:53:19.910Z,22.60
2023-04-23T22:55:49.338Z,22.60
2023-04-23T22:58:18.392Z,22.60
2023-04-23T23:00:46.127Z,22.60
2023-04-23T23:03:13.995Z,22.60
2023-04-23T23:05:41.796Z,22.60
2023-04-23T23:08:09.469Z,22.60
2023-04-23T23:10:37.192Z,22.60
2023-04-23T23:13:05.006Z,22.60
2023-04-23T23:15:34.104Z,22.60
2023-04-23T23:18:01.930Z,22.60
2023-04-23T23:20:29.800Z,22.60
2023-04-23T23:22:57.619Z,22.60
2023-04-23T23:25:25.302Z,22.60
2023-04-23T23:27:53.066Z,22.60
2023-04-23T23:30:21.001Z,22.60
2023-04-23T23:32:50.121Z,22.60
2023-04-23T23:35:18.389Z,22.60
2023-04-23T23:37:46.484Z,22.60
2023-04-23T23:40:14.209Z,22.60
2023-04-23T23:42:41.936Z,22.60
2023-04-23T23:45:10.781Z,22.60
2023-04-23T23:47:38.660Z,22.60
2023-04-23T23:50:09.032Z,22.60
2023-04-23T23:52:36.759Z,22.60
2023-04-23T23:55:04.776Z,22.60
2023-04-23T23:57:32.659Z,22.60
