createdAt,value
2022-08-03T00:00:16.502Z,10
2022-08-03T00:05:16.458Z,9
2022-08-03T00:10:16.430Z,7
2022-08-03T00:15:17.175Z,3
2022-08-03T00:20:16.500Z,0
2022-08-03T00:25:30.090Z,0
2022-08-03T00:30:16.876Z,0
2022-08-03T00:35:36.883Z,0
2022-08-03T00:40:16.485Z,0
2022-08-03T00:45:16.874Z,0
2022-08-03T00:50:16.558Z,0
2022-08-03T00:55:16.782Z,0
2022-08-03T01:00:16.587Z,0
2022-08-03T01:05:16.545Z,0
2022-08-03T01:10:16.610Z,0
2022-08-03T01:15:16.820Z,0
2022-08-03T01:20:16.517Z,0
2022-08-03T01:25:16.718Z,0
2022-08-03T01:30:16.954Z,0
2022-08-03T01:35:16.638Z,0
2022-08-03T01:40:16.690Z,0
2022-08-03T01:45:16.679Z,0
2022-08-03T01:50:16.708Z,0
2022-08-03T01:55:17.010Z,0
2022-08-03T02:00:17.000Z,0
2022-08-03T02:05:16.924Z,0
2022-08-03T02:10:16.570Z,0
2022-08-03T02:15:16.762Z,0
2022-08-03T02:20:16.665Z,0
2022-08-03T02:25:16.749Z,0
2022-08-03T02:30:16.686Z,0
2022-08-03T02:35:17.265Z,0
2022-08-03T02:40:16.888Z,0
2022-08-03T02:45:16.895Z,0
2022-08-03T02:50:17.003Z,0
2022-08-03T02:55:16.798Z,0
2022-08-03T03:00:27.373Z,0
2022-08-03T03:05:54.449Z,0
2022-08-03T03:10:16.733Z,0
2022-08-03T03:15:17.567Z,0
2022-08-03T03:20:29.705Z,0
2022-08-03T03:25:16.910Z,0
2022-08-03T03:30:16.933Z,0
2022-08-03T03:35:16.859Z,0
2022-08-03T03:40:17.027Z,0
2022-08-03T03:45:17.244Z,0
2022-08-03T03:50:17.153Z,0
2022-08-03T03:55:16.933Z,0
2022-08-03T04:00:18.233Z,0
2022-08-03T04:05:17.930Z,0
2022-08-03T04:10:17.909Z,0
2022-08-03T04:15:18.162Z,0
2022-08-03T04:20:18.104Z,0
2022-08-03T04:25:18.467Z,0
2022-08-03T04:30:18.218Z,0
2022-08-03T04:35:17.886Z,0
2022-08-03T04:40:17.950Z,0
2022-08-03T04:45:18.013Z,0
2022-08-03T04:50:21.403Z,0
2022-08-03T04:55:17.971Z,0
2022-08-03T05:00:18.040Z,0
2022-08-03T05:05:18.137Z,0
2022-08-03T05:10:18.241Z,0
2022-08-03T05:15:18.091Z,0
2022-08-03T05:20:18.801Z,0
2022-08-03T05:25:19.764Z,0
2022-08-03T05:30:29.867Z,0
2022-08-03T05:36:02.098Z,0
2022-08-03T05:40:18.007Z,0
2022-08-03T05:45:18.393Z,0
2022-08-03T05:50:18.094Z,0
2022-08-03T05:55:18.215Z,0
2022-08-03T06:00:18.332Z,0
2022-08-03T06:05:18.252Z,0
2022-08-03T06:10:35.635Z,0
2022-08-03T06:15:18.289Z,0
2022-08-03T06:20:16.318Z,0
2022-08-03T06:25:16.169Z,0
2022-08-03T06:30:20.869Z,0
2022-08-03T06:35:16.984Z,0
2022-08-03T06:40:16.156Z,0
2022-08-03T06:45:16.452Z,0
2022-08-03T06:50:18.459Z,0
2022-08-03T06:55:16.242Z,0
2022-08-03T07:00:16.550Z,0
2022-08-03T07:05:16.318Z,0
2022-08-03T07:10:16.376Z,0
2022-08-03T07:15:20.540Z,0
2022-08-03T07:20:16.387Z,0
2022-08-03T07:25:16.248Z,0
2022-08-03T07:30:16.368Z,0
2022-08-03T07:35:24.198Z,0
2022-08-03T07:40:17.660Z,0
2022-08-03T07:45:16.931Z,0
2022-08-03T07:50:16.285Z,0
2022-08-03T07:55:16.389Z,0
2022-08-03T08:00:16.616Z,0
2022-08-03T08:05:16.636Z,0
2022-08-03T08:10:16.353Z,0
2022-08-03T08:15:16.950Z,0
2022-08-03T08:20:16.400Z,0
2022-08-03T08:25:16.466Z,0
2022-08-03T08:30:19.237Z,0
2022-08-03T08:35:16.568Z,0
2022-08-03T08:40:17.496Z,0
2022-08-03T08:45:16.554Z,0
2022-08-03T08:50:27.862Z,0
2022-08-03T08:55:16.458Z,0
2022-08-03T09:00:16.631Z,0
2022-08-03T09:05:18.125Z,0
2022-08-03T09:10:16.585Z,0
2022-08-03T09:15:17.417Z,0
2022-08-03T09:20:16.466Z,0
2022-08-03T09:25:25.052Z,0
2022-08-03T09:30:34.788Z,0
2022-08-03T09:35:27.932Z,0
2022-08-03T09:40:16.557Z,3
2022-08-03T09:45:16.701Z,6
2022-08-03T09:50:16.777Z,9
2022-08-03T09:56:32.865Z,12
2022-08-03T09:56:35.630Z,12
2022-08-03T10:00:16.871Z,15
2022-08-03T10:05:19.415Z,20
2022-08-03T10:10:30.468Z,26
2022-08-03T10:16:22.022Z,32
2022-08-03T10:16:25.622Z,32
2022-08-03T10:20:17.486Z,57
2022-08-03T10:25:16.635Z,78
2022-08-03T10:30:16.742Z,59
2022-08-03T10:35:20.205Z,87
2022-08-03T10:40:33.448Z,106
2022-08-03T10:45:16.998Z,122
2022-08-03T10:50:16.711Z,138
2022-08-03T10:55:16.860Z,157
2022-08-03T11:00:17.079Z,178
2022-08-03T11:05:16.852Z,197
2022-08-03T11:10:16.778Z,215
2022-08-03T11:15:16.805Z,233
2022-08-03T11:20:16.890Z,251
2022-08-03T11:25:53.099Z,268
2022-08-03T11:30:16.872Z,282
2022-08-03T11:35:16.901Z,297
2022-08-03T11:40:16.867Z,312
2022-08-03T11:45:17.218Z,329
2022-08-03T11:50:16.762Z,343
2022-08-03T11:55:16.890Z,360
2022-08-03T12:00:16.931Z,376
2022-08-03T12:05:16.851Z,391
2022-08-03T12:10:16.954Z,404
2022-08-03T12:15:16.998Z,420
2022-08-03T12:20:17.046Z,432
2022-08-03T12:25:17.204Z,373
2022-08-03T12:30:17.212Z,490
2022-08-03T12:35:16.975Z,254
2022-08-03T12:40:20.556Z,282
2022-08-03T12:45:17.074Z,252
2022-08-03T12:50:16.923Z,201
2022-08-03T12:55:17.158Z,179
2022-08-03T13:00:21.391Z,193
2022-08-03T13:05:17.051Z,252
2022-08-03T13:10:17.670Z,317
2022-08-03T13:15:17.277Z,670
2022-08-03T13:20:17.147Z,593
2022-08-03T13:25:17.192Z,625
2022-08-03T13:30:24.974Z,632
2022-08-03T13:35:17.312Z,647
2022-08-03T13:40:17.094Z,655
2022-08-03T13:45:17.276Z,668
2022-08-03T13:50:17.082Z,680
2022-08-03T13:55:17.138Z,712
2022-08-03T14:00:27.704Z,687
2022-08-03T14:05:17.176Z,733
2022-08-03T14:10:17.947Z,741
2022-08-03T14:15:17.326Z,746
2022-08-03T14:20:36.587Z,754
2022-08-03T14:25:17.270Z,761
2022-08-03T14:30:17.394Z,768
2022-08-03T14:35:17.433Z,776
2022-08-03T14:40:17.238Z,786
2022-08-03T14:45:20.370Z,795
2022-08-03T14:50:34.674Z,802
2022-08-03T14:55:17.244Z,811
2022-08-03T15:00:17.343Z,820
2022-08-03T15:05:17.194Z,828
2022-08-03T15:10:17.378Z,836
2022-08-03T15:15:17.543Z,842
2022-08-03T15:20:23.336Z,851
2022-08-03T15:26:06.441Z,857
2022-08-03T15:26:30.292Z,857
2022-08-03T15:30:17.453Z,864
2022-08-03T15:35:17.435Z,872
2022-08-03T15:40:17.497Z,877
2022-08-03T15:45:20.356Z,881
2022-08-03T15:50:17.270Z,886
2022-08-03T15:55:17.436Z,891
2022-08-03T16:00:17.408Z,898
2022-08-03T16:05:17.328Z,900
2022-08-03T16:10:17.539Z,903
2022-08-03T16:15:17.694Z,905
2022-08-03T16:20:29.222Z,908
2022-08-03T16:25:17.510Z,909
2022-08-03T16:30:17.559Z,910
2022-08-03T16:35:19.567Z,911
2022-08-03T16:40:19.513Z,912
2022-08-03T16:45:17.551Z,913
2022-08-03T16:50:20.061Z,913
2022-08-03T16:55:42.814Z,912
2022-08-03T17:00:34.266Z,911
2022-08-03T17:05:17.582Z,911
2022-08-03T17:10:17.522Z,910
2022-08-03T17:15:17.598Z,907
2022-08-03T17:20:18.029Z,904
2022-08-03T17:25:21.960Z,901
2022-08-03T17:30:17.443Z,896
2022-08-03T17:35:17.612Z,893
2022-08-03T17:40:18.130Z,889
2022-08-03T17:45:17.903Z,885
2022-08-03T17:50:24.983Z,880
2022-08-03T17:55:55.831Z,875
2022-08-03T18:00:18.044Z,869
2022-08-03T18:05:17.809Z,863
2022-08-03T18:10:17.626Z,854
2022-08-03T18:15:21.359Z,848
2022-08-03T18:20:31.220Z,840
2022-08-03T18:25:17.641Z,833
2022-08-03T18:30:17.710Z,825
2022-08-03T18:35:17.811Z,814
2022-08-03T18:40:20.726Z,806
2022-08-03T18:45:57.475Z,797
2022-08-03T18:50:19.317Z,788
2022-08-03T18:55:20.727Z,780
2022-08-03T19:00:24.998Z,769
2022-08-03T19:05:17.921Z,759
2022-08-03T19:10:19.064Z,747
2022-08-03T19:15:18.093Z,736
2022-08-03T19:20:17.732Z,725
2022-08-03T19:25:17.807Z,715
2022-08-03T19:30:26.087Z,704
2022-08-03T19:35:18.995Z,692
2022-08-03T19:40:19.957Z,680
2022-08-03T19:45:18.036Z,667
2022-08-03T19:50:17.954Z,653
2022-08-03T19:55:17.891Z,640
2022-08-03T20:00:18.402Z,627
2022-08-03T20:05:17.839Z,612
2022-08-03T20:10:17.858Z,599
2022-08-03T20:15:31.134Z,586
2022-08-03T20:20:21.115Z,573
2022-08-03T20:25:20.993Z,557
2022-08-03T20:30:17.961Z,543
2022-08-03T20:35:17.949Z,529
2022-08-03T20:40:17.904Z,513
2022-08-03T20:46:01.045Z,498
2022-08-03T20:46:29.672Z,498
2022-08-03T20:50:18.018Z,486
2022-08-03T20:55:18.037Z,470
2022-08-03T21:00:17.963Z,457
2022-08-03T21:05:18.046Z,441
2022-08-03T21:10:17.990Z,425
2022-08-03T21:16:02.933Z,411
2022-08-03T21:20:18.001Z,394
2022-08-03T21:25:18.085Z,380
2022-08-03T21:30:18.344Z,365
2022-08-03T21:35:18.054Z,349
2022-08-03T21:40:17.972Z,334
2022-08-03T21:45:18.998Z,318
2022-08-03T21:50:17.970Z,303
2022-08-03T21:55:18.459Z,287
2022-08-03T22:00:18.511Z,274
2022-08-03T22:05:18.290Z,258
2022-08-03T22:10:18.090Z,105
2022-08-03T22:15:18.186Z,32
2022-08-03T22:20:18.022Z,32
2022-08-03T22:25:18.212Z,32
2022-08-03T22:30:18.225Z,30
2022-08-03T22:35:18.750Z,30
2022-08-03T22:40:18.182Z,28
2022-08-03T22:46:07.467Z,27
2022-08-03T22:50:31.235Z,26
2022-08-03T22:55:24.714Z,26
2022-08-03T23:00:16.521Z,25
2022-08-03T23:05:59.500Z,24
2022-08-03T23:10:16.157Z,23
2022-08-03T23:15:16.556Z,21
2022-08-03T23:20:16.159Z,20
2022-08-03T23:25:16.199Z,19
2022-08-03T23:30:16.324Z,17
2022-08-03T23:35:16.462Z,16
2022-08-03T23:40:16.182Z,13
2022-08-03T23:45:16.945Z,12
2022-08-03T23:50:16.259Z,9
2022-08-03T23:55:16.393Z,6
