createdAt,value
2018-01-26T00:00:53.512Z,35.07
2018-01-26T00:03:19.367Z,627.93
2018-01-26T00:05:45.049Z,220.67
2018-01-26T00:08:10.755Z,427.77
2018-01-26T00:10:36.452Z,425.77
2018-01-26T00:13:02.131Z,396.17
2018-01-26T00:15:27.791Z,442.83
2018-01-26T00:17:53.484Z,315.63
2018-01-26T00:20:19.173Z,344.53
2018-01-26T00:22:44.836Z,205.80
2018-01-26T00:25:10.565Z,264.10
2018-01-26T00:27:36.240Z,267.47
2018-01-26T00:30:01.926Z,343.50
2018-01-26T00:32:34.489Z,325.10
2018-01-26T00:35:00.177Z,296.30
2018-01-26T00:37:25.844Z,137.67
2018-01-26T00:39:51.524Z,34.27
2018-01-26T00:42:17.224Z,34.00
2018-01-26T00:44:42.925Z,53.77
2018-01-26T00:47:08.596Z,37.57
2018-01-26T00:49:34.265Z,186.13
2018-01-26T00:51:59.968Z,224.23
2018-01-26T00:54:25.653Z,157.53
2018-01-26T00:56:51.326Z,82.93
2018-01-26T00:59:17.068Z,176.83
2018-01-26T01:01:42.760Z,206.67
2018-01-26T01:04:08.448Z,461.03
2018-01-26T01:06:34.137Z,344.50
2018-01-26T01:08:59.861Z,221.40
2018-01-26T01:11:25.529Z,147.20
2018-01-26T01:13:51.206Z,159.10
2018-01-26T01:16:16.961Z,34.87
2018-01-26T01:18:42.641Z,33.30
2018-01-26T01:21:08.317Z,30.60
2018-01-26T01:23:33.988Z,39.47
2018-01-26T01:25:59.873Z,37.27
2018-01-26T01:28:25.582Z,30.83
2018-01-26T01:30:51.285Z,30.90
2018-01-26T01:33:16.949Z,36.30
2018-01-26T01:35:42.865Z,36.50
2018-01-26T01:38:08.556Z,37.07
2018-01-26T01:40:34.250Z,33.00
2018-01-26T01:42:59.941Z,28.93
2018-01-26T01:45:25.626Z,43.37
2018-01-26T01:47:51.297Z,33.47
2018-01-26T01:50:17.372Z,29.87
2018-01-26T01:52:43.044Z,35.50
2018-01-26T01:55:08.715Z,27.27
2018-01-26T01:57:34.427Z,32.60
2018-01-26T02:00:00.111Z,34.47
2018-01-26T02:02:25.796Z,28.33
2018-01-26T02:04:51.500Z,36.13
2018-01-26T02:07:17.211Z,35.43
2018-01-26T02:09:42.916Z,50.23
2018-01-26T02:12:08.584Z,31.90
2018-01-26T02:14:34.248Z,39.17
2018-01-26T02:16:59.940Z,42.37
2018-01-26T02:19:25.616Z,32.07
2018-01-26T02:21:51.333Z,25.40
2018-01-26T02:24:16.976Z,26.43
2018-01-26T02:26:42.645Z,35.47
2018-01-26T02:29:08.692Z,42.67
2018-01-26T02:31:34.385Z,38.67
2018-01-26T02:34:00.060Z,42.13
2018-01-26T02:36:25.754Z,37.53
2018-01-26T02:38:51.457Z,36.87
2018-01-26T02:41:17.125Z,36.43
2018-01-26T02:43:42.940Z,32.47
2018-01-26T02:46:08.626Z,35.37
2018-01-26T02:48:34.328Z,35.23
2018-01-26T02:51:00.010Z,29.37
2018-01-26T02:53:25.696Z,32.40
2018-01-26T02:55:51.373Z,33.70
2018-01-26T02:58:17.073Z,29.93
2018-01-26T03:00:42.773Z,38.73
2018-01-26T03:03:08.457Z,38.00
2018-01-26T03:05:34.203Z,33.07
2018-01-26T03:07:59.884Z,38.37
2018-01-26T03:10:25.552Z,32.73
2018-01-26T03:12:51.595Z,32.97
2018-01-26T03:15:17.302Z,41.43
2018-01-26T03:17:42.961Z,33.67
2018-01-26T03:20:08.661Z,33.23
2018-01-26T03:22:34.332Z,27.60
2018-01-26T03:25:00.046Z,36.30
2018-01-26T03:27:25.736Z,42.93
2018-01-26T03:29:51.412Z,25.97
2018-01-26T03:32:17.100Z,34.20
2018-01-26T03:34:42.772Z,27.17
2018-01-26T03:37:08.445Z,31.10
2018-01-26T03:39:34.132Z,30.50
2018-01-26T03:41:59.797Z,29.50
2018-01-26T03:44:25.469Z,32.13
2018-01-26T03:46:51.164Z,26.07
2018-01-26T03:49:16.846Z,31.90
2018-01-26T03:51:42.518Z,26.77
2018-01-26T03:54:08.202Z,28.53
2018-01-26T03:56:33.878Z,25.57
2018-01-26T03:58:59.553Z,33.43
2018-01-26T04:01:25.496Z,25.20
2018-01-26T04:03:51.176Z,29.53
2018-01-26T04:06:16.841Z,33.80
2018-01-26T04:08:42.549Z,28.27
2018-01-26T04:11:08.227Z,30.27
2018-01-26T04:13:33.893Z,37.47
2018-01-26T04:15:59.608Z,32.43
2018-01-26T04:18:25.280Z,32.47
2018-01-26T04:20:50.948Z,29.17
2018-01-26T04:23:16.672Z,29.40
2018-01-26T04:25:43.086Z,28.23
2018-01-26T04:28:08.783Z,28.80
2018-01-26T04:30:34.493Z,33.10
2018-01-26T04:33:00.188Z,29.53
2018-01-26T04:35:25.864Z,33.03
2018-01-26T04:37:51.555Z,32.90
2018-01-26T04:40:17.260Z,33.90
2018-01-26T04:42:42.926Z,38.80
2018-01-26T04:45:08.625Z,39.27
2018-01-26T04:47:34.306Z,32.40
2018-01-26T04:49:59.984Z,35.07
2018-01-26T04:52:25.679Z,41.03
2018-01-26T04:54:51.355Z,37.87
2018-01-26T04:57:17.065Z,47.50
2018-01-26T04:59:42.760Z,33.83
2018-01-26T05:02:08.433Z,35.87
2018-01-26T05:04:34.108Z,39.20
2018-01-26T05:06:59.800Z,35.10
2018-01-26T05:09:25.476Z,37.23
2018-01-26T05:11:51.152Z,37.73
2018-01-26T05:14:16.903Z,31.70
2018-01-26T05:16:42.677Z,35.17
2018-01-26T05:19:08.368Z,42.73
2018-01-26T05:21:34.060Z,41.73
2018-01-26T05:23:59.732Z,41.47
2018-01-26T05:26:25.402Z,56.80
2018-01-26T05:28:51.156Z,40.20
2018-01-26T05:31:16.830Z,37.53
2018-01-26T05:33:42.488Z,52.43
2018-01-26T05:36:08.193Z,43.83
2018-01-26T05:38:33.867Z,44.40
2018-01-26T05:40:59.554Z,41.13
2018-01-26T05:43:25.252Z,45.07
2018-01-26T05:45:50.929Z,47.83
2018-01-26T05:48:16.592Z,44.77
2018-01-26T05:50:42.309Z,44.47
2018-01-26T05:53:07.985Z,46.43
2018-01-26T05:55:33.671Z,49.90
2018-01-26T05:57:59.364Z,46.30
2018-01-26T06:00:25.059Z,42.57
2018-01-26T06:02:50.730Z,47.90
2018-01-26T06:05:16.420Z,39.77
2018-01-26T06:07:42.083Z,54.17
2018-01-26T06:10:07.929Z,53.53
2018-01-26T06:12:33.616Z,42.47
2018-01-26T06:14:59.289Z,44.97
2018-01-26T06:17:24.996Z,44.17
2018-01-26T06:19:50.669Z,50.00
2018-01-26T06:22:16.358Z,52.20
2018-01-26T06:24:42.077Z,52.73
2018-01-26T06:27:07.778Z,47.73
2018-01-26T06:29:33.460Z,51.23
2018-01-26T06:31:59.162Z,57.07
2018-01-26T06:34:24.824Z,47.43
2018-01-26T06:36:50.502Z,51.03
2018-01-26T06:39:16.175Z,46.03
2018-01-26T06:41:41.912Z,52.70
2018-01-26T06:44:07.681Z,55.13
2018-01-26T06:46:33.378Z,48.20
2018-01-26T06:48:59.065Z,54.93
2018-01-26T06:51:24.730Z,43.57
2018-01-26T06:53:50.395Z,49.30
2018-01-26T06:56:16.108Z,43.50
2018-01-26T06:58:41.778Z,44.70
2018-01-26T07:01:07.443Z,48.37
2018-01-26T07:03:33.157Z,59.20
2018-01-26T07:05:58.839Z,45.33
2018-01-26T07:08:24.510Z,64.40
2018-01-26T07:10:50.403Z,49.80
2018-01-26T07:13:16.088Z,42.80
2018-01-26T07:15:41.775Z,49.50
2018-01-26T07:18:07.473Z,52.37
2018-01-26T07:20:33.169Z,54.50
2018-01-26T07:22:58.848Z,54.70
2018-01-26T07:25:24.550Z,53.00
2018-01-26T07:27:50.218Z,60.93
2018-01-26T07:30:15.891Z,47.47
2018-01-26T07:32:41.566Z,49.57
2018-01-26T07:35:07.273Z,56.73
2018-01-26T07:37:32.978Z,56.03
2018-01-26T07:39:58.653Z,71.83
2018-01-26T07:42:24.352Z,54.97
2018-01-26T07:44:50.029Z,51.50
2018-01-26T07:47:15.698Z,58.70
2018-01-26T07:49:41.442Z,58.23
2018-01-26T07:52:07.241Z,46.97
2018-01-26T07:54:32.929Z,49.90
2018-01-26T07:56:58.622Z,49.87
2018-01-26T07:59:24.325Z,55.90
2018-01-26T08:01:49.990Z,57.60
2018-01-26T08:04:15.820Z,58.47
2018-01-26T08:06:41.550Z,57.60
2018-01-26T08:09:07.272Z,59.47
2018-01-26T08:11:32.984Z,50.90
2018-01-26T08:13:58.661Z,67.70
2018-01-26T08:16:24.340Z,52.33
2018-01-26T08:18:50.038Z,116.30
2018-01-26T08:21:15.705Z,67.07
2018-01-26T08:23:41.372Z,82.00
2018-01-26T08:26:07.409Z,57.60
2018-01-26T08:28:33.079Z,45.90
2018-01-26T08:30:59.004Z,64.87
2018-01-26T08:33:24.683Z,55.73
2018-01-26T08:35:50.356Z,50.87
2018-01-26T08:38:16.034Z,58.43
2018-01-26T08:40:41.713Z,54.20
2018-01-26T08:43:07.457Z,53.53
2018-01-26T08:45:33.125Z,53.13
2018-01-26T08:47:58.801Z,52.47
2018-01-26T08:50:24.493Z,63.77
2018-01-26T08:52:50.172Z,76.57
2018-01-26T08:55:17.055Z,59.13
2018-01-26T08:57:42.726Z,50.87
2018-01-26T09:00:08.763Z,57.33
2018-01-26T09:02:34.440Z,46.83
2018-01-26T09:05:00.372Z,68.40
2018-01-26T09:07:26.292Z,51.67
2018-01-26T09:09:52.028Z,57.77
2018-01-26T09:12:17.898Z,53.63
2018-01-26T09:14:43.723Z,51.23
2018-01-26T09:17:09.846Z,54.50
2018-01-26T09:19:35.539Z,56.77
2018-01-26T09:22:01.236Z,51.10
2018-01-26T09:24:26.917Z,54.63
2018-01-26T09:26:52.838Z,47.23
2018-01-26T09:29:18.528Z,73.17
2018-01-26T09:31:44.200Z,55.10
2018-01-26T09:34:09.892Z,62.60
2018-01-26T09:36:35.593Z,55.13
2018-01-26T09:39:01.267Z,56.17
2018-01-26T09:41:26.937Z,59.00
2018-01-26T09:43:52.625Z,58.20
2018-01-26T09:46:18.335Z,59.30
2018-01-26T09:48:43.997Z,74.03
2018-01-26T09:51:09.700Z,73.60
2018-01-26T09:53:35.383Z,61.30
2018-01-26T09:56:01.064Z,56.27
2018-01-26T09:58:26.869Z,63.73
2018-01-26T10:00:52.542Z,63.73
2018-01-26T10:03:18.208Z,67.47
2018-01-26T10:05:43.917Z,63.50
2018-01-26T10:08:09.589Z,86.07
2018-01-26T10:10:35.265Z,70.70
2018-01-26T10:13:00.956Z,69.73
2018-01-26T10:15:26.644Z,71.67
2018-01-26T10:17:52.324Z,74.17
2018-01-26T10:20:18.041Z,73.30
2018-01-26T10:22:43.726Z,72.03
2018-01-26T10:25:09.414Z,72.43
2018-01-26T10:27:35.116Z,69.70
2018-01-26T10:30:00.809Z,79.13
2018-01-26T10:32:26.506Z,78.33
2018-01-26T10:34:52.225Z,78.50
2018-01-26T10:37:18.117Z,70.27
2018-01-26T10:39:43.826Z,73.83
2018-01-26T10:42:09.536Z,73.07
2018-01-26T10:44:35.674Z,79.97
2018-01-26T10:47:01.360Z,99.80
2018-01-26T10:49:27.052Z,78.10
2018-01-26T10:51:53.109Z,82.13
2018-01-26T10:54:18.803Z,85.73
2018-01-26T10:56:44.486Z,218.67
2018-01-26T10:59:10.519Z,82.00
2018-01-26T11:01:36.201Z,90.90
2018-01-26T11:04:02.425Z,74.73
2018-01-26T11:06:28.473Z,96.50
2018-01-26T11:08:55.086Z,86.83
2018-01-26T11:11:21.211Z,83.50
2018-01-26T11:13:47.541Z,81.53
2018-01-26T11:16:13.643Z,87.23
2018-01-26T11:18:39.895Z,76.83
2018-01-26T11:21:05.964Z,83.87
2018-01-26T11:23:31.669Z,74.60
2018-01-26T11:25:57.364Z,85.53
2018-01-26T11:28:23.048Z,102.63
2018-01-26T11:30:48.797Z,82.63
2018-01-26T11:33:15.035Z,83.53
2018-01-26T11:35:40.723Z,100.53
2018-01-26T11:38:06.389Z,98.33
2018-01-26T11:40:32.344Z,90.73
2018-01-26T11:42:58.013Z,91.00
2018-01-26T11:45:23.697Z,158.37
2018-01-26T11:47:49.368Z,125.10
2018-01-26T11:50:15.061Z,96.47
2018-01-26T11:52:40.720Z,108.90
2018-01-26T11:55:06.561Z,104.63
2018-01-26T11:57:32.373Z,65.73
2018-01-26T11:59:58.079Z,75.80
2018-01-26T12:02:23.877Z,61.67
2018-01-26T12:04:49.626Z,81.13
2018-01-26T12:07:15.321Z,58.37
2018-01-26T12:09:41.103Z,70.53
2018-01-26T12:12:07.005Z,69.90
2018-01-26T12:14:32.754Z,66.03
2018-01-26T12:16:58.429Z,68.93
2018-01-26T12:19:24.755Z,70.40
2018-01-26T12:21:50.443Z,59.70
2018-01-26T12:24:16.115Z,67.67
2018-01-26T12:26:42.156Z,66.87
2018-01-26T12:29:07.828Z,66.00
2018-01-26T12:31:33.525Z,64.83
2018-01-26T12:33:59.559Z,63.97
2018-01-26T12:36:25.466Z,65.10
2018-01-26T12:38:51.145Z,63.67
2018-01-26T12:41:17.114Z,59.47
2018-01-26T12:43:43.161Z,58.17
2018-01-26T12:46:08.848Z,62.67
2018-01-26T12:48:34.554Z,59.17
2018-01-26T12:51:00.530Z,61.07
2018-01-26T12:53:26.215Z,57.67
2018-01-26T12:55:51.917Z,57.90
2018-01-26T12:58:17.648Z,61.73
2018-01-26T13:00:43.961Z,66.97
2018-01-26T13:03:09.663Z,57.57
2018-01-26T13:05:35.335Z,57.70
2018-01-26T13:08:01.368Z,61.97
2018-01-26T13:10:27.046Z,56.70
2018-01-26T13:12:52.738Z,66.80
2018-01-26T13:15:18.852Z,66.97
2018-01-26T13:17:44.536Z,63.70
2018-01-26T13:20:10.248Z,54.83
2018-01-26T13:22:35.967Z,73.97
2018-01-26T13:25:01.794Z,74.03
2018-01-26T13:27:27.653Z,63.33
2018-01-26T13:29:53.343Z,69.90
2018-01-26T13:32:19.040Z,74.23
2018-01-26T13:34:45.092Z,63.30
2018-01-26T13:37:10.777Z,75.93
2018-01-26T13:39:36.473Z,85.17
2018-01-26T13:42:02.173Z,74.80
2018-01-26T13:44:27.865Z,60.50
2018-01-26T13:46:53.544Z,73.10
2018-01-26T13:49:19.239Z,81.73
2018-01-26T13:51:44.933Z,77.43
2018-01-26T13:54:10.920Z,82.23
2018-01-26T13:56:36.606Z,76.47
2018-01-26T13:59:02.476Z,69.80
2018-01-26T14:01:28.189Z,73.17
2018-01-26T14:03:53.870Z,75.33
2018-01-26T14:06:19.549Z,82.07
2018-01-26T14:08:45.270Z,84.00
2018-01-26T14:11:10.972Z,87.00
2018-01-26T14:13:36.661Z,86.87
2018-01-26T14:16:02.583Z,93.27
2018-01-26T14:18:28.328Z,100.50
2018-01-26T14:20:53.978Z,87.10
2018-01-26T14:23:19.684Z,97.90
2018-01-26T14:25:45.694Z,98.43
2018-01-26T14:28:11.386Z,98.43
2018-01-26T14:30:37.320Z,106.77
2018-01-26T14:33:03.008Z,101.40
2018-01-26T14:35:28.924Z,98.70
2018-01-26T14:37:54.602Z,111.77
2018-01-26T14:40:20.275Z,95.63
2018-01-26T14:42:45.980Z,107.93
2018-01-26T14:45:11.978Z,113.30
2018-01-26T14:47:37.664Z,100.90
2018-01-26T14:50:03.384Z,101.30
2018-01-26T14:52:29.097Z,107.93
2018-01-26T14:54:54.793Z,107.77
2018-01-26T14:57:20.492Z,87.07
2018-01-26T14:59:46.555Z,114.50
2018-01-26T15:02:12.245Z,115.22
2018-01-26T15:04:37.982Z,119.27
2018-01-26T15:07:03.972Z,122.77
2018-01-26T15:09:29.655Z,115.97
2018-01-26T15:11:55.516Z,105.57
2018-01-26T15:14:21.493Z,80.17
2018-01-26T15:16:47.182Z,106.37
2018-01-26T15:19:13.010Z,118.73
2018-01-26T15:21:38.761Z,104.67
2018-01-26T15:24:04.482Z,109.50
2018-01-26T15:26:30.349Z,123.90
2018-01-26T15:28:56.028Z,140.43
2018-01-26T15:31:22.075Z,112.37
2018-01-26T15:33:47.808Z,120.60
2018-01-26T15:36:13.481Z,122.97
2018-01-26T15:38:39.436Z,112.53
2018-01-26T15:41:05.114Z,109.03
2018-01-26T15:43:30.956Z,118.03
2018-01-26T15:45:56.693Z,124.20
2018-01-26T15:48:22.360Z,109.60
2018-01-26T15:50:48.059Z,147.17
2018-01-26T15:53:14.483Z,125.53
2018-01-26T15:55:40.291Z,125.57
2018-01-26T15:58:06.134Z,107.63
2018-01-26T16:00:31.928Z,96.63
2018-01-26T16:02:57.604Z,114.20
2018-01-26T16:05:23.289Z,122.47
2018-01-26T16:07:49.031Z,119.00
2018-01-26T16:10:14.838Z,130.50
2018-01-26T16:12:40.536Z,181.77
2018-01-26T16:15:06.263Z,113.53
2018-01-26T16:17:31.950Z,91.53
2018-01-26T16:19:57.647Z,149.23
2018-01-26T16:22:23.339Z,97.47
2018-01-26T16:24:49.017Z,98.03
2018-01-26T16:27:14.915Z,134.87
2018-01-26T16:29:40.588Z,119.97
2018-01-26T16:32:06.263Z,108.93
2018-01-26T16:34:32.584Z,98.80
2018-01-26T16:36:58.453Z,85.07
2018-01-26T16:39:24.140Z,95.83
2018-01-26T16:41:50.342Z,91.43
2018-01-26T16:44:16.029Z,96.60
2018-01-26T16:46:41.709Z,89.97
2018-01-26T16:49:07.585Z,95.13
2018-01-26T16:51:33.272Z,77.13
2018-01-26T16:53:59.337Z,82.87
2018-01-26T16:56:25.257Z,87.20
2018-01-26T16:58:50.944Z,93.50
2018-01-26T17:01:16.620Z,97.83
2018-01-26T17:03:42.609Z,97.73
2018-01-26T17:06:08.441Z,97.77
2018-01-26T17:08:34.119Z,96.60
2018-01-26T17:11:00.497Z,79.60
2018-01-26T17:13:26.181Z,83.72
2018-01-26T17:15:51.873Z,98.13
2018-01-26T17:18:17.992Z,125.03
2018-01-26T17:20:43.700Z,118.03
2018-01-26T17:23:09.383Z,92.37
2018-01-26T17:25:35.390Z,154.93
2018-01-26T17:28:01.292Z,149.40
2018-01-26T17:30:26.967Z,93.63
2018-01-26T17:32:52.686Z,87.17
2018-01-26T17:35:18.563Z,132.93
2018-01-26T17:37:44.256Z,86.37
2018-01-26T17:40:09.937Z,79.20
2018-01-26T17:42:35.894Z,111.27
2018-01-26T17:45:01.821Z,111.70
2018-01-26T17:47:28.184Z,145.57
2018-01-26T17:49:54.178Z,153.35
2018-01-26T17:52:20.387Z,81.87
2018-01-26T17:54:46.150Z,101.93
2018-01-26T17:57:17.196Z,109.87
2018-01-26T17:59:44.031Z,85.10
2018-01-26T18:02:10.718Z,86.93
2018-01-26T18:04:36.790Z,82.25
2018-01-26T18:07:02.500Z,88.30
2018-01-26T18:09:28.316Z,149.73
2018-01-26T18:11:54.207Z,118.50
2018-01-26T18:14:19.908Z,132.70
2018-01-26T18:16:45.607Z,162.67
2018-01-26T18:19:11.483Z,183.07
2018-01-26T18:21:37.222Z,87.20
2018-01-26T18:24:02.911Z,116.20
2018-01-26T18:26:28.716Z,81.23
2018-01-26T18:28:54.398Z,96.07
2018-01-26T18:31:20.257Z,89.13
2018-01-26T18:33:46.056Z,83.63
2018-01-26T18:36:12.371Z,97.43
2018-01-26T18:38:38.174Z,97.57
2018-01-26T18:41:04.277Z,108.60
2018-01-26T18:43:30.016Z,108.20
2018-01-26T18:45:56.122Z,171.87
2018-01-26T18:48:21.932Z,105.75
2018-01-26T18:50:47.674Z,353.67
2018-01-26T18:53:13.364Z,112.10
2018-01-26T18:55:39.068Z,99.83
2018-01-26T18:58:05.293Z,207.93
2018-01-26T19:00:31.013Z,267.30
2018-01-26T19:02:56.886Z,170.93
2018-01-26T19:05:22.635Z,104.47
2018-01-26T19:07:48.351Z,103.10
2018-01-26T19:10:14.344Z,82.53
2018-01-26T19:12:40.129Z,98.03
2018-01-26T19:15:05.834Z,109.73
2018-01-26T19:17:31.524Z,122.83
2018-01-26T19:19:57.250Z,108.57
2018-01-26T19:22:22.927Z,138.67
2018-01-26T19:24:48.646Z,111.17
2018-01-26T19:27:14.322Z,100.70
2018-01-26T19:29:40.018Z,117.10
2018-01-26T19:32:06.029Z,111.07
2018-01-26T19:34:31.729Z,106.80
2018-01-26T19:36:57.516Z,115.40
2018-01-26T19:39:23.217Z,124.13
2018-01-26T19:41:49.229Z,121.83
2018-01-26T19:44:15.272Z,114.90
2018-01-26T19:46:40.983Z,95.43
2018-01-26T19:49:06.661Z,106.30
2018-01-26T19:51:32.791Z,94.13
2018-01-26T19:53:58.510Z,239.02
2018-01-26T19:56:25.461Z,233.73
2018-01-26T19:58:51.196Z,124.18
2018-01-26T20:01:16.918Z,125.70
2018-01-26T20:03:48.761Z,112.43
2018-01-26T20:06:26.920Z,99.68
2018-01-26T20:08:58.790Z,87.60
2018-01-26T20:11:24.611Z,102.82
2018-01-26T20:13:50.329Z,77.57
2018-01-26T20:16:16.032Z,205.73
2018-01-26T20:18:41.732Z,92.80
2018-01-26T20:21:07.413Z,115.37
2018-01-26T20:23:33.517Z,110.97
2018-01-26T20:25:59.210Z,99.87
2018-01-26T20:28:25.195Z,144.20
2018-01-26T20:30:50.890Z,105.03
2018-01-26T20:33:16.578Z,61.43
2018-01-26T20:35:42.522Z,51.53
2018-01-26T20:38:08.234Z,62.97
2018-01-26T20:40:33.920Z,64.93
2018-01-26T20:42:59.853Z,78.43
2018-01-26T20:45:25.536Z,51.83
2018-01-26T20:47:51.237Z,61.73
2018-01-26T20:50:17.214Z,59.43
2018-01-26T20:52:42.916Z,56.00
2018-01-26T20:55:08.594Z,61.23
2018-01-26T20:57:34.548Z,50.07
2018-01-26T21:00:01.702Z,56.83
2018-01-26T21:02:27.385Z,61.97
2018-01-26T21:04:53.062Z,58.07
2018-01-26T21:07:19.458Z,53.47
2018-01-26T21:09:45.133Z,54.70
2018-01-26T21:12:10.921Z,57.40
2018-01-26T21:14:37.219Z,48.13
2018-01-26T21:17:02.909Z,46.50
2018-01-26T21:19:28.590Z,45.27
2018-01-26T21:21:54.785Z,48.27
2018-01-26T21:24:21.416Z,50.22
2018-01-26T21:26:47.193Z,45.70
2018-01-26T21:29:12.885Z,45.37
2018-01-26T21:31:38.553Z,37.53
2018-01-26T21:34:04.211Z,31.67
2018-01-26T21:36:30.684Z,42.40
2018-01-26T21:38:56.529Z,45.55
2018-01-26T21:41:22.256Z,37.77
2018-01-26T21:43:47.937Z,39.13
2018-01-26T21:46:13.630Z,43.10
2018-01-26T21:48:39.323Z,36.43
2018-01-26T21:51:05.313Z,72.30
2018-01-26T21:53:31.028Z,44.17
2018-01-26T21:55:56.745Z,58.07
2018-01-26T21:58:22.524Z,73.37
2018-01-26T22:00:48.207Z,44.07
2018-01-26T22:03:14.298Z,57.10
2018-01-26T22:05:39.985Z,60.92
2018-01-26T22:08:05.694Z,59.90
2018-01-26T22:10:32.138Z,39.53
2018-01-26T22:12:57.866Z,43.13
2018-01-26T22:15:23.557Z,73.30
2018-01-26T22:17:49.571Z,37.40
2018-01-26T22:20:15.281Z,42.83
2018-01-26T22:22:41.254Z,41.13
2018-01-26T22:25:06.931Z,39.93
2018-01-26T22:27:32.633Z,38.67
2018-01-26T22:29:58.644Z,87.27
2018-01-26T22:32:24.635Z,37.88
2018-01-26T22:34:51.272Z,72.80
2018-01-26T22:37:17.011Z,36.05
2018-01-26T22:39:42.880Z,45.37
2018-01-26T22:42:08.565Z,43.23
2018-01-26T22:44:34.837Z,43.17
2018-01-26T22:47:00.536Z,42.35
2018-01-26T22:49:26.480Z,34.20
2018-01-26T22:51:52.170Z,50.03
2018-01-26T22:54:17.837Z,47.90
2018-01-26T22:56:43.832Z,74.40
2018-01-26T22:59:09.513Z,54.17
2018-01-26T23:01:35.373Z,114.43
2018-01-26T23:04:01.076Z,69.37
2018-01-26T23:06:26.909Z,41.67
2018-01-26T23:08:52.642Z,41.93
2018-01-26T23:11:18.335Z,43.93
2018-01-26T23:13:44.500Z,44.13
2018-01-26T23:16:10.172Z,67.50
2018-01-26T23:18:36.205Z,57.47
2018-01-26T23:21:02.112Z,47.42
2018-01-26T23:23:27.944Z,212.80
2018-01-26T23:25:53.709Z,63.53
2018-01-26T23:28:19.414Z,178.67
2018-01-26T23:30:45.445Z,80.23
2018-01-26T23:33:12.039Z,60.58
2018-01-26T23:35:37.812Z,100.70
2018-01-26T23:38:03.485Z,143.30
2018-01-26T23:40:29.904Z,114.17
2018-01-26T23:42:55.811Z,28.60
2018-01-26T23:45:21.948Z,41.27
2018-01-26T23:47:47.700Z,60.35
2018-01-26T23:50:13.482Z,81.97
2018-01-26T23:52:39.257Z,65.93
2018-01-26T23:55:04.928Z,37.03
2018-01-26T23:57:30.865Z,39.40
2018-01-26T23:59:56.555Z,34.73
