createdAt,value
2022-12-25T00:03:52.423Z,13.23
2022-12-25T00:08:49.812Z,12.20
2022-12-25T00:13:48.808Z,12.20
2022-12-25T00:18:48.560Z,12.07
2022-12-25T00:23:47.059Z,10.45
2022-12-25T00:28:45.249Z,12.18
2022-12-25T00:33:45.018Z,10.52
2022-12-25T00:38:43.043Z,11.90
2022-12-25T00:43:44.208Z,11.13
2022-12-25T00:48:41.995Z,10.70
2022-12-25T00:53:42.219Z,11.23
2022-12-25T00:58:40.295Z,10.20
2022-12-25T01:03:38.412Z,10.07
2022-12-25T01:08:37.939Z,9.50
2022-12-25T01:13:37.633Z,9.82
2022-12-25T01:18:38.524Z,9.85
2022-12-25T01:23:37.312Z,9.68
2022-12-25T01:28:35.360Z,10.35
2022-12-25T01:33:32.600Z,9.40
2022-12-25T01:38:30.210Z,8.95
2022-12-25T01:43:32.604Z,9.52
2022-12-25T01:48:37.165Z,8.85
2022-12-25T01:53:34.656Z,9.48
2022-12-25T01:58:32.456Z,11.02
2022-12-25T02:03:30.147Z,11.00
2022-12-25T02:08:28.551Z,9.82
2022-12-25T02:13:25.994Z,10.52
2022-12-25T02:18:46.646Z,10.85
2022-12-25T02:24:11.814Z,10.88
2022-12-25T02:29:44.225Z,10.38
2022-12-25T02:34:59.679Z,11.32
2022-12-25T02:40:15.274Z,10.00
2022-12-25T02:45:34.953Z,12.43
2022-12-25T02:50:51.811Z,11.55
2022-12-25T02:56:09.307Z,10.38
2022-12-25T03:01:30.641Z,10.35
2022-12-25T03:06:43.413Z,11.30
2022-12-25T03:11:47.690Z,11.98
2022-12-25T03:16:51.870Z,11.38
2022-12-25T03:22:10.604Z,13.07
2022-12-25T03:27:08.099Z,10.85
2022-12-25T03:32:11.302Z,9.55
2022-12-25T03:37:35.605Z,8.05
2022-12-25T03:42:49.713Z,8.90
2022-12-25T03:48:12.233Z,9.40
2022-12-25T03:53:34.704Z,8.48
2022-12-25T03:58:50.729Z,9.43
2022-12-25T04:04:06.584Z,7.90
2022-12-25T04:09:23.067Z,7.55
2022-12-25T04:14:39.108Z,7.45
2022-12-25T04:20:05.594Z,7.93
2022-12-25T04:25:21.513Z,7.10
2022-12-25T04:30:37.457Z,7.43
2022-12-25T04:35:53.278Z,6.50
2022-12-25T04:40:52.873Z,7.30
2022-12-25T04:45:55.003Z,6.65
2022-12-25T04:50:53.455Z,6.10
2022-12-25T04:55:51.352Z,6.55
2022-12-25T05:00:50.261Z,6.15
2022-12-25T05:05:55.471Z,5.03
2022-12-25T05:10:55.172Z,6.63
2022-12-25T05:15:53.382Z,6.38
2022-12-25T05:20:55.852Z,6.88
2022-12-25T05:25:54.224Z,7.17
2022-12-25T05:30:57.328Z,7.75
2022-12-25T05:35:55.638Z,7.38
2022-12-25T05:40:54.117Z,6.57
2022-12-25T05:45:51.930Z,6.65
2022-12-25T05:50:49.299Z,6.57
2022-12-25T05:55:47.799Z,7.13
2022-12-25T06:00:46.145Z,6.13
2022-12-25T06:05:43.354Z,5.82
2022-12-25T06:10:40.701Z,8.18
2022-12-25T06:15:42.195Z,7.82
2022-12-25T06:20:42.721Z,7.15
2022-12-25T06:25:41.114Z,8.93
2022-12-25T06:30:38.916Z,8.45
2022-12-25T06:35:39.630Z,8.07
2022-12-25T06:40:36.881Z,8.35
2022-12-25T06:45:38.070Z,8.63
2022-12-25T06:50:35.393Z,8.98
2022-12-25T06:55:32.899Z,9.63
2022-12-25T07:00:30.304Z,8.77
2022-12-25T07:05:27.513Z,9.57
2022-12-25T07:10:25.373Z,9.93
2022-12-25T07:15:22.737Z,8.45
2022-12-25T07:20:20.340Z,7.88
2022-12-25T07:25:17.683Z,7.82
2022-12-25T07:30:15.357Z,9.80
2022-12-25T07:35:13.145Z,7.57
2022-12-25T07:40:11.085Z,6.95
2022-12-25T07:45:08.980Z,7.40
2022-12-25T07:50:07.637Z,7.00
2022-12-25T07:55:14.390Z,7.32
2022-12-25T08:00:12.659Z,6.60
2022-12-25T08:05:10.324Z,7.20
2022-12-25T08:10:08.165Z,6.38
2022-12-25T08:15:06.591Z,6.70
2022-12-25T08:20:06.103Z,6.18
2022-12-25T08:25:04.384Z,6.68
2022-12-25T08:30:02.751Z,5.45
2022-12-25T08:35:00.370Z,6.35
2022-12-25T08:40:00.438Z,6.90
2022-12-25T08:44:58.103Z,7.63
2022-12-25T08:49:56.577Z,7.78
2022-12-25T08:54:54.314Z,7.05
2022-12-25T08:59:51.545Z,7.30
2022-12-25T09:04:48.777Z,6.07
2022-12-25T09:09:46.540Z,6.70
2022-12-25T09:14:43.969Z,6.13
2022-12-25T09:19:41.265Z,6.43
2022-12-25T09:24:39.464Z,6.38
2022-12-25T09:29:36.892Z,6.47
2022-12-25T09:34:38.383Z,7.13
2022-12-25T09:39:38.230Z,6.65
2022-12-25T09:44:50.123Z,6.78
2022-12-25T09:49:58.416Z,7.70
2022-12-25T09:55:20.679Z,7.88
2022-12-25T10:00:29.071Z,8.77
2022-12-25T10:05:59.146Z,8.02
2022-12-25T10:11:25.033Z,9.27
2022-12-25T10:16:40.936Z,10.38
2022-12-25T10:21:38.844Z,9.57
2022-12-25T10:26:36.326Z,9.25
2022-12-25T10:31:37.463Z,7.88
2022-12-25T10:36:35.349Z,7.05
2022-12-25T10:41:57.133Z,8.93
2022-12-25T10:46:58.280Z,9.82
2022-12-25T10:51:58.995Z,10.75
2022-12-25T10:57:01.344Z,10.27
2022-12-25T11:02:11.842Z,10.82
2022-12-25T11:07:19.635Z,10.43
2022-12-25T11:12:25.184Z,9.10
2022-12-25T11:17:25.486Z,10.70
2022-12-25T11:22:23.974Z,9.85
2022-12-25T11:27:28.085Z,9.90
2022-12-25T11:32:31.935Z,10.07
2022-12-25T11:37:46.394Z,9.80
2022-12-25T11:42:58.255Z,10.65
2022-12-25T11:48:11.384Z,10.38
2022-12-25T11:53:25.375Z,9.10
2022-12-25T11:58:41.357Z,11.27
2022-12-25T12:03:41.494Z,10.05
2022-12-25T12:14:01.016Z,10.10
2022-12-25T12:18:58.311Z,9.73
2022-12-25T12:24:09.990Z,10.27
2022-12-25T12:29:21.534Z,10.57
2022-12-25T12:34:42.666Z,12.10
2022-12-25T12:39:42.731Z,13.10
2022-12-25T12:44:42.023Z,11.25
2022-12-25T12:49:41.265Z,13.17
2022-12-25T12:54:56.322Z,12.30
2022-12-25T12:59:59.997Z,13.70
2022-12-25T13:05:08.304Z,10.98
2022-12-25T13:10:34.401Z,10.93
2022-12-25T13:15:35.092Z,11.77
2022-12-25T13:20:58.301Z,11.02
2022-12-25T13:26:04.757Z,11.40
2022-12-25T13:31:13.073Z,10.90
2022-12-25T13:36:13.234Z,9.35
2022-12-25T13:41:35.039Z,12.73
2022-12-25T13:46:32.325Z,11.02
2022-12-25T13:51:29.691Z,11.82
2022-12-25T13:56:27.261Z,11.00
2022-12-25T14:01:24.653Z,10.63
2022-12-25T14:06:27.080Z,10.43
2022-12-25T14:11:29.504Z,10.70
2022-12-25T14:16:27.703Z,10.60
2022-12-25T14:21:38.768Z,10.43
2022-12-25T14:26:40.291Z,10.55
2022-12-25T14:31:39.555Z,10.82
2022-12-25T14:36:38.282Z,12.15
2022-12-25T14:41:39.430Z,10.90
2022-12-25T14:46:37.353Z,12.80
2022-12-25T14:51:38.545Z,12.13
2022-12-25T14:56:39.400Z,11.30
2022-12-25T15:01:41.780Z,12.77
2022-12-25T15:07:07.541Z,13.07
2022-12-25T15:12:05.495Z,12.10
2022-12-25T15:17:02.779Z,14.65
2022-12-25T15:22:01.641Z,13.13
2022-12-25T15:27:00.738Z,14.20
2022-12-25T15:31:58.118Z,14.43
2022-12-25T15:36:56.141Z,13.15
2022-12-25T15:42:11.626Z,10.70
2022-12-25T15:47:23.132Z,10.32
2022-12-25T15:52:21.096Z,9.88
2022-12-25T15:57:21.505Z,13.13
2022-12-25T16:02:21.298Z,10.52
2022-12-25T16:07:27.879Z,11.23
2022-12-25T16:12:25.251Z,11.25
2022-12-25T16:17:24.172Z,11.15
2022-12-25T16:22:25.706Z,16.00
2022-12-25T16:27:23.161Z,12.07
2022-12-25T16:32:21.316Z,10.43
2022-12-25T16:37:18.621Z,11.02
2022-12-25T16:42:15.974Z,14.55
2022-12-25T16:47:14.080Z,10.07
2022-12-25T16:52:12.086Z,10.90
2022-12-25T16:57:09.678Z,10.13
2022-12-25T17:02:15.612Z,8.80
2022-12-25T17:07:14.218Z,7.85
2022-12-25T17:12:12.242Z,9.43
2022-12-25T17:17:09.745Z,9.20
2022-12-25T17:22:08.122Z,9.20
2022-12-25T17:27:08.727Z,10.02
2022-12-25T17:32:07.280Z,8.45
2022-12-25T17:37:06.308Z,11.07
2022-12-25T17:42:05.320Z,9.83
2022-12-25T17:47:03.526Z,8.55
2022-12-25T17:52:00.793Z,10.27
2022-12-25T17:56:58.143Z,8.25
2022-12-25T18:01:56.121Z,8.65
2022-12-25T18:06:53.734Z,9.25
2022-12-25T18:11:51.075Z,9.20
2022-12-25T18:17:13.468Z,9.13
2022-12-25T18:22:19.058Z,9.10
2022-12-25T18:27:44.244Z,9.18
2022-12-25T18:32:52.355Z,8.10
2022-12-25T18:37:56.541Z,8.77
2022-12-25T18:43:02.914Z,8.35
2022-12-25T18:48:12.040Z,7.47
2022-12-25T18:53:15.002Z,10.25
2022-12-25T18:58:18.415Z,8.30
2022-12-25T19:03:16.947Z,9.05
2022-12-25T19:08:15.266Z,11.25
2022-12-25T19:13:25.892Z,9.93
2022-12-25T19:18:40.234Z,9.32
2022-12-25T19:23:53.943Z,9.63
2022-12-25T19:29:20.245Z,9.32
2022-12-25T19:34:46.991Z,11.30
2022-12-25T19:40:02.547Z,9.50
2022-12-25T19:45:06.624Z,10.23
2022-12-25T19:50:15.016Z,10.13
2022-12-25T19:55:14.151Z,10.93
2022-12-25T20:00:41.919Z,10.32
2022-12-25T20:05:59.465Z,10.40
2022-12-25T20:11:14.213Z,9.98
2022-12-25T20:16:20.774Z,12.82
2022-12-25T20:21:39.099Z,10.80
2022-12-25T20:26:59.495Z,10.25
2022-12-25T20:32:13.128Z,11.83
2022-12-25T20:37:35.754Z,11.73
2022-12-25T20:42:59.421Z,11.93
2022-12-25T20:48:13.415Z,11.88
2022-12-25T20:53:26.672Z,11.70
2022-12-25T20:58:42.010Z,11.02
2022-12-25T21:03:55.487Z,10.73
2022-12-25T21:08:56.150Z,11.02
2022-12-25T21:14:10.376Z,10.98
2022-12-25T21:19:24.362Z,10.40
2022-12-25T21:24:38.768Z,9.65
2022-12-25T21:29:50.908Z,9.70
2022-12-25T21:34:57.241Z,11.10
2022-12-25T21:40:09.007Z,13.10
2022-12-25T21:45:11.855Z,9.50
2022-12-25T21:50:30.254Z,11.52
2022-12-25T21:55:29.808Z,10.88
2022-12-25T22:00:27.355Z,9.57
2022-12-25T22:05:43.194Z,9.05
2022-12-25T22:10:40.630Z,10.45
2022-12-25T22:15:56.664Z,10.55
2022-12-25T22:20:54.036Z,10.40
2022-12-25T22:25:51.512Z,11.55
2022-12-25T22:30:49.544Z,10.95
2022-12-25T22:35:46.966Z,9.93
2022-12-25T22:40:45.585Z,11.18
2022-12-25T22:45:45.800Z,10.95
2022-12-25T22:50:42.925Z,10.00
2022-12-25T22:55:46.407Z,10.13
2022-12-25T23:00:46.633Z,9.45
2022-12-25T23:05:44.145Z,9.88
2022-12-25T23:10:41.545Z,9.10
2022-12-25T23:15:39.851Z,8.73
2022-12-25T23:20:55.917Z,10.50
2022-12-25T23:26:09.188Z,10.57
2022-12-25T23:31:08.145Z,11.20
2022-12-25T23:36:06.016Z,10.23
2022-12-25T23:41:03.175Z,8.95
2022-12-25T23:46:00.465Z,10.93
2022-12-25T23:51:04.467Z,9.52
2022-12-25T23:56:02.684Z,10.45
