createdAt,value
2023-01-02T00:01:58.969Z,11.00
2023-01-02T00:04:27.271Z,15.30
2023-01-02T00:06:58.443Z,10.50
2023-01-02T00:09:27.397Z,7.20
2023-01-02T00:11:57.869Z,7.50
2023-01-02T00:14:26.188Z,9.10
2023-01-02T00:16:54.931Z,8.50
2023-01-02T00:19:26.768Z,8.40
2023-01-02T00:21:55.259Z,7.80
2023-01-02T00:24:25.294Z,9.70
2023-01-02T00:26:53.858Z,10.50
2023-01-02T00:29:22.242Z,7.70
2023-01-02T00:31:50.539Z,8.00
2023-01-02T00:34:19.083Z,7.70
2023-01-02T00:36:47.441Z,8.70
2023-01-02T00:39:15.885Z,8.10
2023-01-02T00:41:44.238Z,11.40
2023-01-02T00:44:12.800Z,8.70
2023-01-02T00:46:41.303Z,7.40
2023-01-02T00:49:09.724Z,10.20
2023-01-02T00:51:38.171Z,11.00
2023-01-02T00:54:06.798Z,9.60
2023-01-02T00:56:35.362Z,11.10
2023-01-02T00:59:03.873Z,10.10
2023-01-02T01:01:32.423Z,10.20
2023-01-02T01:04:01.646Z,9.60
2023-01-02T01:06:30.059Z,12.20
2023-01-02T01:08:59.552Z,12.80
2023-01-02T01:11:28.837Z,13.90
2023-01-02T01:13:57.449Z,14.50
2023-01-02T01:16:26.500Z,14.40
2023-01-02T01:18:57.296Z,15.10
2023-01-02T01:21:25.779Z,16.30
2023-01-02T01:23:55.513Z,14.10
2023-01-02T01:26:24.586Z,13.00
2023-01-02T01:28:54.945Z,18.30
2023-01-02T01:31:25.045Z,15.10
2023-01-02T01:33:54.691Z,16.70
2023-01-02T01:36:24.624Z,16.60
2023-01-02T01:38:53.249Z,18.90
2023-01-02T01:41:25.751Z,17.40
2023-01-02T01:44:00.159Z,18.20
2023-01-02T01:46:47.573Z,16.90
2023-01-02T01:49:19.880Z,18.70
2023-01-02T01:52:06.310Z,17.00
2023-01-02T01:54:54.890Z,16.80
2023-01-02T01:58:07.294Z,14.00
2023-01-02T02:09:17.012Z,13.00
2023-01-02T02:11:46.902Z,15.60
2023-01-02T02:14:16.582Z,15.00
2023-01-02T02:17:01.112Z,13.30
2023-01-02T02:20:17.140Z,18.20
2023-01-02T02:23:32.719Z,14.20
2023-01-02T02:26:12.967Z,15.80
2023-01-02T02:29:05.379Z,14.40
2023-01-02T02:31:53.484Z,18.40
2023-01-02T02:34:46.074Z,16.60
2023-01-02T02:38:05.945Z,14.60
2023-01-02T02:41:17.946Z,19.80
2023-01-02T02:44:25.173Z,16.80
2023-01-02T02:46:58.615Z,12.20
2023-01-02T02:49:56.458Z,13.70
2023-01-02T02:53:09.351Z,15.70
2023-01-02T02:56:07.977Z,13.70
2023-01-02T02:58:37.926Z,12.80
2023-01-02T03:01:18.222Z,14.40
2023-01-02T03:03:46.625Z,11.50
2023-01-02T03:06:27.138Z,14.70
2023-01-02T03:09:15.754Z,13.20
2023-01-02T03:12:19.114Z,17.00
2023-01-02T03:15:21.794Z,13.00
2023-01-02T03:18:30.537Z,13.60
2023-01-02T03:21:35.115Z,18.00
2023-01-02T03:24:10.762Z,18.10
2023-01-02T03:26:45.866Z,17.20
2023-01-02T03:29:25.464Z,12.00
2023-01-02T03:31:56.505Z,14.60
2023-01-02T03:34:29.580Z,12.60
2023-01-02T03:37:15.083Z,10.60
2023-01-02T03:39:53.726Z,11.60
2023-01-02T03:42:34.162Z,12.50
2023-01-02T03:45:12.937Z,11.60
2023-01-02T03:47:54.420Z,15.60
2023-01-02T03:50:33.265Z,11.50
2023-01-02T03:53:01.827Z,11.40
2023-01-02T03:55:36.896Z,9.90
2023-01-02T03:58:32.364Z,11.10
2023-01-02T04:01:14.962Z,10.20
2023-01-02T04:03:52.156Z,12.90
2023-01-02T04:06:30.123Z,10.40
2023-01-02T04:09:09.536Z,14.90
2023-01-02T04:11:42.914Z,9.70
2023-01-02T04:14:19.591Z,9.70
2023-01-02T04:16:50.370Z,8.80
2023-01-02T04:19:25.722Z,8.70
2023-01-02T04:24:35.604Z,11.10
2023-01-02T04:27:12.835Z,10.20
2023-01-02T04:29:41.542Z,10.70
2023-01-02T04:32:28.543Z,10.80
2023-01-02T04:34:59.419Z,9.50
2023-01-02T04:37:38.542Z,12.60
2023-01-02T04:40:15.420Z,12.30
2023-01-02T04:42:43.941Z,14.00
2023-01-02T04:45:13.335Z,9.90
2023-01-02T04:47:41.729Z,8.10
2023-01-02T04:50:11.374Z,9.50
2023-01-02T04:52:39.915Z,8.70
2023-01-02T04:55:10.230Z,8.20
2023-01-02T04:57:38.912Z,7.90
2023-01-02T05:00:09.022Z,9.70
2023-01-02T05:02:40.777Z,9.90
2023-01-02T05:05:09.780Z,9.90
2023-01-02T05:07:38.728Z,9.40
2023-01-02T05:10:08.274Z,11.10
2023-01-02T05:12:39.485Z,8.60
2023-01-02T05:15:10.254Z,7.90
2023-01-02T05:17:41.673Z,7.60
2023-01-02T05:20:12.983Z,8.90
2023-01-02T05:23:02.151Z,7.80
2023-01-02T05:25:35.953Z,8.40
2023-01-02T05:28:05.986Z,7.40
2023-01-02T05:30:34.348Z,7.70
2023-01-02T05:33:02.828Z,9.20
2023-01-02T05:35:33.253Z,8.70
2023-01-02T05:38:02.669Z,8.30
2023-01-02T05:40:31.219Z,9.10
2023-01-02T05:42:59.694Z,8.10
2023-01-02T05:45:28.207Z,7.00
2023-01-02T05:47:56.781Z,8.80
2023-01-02T05:50:25.259Z,6.60
2023-01-02T05:52:55.899Z,7.50
2023-01-02T05:55:24.215Z,7.80
2023-01-02T05:57:56.534Z,7.40
2023-01-02T06:00:25.229Z,6.90
2023-01-02T06:02:53.700Z,7.50
2023-01-02T06:05:23.926Z,9.10
2023-01-02T06:07:52.357Z,7.50
2023-01-02T06:10:20.609Z,7.00
2023-01-02T06:12:49.071Z,8.40
2023-01-02T06:15:18.376Z,8.40
2023-01-02T06:17:46.842Z,17.20
2023-01-02T06:20:15.207Z,8.70
2023-01-02T06:22:45.619Z,6.80
2023-01-02T06:25:14.400Z,7.10
2023-01-02T06:27:43.077Z,7.60
2023-01-02T06:30:14.550Z,6.50
2023-01-02T06:32:42.831Z,8.40
2023-01-02T06:35:11.151Z,6.50
2023-01-02T06:37:44.475Z,7.00
2023-01-02T06:40:14.737Z,7.90
2023-01-02T06:42:46.509Z,6.60
2023-01-02T06:45:15.116Z,9.20
2023-01-02T06:47:44.613Z,8.90
2023-01-02T06:50:12.970Z,7.00
2023-01-02T06:52:41.556Z,10.30
2023-01-02T06:55:09.873Z,7.80
2023-01-02T06:57:38.199Z,8.20
2023-01-02T07:00:07.776Z,8.50
2023-01-02T07:02:36.147Z,10.60
2023-01-02T07:05:05.005Z,9.50
2023-01-02T07:07:33.315Z,10.30
2023-01-02T07:10:01.714Z,7.50
2023-01-02T07:12:30.085Z,6.90
2023-01-02T07:14:58.419Z,7.30
2023-01-02T07:17:26.817Z,8.00
2023-01-02T07:20:02.225Z,12.40
2023-01-02T07:22:31.316Z,7.30
2023-01-02T07:25:01.782Z,7.90
2023-01-02T07:27:31.088Z,9.20
2023-01-02T07:29:59.709Z,7.10
2023-01-02T07:32:28.021Z,7.90
2023-01-02T07:34:56.321Z,6.80
2023-01-02T07:37:24.663Z,8.10
2023-01-02T07:39:53.044Z,7.90
2023-01-02T07:42:21.363Z,8.40
2023-01-02T07:44:49.709Z,8.00
2023-01-02T07:47:18.103Z,8.20
2023-01-02T07:49:46.627Z,8.10
2023-01-02T07:52:14.952Z,10.20
2023-01-02T07:54:43.288Z,8.70
2023-01-02T07:57:11.600Z,9.00
2023-01-02T07:59:39.945Z,8.50
2023-01-02T08:02:11.449Z,10.40
2023-01-02T08:04:39.824Z,12.40
2023-01-02T08:07:09.743Z,12.30
2023-01-02T08:09:38.051Z,13.30
2023-01-02T08:12:06.421Z,9.60
2023-01-02T08:14:34.845Z,9.80
2023-01-02T08:17:03.248Z,9.80
2023-01-02T08:19:31.581Z,8.80
2023-01-02T08:21:59.885Z,8.40
2023-01-02T08:24:28.158Z,9.80
2023-01-02T08:26:56.601Z,9.00
2023-01-02T08:29:24.936Z,7.60
2023-01-02T08:31:53.324Z,12.10
2023-01-02T08:34:21.628Z,8.30
2023-01-02T08:36:49.993Z,8.80
2023-01-02T08:39:18.315Z,8.10
2023-01-02T08:41:46.635Z,7.30
2023-01-02T08:44:16.194Z,7.10
2023-01-02T08:46:44.703Z,7.40
2023-01-02T08:49:13.380Z,8.10
2023-01-02T08:51:41.799Z,7.10
2023-01-02T08:54:10.200Z,5.70
2023-01-02T08:56:38.714Z,5.80
2023-01-02T08:59:12.327Z,5.70
2023-01-02T09:01:41.299Z,7.50
2023-01-02T09:04:12.800Z,5.80
2023-01-02T09:06:43.238Z,5.40
2023-01-02T09:09:14.310Z,4.40
2023-01-02T09:11:51.946Z,5.70
2023-01-02T09:14:21.921Z,4.90
2023-01-02T09:16:51.876Z,5.30
2023-01-02T09:19:20.274Z,6.00
2023-01-02T09:21:48.620Z,5.90
2023-01-02T09:24:17.619Z,7.50
2023-01-02T09:26:46.257Z,7.80
2023-01-02T09:29:15.459Z,6.70
2023-01-02T09:31:43.947Z,6.30
2023-01-02T09:34:13.019Z,7.50
2023-01-02T09:36:41.428Z,8.40
2023-01-02T09:39:09.888Z,7.20
2023-01-02T09:41:52.503Z,8.10
2023-01-02T09:44:42.536Z,6.50
2023-01-02T09:47:10.816Z,6.80
2023-01-02T09:49:44.427Z,7.40
2023-01-02T09:52:25.935Z,5.80
2023-01-02T09:54:54.793Z,14.40
2023-01-02T09:57:29.299Z,5.20
2023-01-02T10:00:18.294Z,5.70
2023-01-02T10:03:18.110Z,7.00
2023-01-02T10:05:55.710Z,5.50
2023-01-02T10:08:55.386Z,8.50
2023-01-02T10:11:33.572Z,5.90
2023-01-02T10:14:29.414Z,5.50
2023-01-02T10:17:07.365Z,5.50
2023-01-02T10:19:54.434Z,5.20
2023-01-02T10:22:43.030Z,5.70
2023-01-02T10:25:27.132Z,5.10
2023-01-02T10:28:41.711Z,5.70
2023-01-02T10:31:26.697Z,7.40
2023-01-02T10:34:02.347Z,6.00
2023-01-02T10:36:43.129Z,7.40
2023-01-02T10:39:20.103Z,8.40
2023-01-02T10:41:57.000Z,6.80
2023-01-02T10:44:33.674Z,8.30
2023-01-02T10:47:20.426Z,7.40
2023-01-02T10:49:52.236Z,5.70
2023-01-02T10:52:48.986Z,6.80
2023-01-02T10:55:34.008Z,7.00
2023-01-02T10:58:28.067Z,6.90
2023-01-02T11:01:23.064Z,6.90
2023-01-02T11:03:57.902Z,5.20
2023-01-02T11:06:39.007Z,6.70
2023-01-02T11:09:21.503Z,5.70
2023-01-02T11:12:12.655Z,5.20
2023-01-02T11:14:41.066Z,7.70
2023-01-02T11:17:24.144Z,5.40
2023-01-02T11:19:55.513Z,4.70
2023-01-02T11:22:35.211Z,3.90
2023-01-02T11:25:13.346Z,3.70
2023-01-02T11:27:44.632Z,3.80
2023-01-02T11:30:32.758Z,4.10
2023-01-02T11:33:21.759Z,4.60
2023-01-02T11:35:58.611Z,4.80
2023-01-02T11:38:42.463Z,5.20
2023-01-02T11:41:48.303Z,5.80
2023-01-02T11:44:38.506Z,5.10
2023-01-02T11:47:12.432Z,5.80
2023-01-02T11:49:45.203Z,7.70
2023-01-02T11:52:52.695Z,3.90
2023-01-02T11:55:45.496Z,4.70
2023-01-02T11:58:54.477Z,4.60
2023-01-02T12:01:25.477Z,6.70
2023-01-02T12:03:53.964Z,5.70
2023-01-02T12:07:01.813Z,6.40
2023-01-02T12:09:49.967Z,6.40
2023-01-02T12:12:44.072Z,5.90
2023-01-02T12:15:44.469Z,5.20
2023-01-02T12:18:38.437Z,5.50
2023-01-02T12:21:22.872Z,6.60
2023-01-02T12:24:27.620Z,8.50
2023-01-02T12:27:17.066Z,11.70
2023-01-02T12:30:10.571Z,7.50
2023-01-02T12:33:19.752Z,7.00
2023-01-02T12:36:07.844Z,6.00
2023-01-02T12:39:23.368Z,6.40
2023-01-02T12:42:06.642Z,6.40
2023-01-02T12:44:54.311Z,6.10
2023-01-02T12:47:40.879Z,6.40
2023-01-02T12:50:20.916Z,5.30
2023-01-02T12:53:23.535Z,6.00
2023-01-02T12:56:05.098Z,6.40
2023-01-02T12:58:56.531Z,6.20
2023-01-02T13:01:49.679Z,6.40
2023-01-02T13:04:42.544Z,6.10
2023-01-02T13:07:49.244Z,8.30
2023-01-02T13:10:22.146Z,6.20
2023-01-02T13:12:51.354Z,6.80
2023-01-02T13:15:25.683Z,6.70
2023-01-02T13:18:13.705Z,5.30
2023-01-02T13:21:00.583Z,7.00
2023-01-02T13:23:44.382Z,7.80
2023-01-02T13:26:20.347Z,6.50
2023-01-02T13:29:19.204Z,7.20
2023-01-02T13:31:53.093Z,6.50
2023-01-02T13:34:33.114Z,7.40
2023-01-02T13:37:17.292Z,7.40
2023-01-02T13:51:07.846Z,6.60
2023-01-02T13:53:46.934Z,7.80
2023-01-02T13:56:24.447Z,7.50
2023-01-02T13:59:00.413Z,7.40
2023-01-02T14:01:41.724Z,6.40
2023-01-02T14:04:12.909Z,7.40
2023-01-02T14:06:48.538Z,7.10
2023-01-02T14:09:23.920Z,6.30
2023-01-02T14:12:03.818Z,6.70
2023-01-02T14:14:52.896Z,10.50
2023-01-02T14:17:50.171Z,6.30
2023-01-02T14:20:18.583Z,7.60
2023-01-02T14:23:02.312Z,7.40
2023-01-02T14:25:32.637Z,8.30
2023-01-02T14:28:04.856Z,8.10
2023-01-02T14:30:47.189Z,9.80
2023-01-02T14:33:34.723Z,9.90
2023-01-02T14:36:12.208Z,9.90
2023-01-02T14:38:50.977Z,7.00
2023-01-02T14:42:09.462Z,7.20
2023-01-02T14:44:51.361Z,10.90
2023-01-02T14:47:35.918Z,10.90
2023-01-02T14:50:11.753Z,7.50
2023-01-02T14:52:45.617Z,9.10
2023-01-02T14:55:27.382Z,8.00
2023-01-02T14:57:57.079Z,8.20
2023-01-02T15:00:36.914Z,12.00
2023-01-02T15:03:14.569Z,8.20
2023-01-02T15:05:51.390Z,7.90
2023-01-02T15:08:33.003Z,7.40
2023-01-02T15:11:33.268Z,8.10
2023-01-02T15:14:05.342Z,7.20
2023-01-02T15:16:49.862Z,7.00
2023-01-02T15:19:30.786Z,6.50
2023-01-02T15:22:07.882Z,6.40
2023-01-02T15:24:36.265Z,6.40
2023-01-02T15:27:28.970Z,7.60
2023-01-02T15:30:17.082Z,7.90
2023-01-02T15:32:49.422Z,7.20
2023-01-02T15:35:24.760Z,7.70
2023-01-02T15:40:32.111Z,9.60
2023-01-02T15:43:31.189Z,11.70
2023-01-02T15:45:59.753Z,8.10
2023-01-02T15:48:29.469Z,8.70
2023-01-02T15:50:59.939Z,8.70
2023-01-02T15:53:31.298Z,8.60
2023-01-02T15:55:59.622Z,8.10
2023-01-02T15:58:29.292Z,8.90
2023-01-02T16:01:13.462Z,9.50
2023-01-02T16:04:03.461Z,22.30
2023-01-02T16:06:42.907Z,11.00
2023-01-02T16:09:25.300Z,7.80
2023-01-02T16:12:01.162Z,8.80
2023-01-02T16:14:47.172Z,7.70
2023-01-02T16:17:39.990Z,11.80
2023-01-02T16:20:14.407Z,11.90
2023-01-02T16:22:45.990Z,11.30
2023-01-02T16:25:28.966Z,8.90
2023-01-02T16:28:35.128Z,10.20
2023-01-02T16:31:19.077Z,11.20
2023-01-02T16:33:48.283Z,8.40
2023-01-02T16:36:29.075Z,8.50
2023-01-02T16:39:02.593Z,7.80
2023-01-02T16:41:42.241Z,9.60
2023-01-02T16:44:17.021Z,11.30
2023-01-02T16:46:49.003Z,10.10
2023-01-02T16:49:23.355Z,10.50
2023-01-02T16:51:54.400Z,12.30
2023-01-02T16:54:22.808Z,14.00
2023-01-02T16:56:51.178Z,12.30
2023-01-02T16:59:19.551Z,11.90
2023-01-02T17:01:48.014Z,14.10
2023-01-02T17:04:16.624Z,11.90
2023-01-02T17:06:45.115Z,19.00
2023-01-02T17:09:13.475Z,20.70
2023-01-02T17:12:00.046Z,25.50
2023-01-02T17:14:34.059Z,23.90
2023-01-02T17:17:02.412Z,21.30
2023-01-02T17:19:31.306Z,18.50
2023-01-02T17:21:59.755Z,13.80
2023-01-02T17:24:28.202Z,14.90
2023-01-02T17:26:56.611Z,13.70
2023-01-02T17:29:25.000Z,12.90
2023-01-02T17:31:53.558Z,13.80
2023-01-02T17:34:21.913Z,11.20
2023-01-02T17:36:50.381Z,16.40
2023-01-02T17:39:18.779Z,19.50
2023-01-02T17:41:49.305Z,21.80
2023-01-02T17:44:20.940Z,27.30
2023-01-02T17:47:15.608Z,24.30
2023-01-02T17:49:42.014Z,21.40
2023-01-02T17:52:14.644Z,17.90
2023-01-02T17:54:43.666Z,16.60
2023-01-02T17:57:12.070Z,17.80
2023-01-02T17:59:43.492Z,17.00
2023-01-02T18:02:18.042Z,17.60
2023-01-02T18:04:54.315Z,18.30
2023-01-02T18:07:23.449Z,17.50
2023-01-02T18:10:09.223Z,15.50
2023-01-02T18:12:42.865Z,15.70
2023-01-02T18:15:15.095Z,16.40
2023-01-02T18:17:43.627Z,13.30
2023-01-02T18:20:16.138Z,11.10
2023-01-02T18:22:50.185Z,9.70
2023-01-02T18:25:27.339Z,12.60
2023-01-02T18:28:23.612Z,11.30
2023-01-02T18:33:26.297Z,12.50
2023-01-02T18:36:08.776Z,14.50
2023-01-02T18:38:44.709Z,11.70
2023-01-02T18:41:24.761Z,11.20
2023-01-02T18:44:01.925Z,11.20
2023-01-02T18:47:03.991Z,10.20
2023-01-02T18:49:37.598Z,10.70
2023-01-02T18:52:12.100Z,12.70
2023-01-02T18:54:47.482Z,13.40
2023-01-02T18:59:50.389Z,12.30
2023-01-02T19:02:37.132Z,13.60
2023-01-02T19:05:32.499Z,10.20
2023-01-02T19:08:08.796Z,11.80
2023-01-02T19:10:44.793Z,9.10
2023-01-02T19:13:53.861Z,13.30
2023-01-02T19:16:27.099Z,12.00
2023-01-02T19:18:57.190Z,10.70
2023-01-02T19:21:33.347Z,9.70
2023-01-02T19:24:04.410Z,12.80
2023-01-02T19:26:43.344Z,10.10
2023-01-02T19:29:24.121Z,11.20
2023-01-02T19:32:14.331Z,10.20
2023-01-02T19:34:52.456Z,9.20
2023-01-02T19:37:41.571Z,9.40
2023-01-02T19:40:24.121Z,10.30
2023-01-02T19:42:54.346Z,8.10
2023-01-02T19:45:26.240Z,9.50
2023-01-02T19:47:54.763Z,10.90
2023-01-02T19:50:26.677Z,9.80
2023-01-02T19:52:55.050Z,9.60
2023-01-02T19:55:23.526Z,10.30
2023-01-02T20:09:53.738Z,8.30
2023-01-02T20:12:34.287Z,10.00
2023-01-02T20:15:09.251Z,8.70
2023-01-02T20:17:39.525Z,7.60
2023-01-02T20:20:13.440Z,7.80
2023-01-02T20:22:43.646Z,11.80
2023-01-02T20:25:15.228Z,8.00
2023-01-02T20:27:43.616Z,9.40
2023-01-02T20:30:16.332Z,8.40
2023-01-02T20:32:47.135Z,10.10
2023-01-02T20:35:15.558Z,7.60
2023-01-02T20:37:43.952Z,7.70
2023-01-02T20:40:12.451Z,9.00
2023-01-02T20:42:40.871Z,8.40
2023-01-02T20:45:10.046Z,6.70
2023-01-02T20:47:38.461Z,7.20
2023-01-02T20:50:07.512Z,10.70
2023-01-02T20:52:36.023Z,8.60
2023-01-02T20:55:05.058Z,7.60
2023-01-02T20:57:33.394Z,7.80
2023-01-02T21:00:02.293Z,7.40
2023-01-02T21:02:30.868Z,8.50
2023-01-02T21:05:00.147Z,8.00
2023-01-02T21:07:28.585Z,9.00
2023-01-02T21:09:59.013Z,7.60
2023-01-02T21:12:45.977Z,10.00
2023-01-02T21:15:50.910Z,9.10
2023-01-02T21:18:26.478Z,11.50
2023-01-02T21:20:59.220Z,9.00
2023-01-02T21:23:30.115Z,11.80
2023-01-02T21:25:59.894Z,8.00
2023-01-02T21:28:28.515Z,10.80
2023-01-02T21:30:56.951Z,7.50
2023-01-02T21:33:27.618Z,8.10
2023-01-02T21:35:59.170Z,9.60
2023-01-02T21:38:29.260Z,8.70
2023-01-02T21:41:21.417Z,8.10
2023-01-02T21:43:50.073Z,9.40
2023-01-02T21:46:18.814Z,8.90
2023-01-02T21:48:47.225Z,11.80
2023-01-02T21:51:15.624Z,8.30
2023-01-02T21:53:44.026Z,7.40
2023-01-02T21:56:12.559Z,8.50
2023-01-02T21:58:40.945Z,11.20
2023-01-02T22:01:09.381Z,9.00
2023-01-02T22:03:37.982Z,11.70
2023-01-02T22:06:06.452Z,9.90
2023-01-02T22:08:34.786Z,10.30
2023-01-02T22:11:21.934Z,9.30
2023-01-02T22:13:50.227Z,9.40
2023-01-02T22:16:18.736Z,8.80
2023-01-02T22:18:49.336Z,9.50
2023-01-02T22:21:17.646Z,8.10
2023-01-02T22:23:45.950Z,8.90
2023-01-02T22:26:14.471Z,9.70
2023-01-02T22:28:43.432Z,8.80
2023-01-02T22:31:11.821Z,8.30
2023-01-02T22:33:41.298Z,9.30
2023-01-02T22:36:09.840Z,9.00
2023-01-02T22:38:55.064Z,9.10
2023-01-02T22:41:26.891Z,7.20
2023-01-02T22:43:55.581Z,8.40
2023-01-02T22:46:46.840Z,8.30
2023-01-02T22:49:27.591Z,7.90
2023-01-02T22:52:07.043Z,8.00
2023-01-02T22:54:35.903Z,7.70
2023-01-02T22:57:10.990Z,8.00
2023-01-02T22:59:41.745Z,8.90
2023-01-02T23:02:20.762Z,6.90
2023-01-02T23:04:49.228Z,9.90
2023-01-02T23:07:24.172Z,8.70
2023-01-02T23:09:53.098Z,9.00
2023-01-02T23:12:21.536Z,7.40
2023-01-02T23:14:49.865Z,8.20
2023-01-02T23:17:37.014Z,7.60
2023-01-02T23:20:06.677Z,9.50
2023-01-02T23:22:35.087Z,9.10
2023-01-02T23:25:04.717Z,11.50
2023-01-02T23:27:33.479Z,7.50
2023-01-02T23:30:02.574Z,8.50
2023-01-02T23:32:31.329Z,8.60
2023-01-02T23:34:59.646Z,8.20
2023-01-02T23:37:27.991Z,9.30
2023-01-02T23:39:56.317Z,9.10
2023-01-02T23:42:24.615Z,7.60
2023-01-02T23:44:52.891Z,10.60
2023-01-02T23:47:21.263Z,7.90
2023-01-02T23:49:49.587Z,8.80
2023-01-02T23:52:17.903Z,9.10
2023-01-02T23:54:46.249Z,10.50
2023-01-02T23:57:14.553Z,8.30
2023-01-02T23:59:43.105Z,11.50
