createdAt,value
2018-04-29T00:00:10.987Z,0.00
2018-04-29T00:02:03.834Z,0.00
2018-04-29T00:03:03.812Z,0.00
2018-04-29T00:04:56.671Z,0.00
2018-04-29T00:05:56.644Z,0.00
2018-04-29T00:07:49.488Z,0.00
2018-04-29T00:08:49.467Z,0.00
2018-04-29T00:10:42.324Z,0.00
2018-04-29T00:11:42.292Z,0.00
2018-04-29T00:13:35.143Z,0.00
2018-04-29T00:14:35.119Z,0.00
2018-04-29T00:16:27.979Z,0.00
2018-04-29T00:17:27.944Z,0.00
2018-04-29T00:19:20.794Z,0.00
2018-04-29T00:20:20.772Z,0.00
2018-04-29T00:22:13.633Z,0.00
2018-04-29T00:23:13.599Z,0.00
2018-04-29T00:25:06.446Z,0.00
2018-04-29T00:26:06.425Z,0.00
2018-04-29T00:27:59.291Z,0.00
2018-04-29T00:28:59.257Z,0.00
2018-04-29T00:30:52.102Z,0.00
2018-04-29T00:31:52.080Z,0.00
2018-04-29T00:33:44.940Z,0.00
2018-04-29T00:34:44.909Z,0.00
2018-04-29T00:36:37.753Z,0.00
2018-04-29T00:37:37.733Z,0.00
2018-04-29T00:39:30.593Z,0.00
2018-04-29T00:40:30.562Z,0.00
2018-04-29T00:42:23.984Z,0.00
2018-04-29T00:43:23.388Z,0.00
2018-04-29T00:45:16.249Z,0.00
2018-04-29T00:46:16.209Z,0.00
2018-04-29T00:48:09.056Z,0.00
2018-04-29T00:49:09.035Z,0.00
2018-04-29T00:51:01.898Z,0.00
2018-04-29T00:52:01.868Z,0.00
2018-04-29T00:53:54.713Z,0.00
2018-04-29T00:54:54.695Z,0.00
2018-04-29T00:56:47.551Z,0.00
2018-04-29T00:57:47.520Z,0.00
2018-04-29T00:59:40.363Z,0.00
2018-04-29T01:00:40.341Z,0.00
2018-04-29T01:02:33.205Z,0.00
2018-04-29T01:03:33.170Z,0.00
2018-04-29T01:05:26.016Z,0.00
2018-04-29T01:06:25.996Z,0.00
2018-04-29T01:08:18.855Z,0.00
2018-04-29T01:09:18.820Z,0.00
2018-04-29T01:11:11.670Z,0.00
2018-04-29T01:12:11.645Z,0.00
2018-04-29T01:14:04.504Z,0.00
2018-04-29T01:15:04.472Z,0.00
2018-04-29T01:16:57.317Z,0.00
2018-04-29T01:17:57.296Z,0.00
2018-04-29T01:19:50.154Z,0.00
2018-04-29T01:20:50.121Z,0.00
2018-04-29T01:22:42.973Z,0.00
2018-04-29T01:23:42.948Z,0.00
2018-04-29T01:25:35.810Z,0.00
2018-04-29T01:26:35.773Z,0.00
2018-04-29T01:28:28.616Z,0.00
2018-04-29T01:29:28.598Z,0.00
2018-04-29T01:31:21.458Z,0.00
2018-04-29T01:32:21.421Z,0.00
2018-04-29T01:34:14.265Z,0.00
2018-04-29T01:35:14.249Z,0.00
2018-04-29T01:37:07.108Z,0.00
2018-04-29T01:38:07.069Z,0.00
2018-04-29T01:39:59.915Z,0.00
2018-04-29T01:40:59.892Z,0.00
2018-04-29T01:42:52.751Z,0.00
2018-04-29T01:43:52.720Z,0.00
2018-04-29T01:45:45.566Z,0.00
2018-04-29T01:46:45.545Z,0.00
2018-04-29T01:48:38.402Z,0.00
2018-04-29T01:49:38.367Z,0.00
2018-04-29T01:51:31.235Z,0.00
2018-04-29T01:52:31.194Z,0.00
2018-04-29T01:54:24.055Z,0.00
2018-04-29T01:55:24.018Z,0.00
2018-04-29T01:57:16.863Z,0.00
2018-04-29T01:58:16.843Z,0.00
2018-04-29T02:00:09.704Z,0.00
2018-04-29T02:01:09.663Z,0.00
2018-04-29T02:03:02.530Z,0.00
2018-04-29T02:04:02.494Z,0.00
2018-04-29T02:05:55.356Z,0.00
2018-04-29T02:06:55.320Z,0.00
2018-04-29T02:08:48.171Z,0.00
2018-04-29T02:09:48.143Z,0.00
2018-04-29T02:11:41.003Z,0.00
2018-04-29T02:12:40.966Z,0.00
2018-04-29T02:14:33.824Z,0.00
2018-04-29T02:15:33.796Z,0.00
2018-04-29T02:17:26.655Z,0.00
2018-04-29T02:18:26.618Z,0.00
2018-04-29T02:20:19.462Z,0.00
2018-04-29T02:21:19.439Z,0.00
2018-04-29T02:23:12.300Z,0.00
2018-04-29T02:24:12.264Z,0.00
2018-04-29T02:26:05.116Z,0.00
2018-04-29T02:27:05.092Z,0.00
2018-04-29T02:28:57.956Z,0.00
2018-04-29T02:29:57.920Z,0.00
2018-04-29T02:31:50.768Z,0.00
2018-04-29T02:32:50.748Z,0.00
2018-04-29T02:34:43.606Z,0.00
2018-04-29T02:35:43.569Z,0.00
2018-04-29T02:37:36.415Z,0.00
2018-04-29T02:38:36.393Z,0.00
2018-04-29T02:40:29.254Z,0.00
2018-04-29T02:41:29.218Z,0.00
2018-04-29T02:43:22.070Z,0.00
2018-04-29T02:44:22.041Z,0.00
2018-04-29T02:46:14.901Z,0.00
2018-04-29T02:47:14.866Z,0.00
2018-04-29T02:49:07.713Z,0.00
2018-04-29T02:50:07.689Z,0.00
2018-04-29T02:52:00.548Z,0.00
2018-04-29T02:53:00.513Z,0.00
2018-04-29T02:54:53.360Z,0.00
2018-04-29T02:55:53.343Z,0.00
2018-04-29T02:57:46.195Z,0.00
2018-04-29T02:58:46.161Z,0.00
2018-04-29T03:00:39.009Z,0.00
2018-04-29T03:01:38.996Z,0.00
2018-04-29T03:03:31.846Z,0.00
2018-04-29T03:04:31.812Z,0.00
2018-04-29T03:06:24.662Z,0.00
2018-04-29T03:07:24.640Z,0.00
2018-04-29T03:09:17.499Z,0.00
2018-04-29T03:10:17.464Z,0.00
2018-04-29T03:12:10.312Z,0.00
2018-04-29T03:13:10.289Z,0.00
2018-04-29T03:15:03.153Z,0.00
2018-04-29T03:16:03.114Z,0.00
2018-04-29T03:17:55.960Z,0.00
2018-04-29T03:18:55.941Z,0.00
2018-04-29T03:20:48.799Z,0.00
2018-04-29T03:21:48.765Z,0.00
2018-04-29T03:23:41.615Z,0.00
2018-04-29T03:24:41.592Z,0.00
2018-04-29T03:26:34.508Z,0.00
2018-04-29T03:27:34.428Z,0.00
2018-04-29T03:29:27.273Z,0.00
2018-04-29T03:30:27.249Z,0.00
2018-04-29T03:32:20.109Z,0.00
2018-04-29T03:33:20.074Z,0.00
2018-04-29T03:35:12.921Z,0.00
2018-04-29T03:36:12.898Z,4.00
2018-04-29T03:38:05.837Z,0.00
2018-04-29T03:39:05.730Z,4.00
2018-04-29T03:40:58.578Z,4.00
2018-04-29T03:41:58.555Z,8.00
2018-04-29T03:43:51.417Z,8.00
2018-04-29T03:44:51.381Z,12.00
2018-04-29T03:46:44.225Z,12.00
2018-04-29T03:47:44.205Z,16.00
2018-04-29T03:49:37.072Z,24.00
2018-04-29T03:50:37.030Z,28.00
2018-04-29T03:52:29.874Z,40.00
2018-04-29T03:53:29.855Z,44.00
2018-04-29T03:55:22.712Z,52.00
2018-04-29T03:56:22.677Z,64.00
2018-04-29T03:58:15.526Z,80.00
2018-04-29T03:59:15.505Z,92.00
2018-04-29T04:01:08.381Z,112.00
2018-04-29T04:02:08.346Z,124.00
2018-04-29T04:04:01.192Z,152.00
2018-04-29T04:05:01.170Z,168.00
2018-04-29T04:06:54.029Z,196.00
2018-04-29T04:07:53.995Z,216.00
2018-04-29T04:09:46.916Z,256.00
2018-04-29T04:10:46.819Z,272.00
2018-04-29T04:12:39.756Z,320.00
2018-04-29T04:13:39.648Z,340.00
2018-04-29T04:15:32.500Z,392.00
2018-04-29T04:16:32.473Z,420.00
2018-04-29T04:18:25.332Z,476.00
2018-04-29T04:19:25.302Z,508.00
2018-04-29T04:21:18.151Z,572.00
2018-04-29T04:22:18.129Z,608.00
2018-04-29T04:24:10.987Z,672.00
2018-04-29T04:25:10.952Z,724.00
2018-04-29T04:27:03.797Z,848.00
2018-04-29T04:28:03.776Z,920.00
2018-04-29T04:29:56.634Z,1024.00
2018-04-29T04:30:56.599Z,1040.00
2018-04-29T04:32:49.451Z,1172.00
2018-04-29T04:33:49.430Z,1332.00
2018-04-29T04:35:42.288Z,1608.00
2018-04-29T04:36:42.254Z,1740.00
2018-04-29T04:38:35.102Z,1912.00
2018-04-29T04:39:35.079Z,2036.00
2018-04-29T04:41:27.937Z,2364.00
2018-04-29T04:42:27.905Z,2612.00
2018-04-29T04:44:20.768Z,3116.00
2018-04-29T04:45:20.732Z,3332.00
2018-04-29T04:47:13.598Z,3552.00
2018-04-29T04:48:13.568Z,3592.00
2018-04-29T04:50:06.414Z,3668.00
2018-04-29T04:51:06.386Z,3712.00
2018-04-29T04:52:59.304Z,3816.00
2018-04-29T04:53:59.255Z,3908.00
2018-04-29T04:55:52.102Z,4084.00
2018-04-29T04:56:52.082Z,4196.00
2018-04-29T04:58:44.945Z,4460.00
2018-04-29T04:59:44.919Z,4592.00
2018-04-29T05:01:37.767Z,4592.00
2018-04-29T05:02:37.750Z,3744.00
2018-04-29T05:04:30.608Z,4700.00
2018-04-29T05:05:30.577Z,6224.00
2018-04-29T05:07:23.514Z,5836.00
2018-04-29T05:08:23.413Z,5612.00
2018-04-29T05:10:16.273Z,6008.00
2018-04-29T05:11:16.244Z,6384.00
2018-04-29T05:13:09.094Z,6944.00
2018-04-29T05:14:09.076Z,6060.00
2018-04-29T05:16:01.945Z,7860.00
2018-04-29T05:17:01.907Z,7824.00
2018-04-29T05:18:54.763Z,5364.00
2018-04-29T05:19:54.745Z,7080.00
2018-04-29T05:21:47.618Z,6796.00
2018-04-29T05:22:47.582Z,9172.00
2018-04-29T05:24:40.436Z,6432.00
2018-04-29T05:25:40.425Z,6760.00
2018-04-29T05:27:33.281Z,7496.00
2018-04-29T05:28:33.254Z,7880.00
2018-04-29T05:30:26.103Z,12092.00
2018-04-29T05:31:26.088Z,10228.00
2018-04-29T05:33:18.948Z,12644.00
2018-04-29T05:34:18.918Z,9648.00
2018-04-29T05:36:11.776Z,8572.00
2018-04-29T05:37:11.758Z,9040.00
2018-04-29T05:39:04.626Z,8792.00
2018-04-29T05:40:04.595Z,8180.00
2018-04-29T05:41:57.450Z,13292.00
2018-04-29T05:42:57.430Z,7248.00
2018-04-29T05:44:50.296Z,6252.00
2018-04-29T05:45:50.355Z,6520.00
2018-04-29T05:47:43.117Z,8488.00
2018-04-29T05:48:43.099Z,35776.00
2018-04-29T05:50:35.965Z,34400.00
2018-04-29T05:51:35.935Z,40960.00
2018-04-29T05:53:28.786Z,45120.00
2018-04-29T05:54:28.772Z,34912.00
2018-04-29T05:56:21.643Z,53152.00
2018-04-29T05:57:21.613Z,54496.00
2018-04-29T05:59:14.468Z,53120.00
2018-04-29T06:00:14.451Z,49184.00
2018-04-29T06:02:07.323Z,32480.00
2018-04-29T06:03:07.295Z,55872.00
2018-04-29T06:05:00.154Z,37408.00
2018-04-29T06:06:00.181Z,18176.00
2018-04-29T06:07:53.010Z,17536.00
2018-04-29T06:08:52.983Z,27744.00
2018-04-29T06:10:45.844Z,27904.00
2018-04-29T06:11:45.824Z,56960.00
2018-04-29T06:13:38.695Z,27328.00
2018-04-29T06:14:38.674Z,48256.00
2018-04-29T06:16:31.526Z,46912.00
2018-04-29T06:17:31.511Z,21088.00
2018-04-29T06:19:24.380Z,31648.00
2018-04-29T06:20:24.416Z,70496.00
2018-04-29T06:22:17.211Z,36736.00
2018-04-29T06:23:17.200Z,13936.00
2018-04-29T06:25:10.070Z,70496.00
2018-04-29T06:26:10.142Z,77184.00
2018-04-29T06:28:02.901Z,55520.00
2018-04-29T06:29:02.886Z,35936.00
2018-04-29T06:30:55.761Z,75488.00
2018-04-29T06:31:55.832Z,76320.00
2018-04-29T06:33:49.584Z,76064.00
2018-04-29T06:34:49.578Z,77568.00
2018-04-29T06:36:42.447Z,77760.00
2018-04-29T06:37:42.423Z,22112.00
2018-04-29T06:39:35.287Z,18944.00
2018-04-29T06:40:35.285Z,74944.00
2018-04-29T06:42:28.151Z,16092.00
2018-04-29T06:43:28.132Z,81696.00
2018-04-29T06:45:20.990Z,78912.00
2018-04-29T06:46:20.975Z,77696.00
2018-04-29T06:48:13.930Z,80448.00
2018-04-29T06:49:13.832Z,75456.00
2018-04-29T06:51:06.696Z,80576.00
2018-04-29T06:52:06.684Z,83072.00
2018-04-29T06:53:59.566Z,77760.00
2018-04-29T06:54:59.541Z,80480.00
2018-04-29T06:56:52.414Z,76448.00
2018-04-29T06:57:52.401Z,80064.00
2018-04-29T06:59:45.286Z,74304.00
2018-04-29T07:00:45.308Z,76704.00
2018-04-29T07:02:38.130Z,16556.00
2018-04-29T07:03:38.116Z,19200.00
2018-04-29T07:05:31.002Z,61888.00
2018-04-29T07:06:30.983Z,79744.00
2018-04-29T07:08:23.852Z,79296.00
2018-04-29T07:09:23.849Z,76512.00
2018-04-29T07:11:16.726Z,75072.00
2018-04-29T07:12:16.706Z,17280.00
2018-04-29T07:14:09.593Z,23328.00
2018-04-29T07:15:09.566Z,18720.00
2018-04-29T07:17:02.447Z,20416.00
2018-04-29T07:18:02.424Z,68800.00
2018-04-29T07:19:55.302Z,26176.00
2018-04-29T07:20:55.289Z,23872.00
2018-04-29T07:22:48.168Z,86272.00
2018-04-29T07:23:48.145Z,85344.00
2018-04-29T07:25:41.014Z,21952.00
2018-04-29T07:26:41.002Z,16204.00
2018-04-29T07:28:33.885Z,80224.00
2018-04-29T07:29:33.860Z,85952.00
2018-04-29T07:31:26.730Z,78464.00
2018-04-29T07:32:26.716Z,81056.00
2018-04-29T07:34:19.598Z,82016.00
2018-04-29T07:35:19.579Z,81376.00
2018-04-29T07:37:12.448Z,86272.00
2018-04-29T07:38:12.438Z,80672.00
2018-04-29T07:40:05.333Z,87488.00
2018-04-29T07:41:05.304Z,85856.00
2018-04-29T07:42:58.176Z,87136.00
2018-04-29T07:43:58.167Z,88384.00
2018-04-29T07:45:51.065Z,85088.00
2018-04-29T07:46:51.039Z,86336.00
2018-04-29T07:48:43.916Z,93568.00
2018-04-29T07:49:43.907Z,93184.00
2018-04-29T07:51:36.799Z,96672.00
2018-04-29T07:52:36.883Z,94848.00
2018-04-29T07:54:29.660Z,96800.00
2018-04-29T07:55:29.654Z,98176.00
2018-04-29T07:57:22.546Z,75168.00
2018-04-29T07:58:22.528Z,103680.00
2018-04-29T08:00:15.413Z,42944.00
2018-04-29T08:01:15.406Z,28864.00
2018-04-29T08:03:08.297Z,22816.00
2018-04-29T08:04:08.278Z,34336.00
2018-04-29T08:06:01.153Z,63136.00
2018-04-29T08:07:01.145Z,106304.00
2018-04-29T08:08:54.034Z,77792.00
2018-04-29T08:09:54.012Z,105952.00
2018-04-29T08:11:46.889Z,103040.00
2018-04-29T08:12:46.884Z,105088.00
2018-04-29T08:14:39.768Z,102016.00
2018-04-29T08:15:39.762Z,108064.00
2018-04-29T08:17:32.632Z,98592.00
2018-04-29T08:18:32.624Z,100608.00
2018-04-29T08:20:25.514Z,98400.00
2018-04-29T08:21:25.495Z,99072.00
2018-04-29T08:23:18.373Z,101088.00
2018-04-29T08:24:18.372Z,97408.00
2018-04-29T08:26:11.282Z,91904.00
2018-04-29T08:27:11.243Z,91264.00
2018-04-29T08:29:04.125Z,101024.00
2018-04-29T08:30:04.152Z,109856.00
2018-04-29T08:31:57.023Z,106880.00
2018-04-29T08:32:57.005Z,105632.00
2018-04-29T08:34:49.884Z,104480.00
2018-04-29T08:35:49.878Z,106848.00
2018-04-29T08:37:42.771Z,95424.00
2018-04-29T08:38:42.753Z,79488.00
2018-04-29T08:40:35.639Z,48928.00
2018-04-29T08:41:35.632Z,39392.00
2018-04-29T08:43:28.525Z,36128.00
2018-04-29T08:44:28.510Z,36032.00
2018-04-29T08:46:21.394Z,36768.00
2018-04-29T08:47:21.392Z,38528.00
2018-04-29T08:49:14.286Z,47168.00
2018-04-29T08:50:14.354Z,55360.00
2018-04-29T08:52:07.152Z,57568.00
2018-04-29T08:53:07.151Z,64608.00
2018-04-29T08:55:00.112Z,69824.00
2018-04-29T08:56:00.060Z,65568.00
2018-04-29T08:57:52.919Z,61856.00
2018-04-29T08:58:52.914Z,56992.00
2018-04-29T09:00:45.809Z,53632.00
2018-04-29T09:01:45.793Z,55328.00
2018-04-29T09:03:38.720Z,57504.00
2018-04-29T09:04:38.676Z,61024.00
2018-04-29T09:06:31.590Z,65376.00
2018-04-29T09:07:31.573Z,66976.00
2018-04-29T09:09:24.461Z,75776.00
2018-04-29T09:10:24.455Z,74880.00
2018-04-29T09:12:17.360Z,81920.00
2018-04-29T09:13:17.347Z,85216.00
2018-04-29T09:15:10.236Z,86784.00
2018-04-29T09:16:10.232Z,82976.00
2018-04-29T09:18:03.174Z,79328.00
2018-04-29T09:19:03.155Z,70880.00
2018-04-29T09:20:56.060Z,57888.00
2018-04-29T09:21:56.054Z,53280.00
2018-04-29T09:23:48.949Z,50080.00
2018-04-29T09:24:48.959Z,49056.00
2018-04-29T09:26:41.824Z,51872.00
2018-04-29T09:27:41.825Z,60704.00
2018-04-29T09:29:34.721Z,90848.00
2018-04-29T09:30:34.706Z,110432.00
2018-04-29T09:32:27.601Z,116640.00
2018-04-29T09:33:27.598Z,121120.00
2018-04-29T09:35:20.498Z,124448.00
2018-04-29T09:36:20.483Z,120320.00
2018-04-29T09:38:13.468Z,120256.00
2018-04-29T09:39:13.369Z,116832.00
2018-04-29T09:41:06.269Z,112992.00
2018-04-29T09:42:06.255Z,117952.00
2018-04-29T09:43:59.137Z,115520.00
2018-04-29T09:44:59.134Z,116800.00
2018-04-29T09:46:52.034Z,118144.00
2018-04-29T09:47:52.017Z,117568.00
2018-04-29T09:49:44.901Z,114816.00
2018-04-29T09:50:44.898Z,109664.00
2018-04-29T09:52:37.844Z,124800.00
2018-04-29T09:53:37.828Z,118752.00
2018-04-29T09:55:30.710Z,98336.00
2018-04-29T09:56:30.706Z,94048.00
2018-04-29T09:58:23.607Z,99040.00
2018-04-29T09:59:23.591Z,97056.00
2018-04-29T10:01:16.556Z,98976.00
2018-04-29T10:02:16.476Z,102592.00
2018-04-29T10:04:09.376Z,101056.00
2018-04-29T10:05:09.362Z,103680.00
2018-04-29T10:07:02.246Z,87232.00
2018-04-29T10:08:02.240Z,74784.00
2018-04-29T10:09:55.136Z,52352.00
2018-04-29T10:10:55.118Z,43840.00
2018-04-29T10:12:48.047Z,38208.00
2018-04-29T10:13:48.044Z,37344.00
2018-04-29T10:15:40.941Z,39328.00
2018-04-29T10:16:40.923Z,37856.00
2018-04-29T10:18:33.811Z,38752.00
2018-04-29T10:19:33.805Z,38272.00
2018-04-29T10:21:26.766Z,39712.00
2018-04-29T10:22:26.690Z,43008.00
2018-04-29T10:24:19.573Z,83808.00
2018-04-29T10:25:19.570Z,111424.00
2018-04-29T10:27:12.475Z,108672.00
2018-04-29T10:28:12.450Z,106976.00
2018-04-29T10:30:05.335Z,103904.00
2018-04-29T10:31:05.333Z,94944.00
2018-04-29T10:32:58.274Z,44896.00
2018-04-29T10:33:58.212Z,36160.00
2018-04-29T10:35:51.095Z,33536.00
2018-04-29T10:36:51.092Z,33664.00
2018-04-29T10:38:43.994Z,33440.00
2018-04-29T10:39:43.986Z,32832.00
2018-04-29T10:41:36.860Z,32704.00
2018-04-29T10:42:36.857Z,32992.00
2018-04-29T10:44:29.755Z,34112.00
2018-04-29T10:45:29.736Z,32864.00
2018-04-29T10:47:22.672Z,31808.00
2018-04-29T10:48:22.621Z,32096.00
2018-04-29T10:50:15.526Z,33248.00
2018-04-29T10:51:15.505Z,32896.00
2018-04-29T10:53:08.390Z,31712.00
2018-04-29T10:54:08.388Z,31264.00
2018-04-29T10:56:01.286Z,31232.00
2018-04-29T10:57:01.268Z,30368.00
2018-04-29T10:58:54.157Z,29088.00
2018-04-29T10:59:54.150Z,29120.00
2018-04-29T11:01:47.048Z,30240.00
2018-04-29T11:02:47.035Z,30848.00
2018-04-29T11:04:39.916Z,29344.00
2018-04-29T11:05:39.914Z,29088.00
2018-04-29T11:07:32.809Z,31328.00
2018-04-29T11:08:32.804Z,31456.00
2018-04-29T11:10:25.677Z,31424.00
2018-04-29T11:11:25.674Z,31072.00
2018-04-29T11:13:18.571Z,30080.00
2018-04-29T11:14:18.554Z,29664.00
2018-04-29T11:16:11.439Z,28320.00
2018-04-29T11:17:11.435Z,27456.00
2018-04-29T11:19:04.331Z,25792.00
2018-04-29T11:20:04.313Z,25280.00
2018-04-29T11:21:57.198Z,24864.00
2018-04-29T11:22:57.196Z,24736.00
2018-04-29T11:24:50.092Z,24608.00
2018-04-29T11:25:50.075Z,24640.00
2018-04-29T11:27:42.953Z,24672.00
2018-04-29T11:28:43.032Z,24640.00
2018-04-29T11:30:35.843Z,24800.00
2018-04-29T11:31:35.826Z,24800.00
2018-04-29T11:33:28.710Z,25056.00
2018-04-29T11:34:28.707Z,25312.00
2018-04-29T11:36:21.599Z,25824.00
2018-04-29T11:37:21.583Z,25952.00
2018-04-29T11:39:14.462Z,26304.00
2018-04-29T11:40:14.464Z,26688.00
2018-04-29T11:42:07.354Z,27104.00
2018-04-29T11:43:07.347Z,27488.00
2018-04-29T11:45:00.220Z,27872.00
2018-04-29T11:46:00.216Z,28128.00
2018-04-29T11:47:53.112Z,28480.00
2018-04-29T11:48:53.096Z,28736.00
2018-04-29T11:50:45.977Z,29120.00
2018-04-29T11:51:45.970Z,29312.00
2018-04-29T11:53:38.868Z,29024.00
2018-04-29T11:54:38.849Z,28928.00
2018-04-29T11:56:31.734Z,29248.00
2018-04-29T11:57:31.728Z,29504.00
2018-04-29T11:59:24.636Z,29856.00
2018-04-29T12:00:24.604Z,29632.00
2018-04-29T12:02:17.479Z,29600.00
2018-04-29T12:03:17.475Z,29152.00
2018-04-29T12:05:10.373Z,27296.00
2018-04-29T12:06:10.345Z,27072.00
2018-04-29T12:08:03.234Z,26720.00
2018-04-29T12:09:03.228Z,26400.00
2018-04-29T12:10:56.124Z,25536.00
2018-04-29T12:11:56.106Z,27168.00
2018-04-29T12:13:48.983Z,25792.00
2018-04-29T12:14:48.975Z,24896.00
2018-04-29T12:16:41.867Z,22208.00
2018-04-29T12:17:41.847Z,21088.00
2018-04-29T12:19:34.722Z,21056.00
2018-04-29T12:20:34.716Z,20448.00
2018-04-29T12:22:27.609Z,22752.00
2018-04-29T12:23:27.588Z,22368.00
2018-04-29T12:25:20.469Z,21248.00
2018-04-29T12:26:20.461Z,19968.00
2018-04-29T12:28:13.355Z,18336.00
2018-04-29T12:29:13.330Z,18912.00
2018-04-29T12:31:06.211Z,19168.00
2018-04-29T12:32:06.203Z,19328.00
2018-04-29T12:33:59.100Z,17484.00
2018-04-29T12:34:59.075Z,18048.00
2018-04-29T12:36:51.958Z,17920.00
2018-04-29T12:37:51.949Z,18336.00
2018-04-29T12:39:44.842Z,18240.00
2018-04-29T12:40:44.822Z,17292.00
2018-04-29T12:42:37.698Z,18080.00
2018-04-29T12:43:37.693Z,18336.00
2018-04-29T12:45:30.587Z,16732.00
2018-04-29T12:46:30.565Z,16880.00
2018-04-29T12:48:23.445Z,15600.00
2018-04-29T12:49:23.439Z,14392.00
2018-04-29T12:51:16.413Z,17308.00
2018-04-29T12:52:16.441Z,17856.00
2018-04-29T12:54:09.882Z,17248.00
2018-04-29T12:55:09.299Z,18368.00
2018-04-29T12:57:02.292Z,17268.00
2018-04-29T12:58:02.270Z,17984.00
2018-04-29T12:59:55.169Z,17264.00
2018-04-29T13:00:55.159Z,18176.00
2018-04-29T13:02:48.050Z,17248.00
2018-04-29T13:03:48.031Z,16272.00
2018-04-29T13:05:40.918Z,13940.00
2018-04-29T13:06:40.899Z,15412.00
2018-04-29T13:08:33.791Z,16848.00
2018-04-29T13:09:33.770Z,17488.00
2018-04-29T13:11:26.643Z,18912.00
2018-04-29T13:12:26.635Z,15804.00
2018-04-29T13:14:19.526Z,15332.00
2018-04-29T13:15:19.506Z,15184.00
2018-04-29T13:17:12.384Z,14972.00
2018-04-29T13:18:12.376Z,14328.00
2018-04-29T13:20:05.265Z,14912.00
2018-04-29T13:21:05.243Z,15164.00
2018-04-29T13:22:58.122Z,14356.00
2018-04-29T13:23:58.112Z,14292.00
2018-04-29T13:25:51.002Z,13972.00
2018-04-29T13:26:50.982Z,13964.00
2018-04-29T13:28:43.858Z,15896.00
2018-04-29T13:29:43.849Z,15452.00
2018-04-29T13:31:36.736Z,15488.00
2018-04-29T13:32:36.713Z,15836.00
2018-04-29T13:34:29.597Z,16352.00
2018-04-29T13:35:29.598Z,16760.00
2018-04-29T13:37:22.472Z,17280.00
2018-04-29T13:38:22.451Z,17280.00
2018-04-29T13:40:15.326Z,18048.00
2018-04-29T13:41:15.325Z,14628.00
2018-04-29T13:43:08.224Z,16468.00
2018-04-29T13:44:08.200Z,16096.00
2018-04-29T13:46:01.074Z,14380.00
2018-04-29T13:47:01.064Z,14956.00
2018-04-29T13:48:53.956Z,13972.00
2018-04-29T13:49:53.934Z,14032.00
2018-04-29T13:51:46.810Z,15068.00
2018-04-29T13:52:46.802Z,15436.00
2018-04-29T13:54:39.689Z,13992.00
2018-04-29T13:55:39.667Z,14496.00
2018-04-29T13:57:32.539Z,14752.00
2018-04-29T13:58:32.530Z,14228.00
2018-04-29T14:00:25.423Z,12588.00
2018-04-29T14:01:25.401Z,12984.00
2018-04-29T14:03:18.282Z,12144.00
2018-04-29T14:04:18.264Z,11420.00
2018-04-29T14:06:11.154Z,11724.00
2018-04-29T14:07:11.135Z,11044.00
2018-04-29T14:09:04.010Z,11408.00
2018-04-29T14:10:04.001Z,11216.00
2018-04-29T14:11:56.891Z,11132.00
2018-04-29T14:12:56.869Z,11000.00
2018-04-29T14:14:49.751Z,10792.00
2018-04-29T14:15:49.742Z,10676.00
2018-04-29T14:17:42.628Z,11056.00
2018-04-29T14:18:42.610Z,10996.00
2018-04-29T14:20:35.478Z,10480.00
2018-04-29T14:21:35.469Z,10436.00
2018-04-29T14:23:28.429Z,10976.00
2018-04-29T14:24:28.336Z,11296.00
2018-04-29T14:26:21.205Z,11732.00
2018-04-29T14:27:21.196Z,12088.00
2018-04-29T14:29:14.097Z,12688.00
2018-04-29T14:30:14.060Z,12628.00
2018-04-29T14:32:06.940Z,11712.00
2018-04-29T14:33:06.931Z,10996.00
2018-04-29T14:34:59.819Z,11048.00
2018-04-29T14:35:59.804Z,11020.00
2018-04-29T14:37:52.675Z,9776.00
2018-04-29T14:38:52.667Z,10400.00
2018-04-29T14:40:45.551Z,10764.00
2018-04-29T14:41:45.534Z,9756.00
2018-04-29T14:43:38.397Z,8804.00
2018-04-29T14:44:38.388Z,8180.00
2018-04-29T14:46:31.275Z,7168.00
2018-04-29T14:47:31.251Z,7160.00
2018-04-29T14:49:24.132Z,7088.00
2018-04-29T14:50:24.114Z,6760.00
2018-04-29T14:52:17.007Z,6504.00
2018-04-29T14:53:16.980Z,6452.00
2018-04-29T14:55:09.856Z,5836.00
2018-04-29T14:56:09.842Z,5748.00
2018-04-29T14:58:02.729Z,5708.00
2018-04-29T14:59:02.704Z,5796.00
2018-04-29T15:00:55.575Z,5980.00
2018-04-29T15:01:55.569Z,6120.00
2018-04-29T15:03:48.449Z,6508.00
2018-04-29T15:04:48.425Z,6776.00
2018-04-29T15:06:41.296Z,7324.00
2018-04-29T15:07:41.285Z,7532.00
2018-04-29T15:09:34.167Z,7808.00
2018-04-29T15:10:34.210Z,7884.00
2018-04-29T15:12:27.014Z,7884.00
2018-04-29T15:13:27.006Z,7820.00
2018-04-29T15:15:19.885Z,7800.00
2018-04-29T15:16:19.862Z,7892.00
2018-04-29T15:18:12.733Z,8168.00
2018-04-29T15:19:12.722Z,8372.00
2018-04-29T15:21:05.673Z,8828.00
2018-04-29T15:22:05.589Z,9064.00
2018-04-29T15:23:58.460Z,9364.00
2018-04-29T15:24:58.448Z,9528.00
2018-04-29T15:26:51.329Z,9688.00
2018-04-29T15:27:51.307Z,9584.00
2018-04-29T15:29:44.186Z,8868.00
2018-04-29T15:30:44.176Z,8616.00
2018-04-29T15:32:37.060Z,8268.00
2018-04-29T15:33:37.035Z,7952.00
2018-04-29T15:35:29.983Z,7500.00
2018-04-29T15:36:29.895Z,7400.00
2018-04-29T15:38:22.791Z,7096.00
2018-04-29T15:39:22.767Z,6960.00
2018-04-29T15:41:15.637Z,6940.00
2018-04-29T15:42:15.628Z,6896.00
2018-04-29T15:44:08.510Z,6872.00
2018-04-29T15:45:08.487Z,6788.00
2018-04-29T15:47:01.363Z,6556.00
2018-04-29T15:48:01.354Z,6460.00
2018-04-29T15:49:54.237Z,6420.00
2018-04-29T15:50:54.208Z,6436.00
2018-04-29T15:52:47.089Z,6592.00
2018-04-29T15:53:47.069Z,6784.00
2018-04-29T15:55:39.951Z,7432.00
2018-04-29T15:56:39.928Z,7828.00
2018-04-29T15:58:32.801Z,8308.00
2018-04-29T15:59:32.840Z,8348.00
2018-04-29T16:01:25.679Z,8524.00
2018-04-29T16:02:25.648Z,8584.00
2018-04-29T16:04:18.519Z,8660.00
2018-04-29T16:05:18.505Z,8620.00
2018-04-29T16:07:11.386Z,8516.00
2018-04-29T16:08:11.363Z,8344.00
2018-04-29T16:10:04.234Z,7808.00
2018-04-29T16:11:04.221Z,7564.00
2018-04-29T16:12:57.103Z,7000.00
2018-04-29T16:13:57.081Z,6796.00
2018-04-29T16:15:49.949Z,6552.00
2018-04-29T16:16:49.940Z,6372.00
2018-04-29T16:18:42.833Z,6200.00
2018-04-29T16:19:42.807Z,6304.00
2018-04-29T16:21:35.677Z,6644.00
2018-04-29T16:22:35.666Z,6608.00
2018-04-29T16:24:28.556Z,6456.00
2018-04-29T16:25:28.532Z,6568.00
2018-04-29T16:27:21.405Z,6712.00
2018-04-29T16:28:21.389Z,6872.00
2018-04-29T16:30:14.275Z,6424.00
2018-04-29T16:31:14.251Z,6020.00
2018-04-29T16:33:07.120Z,5440.00
2018-04-29T16:34:07.112Z,5288.00
2018-04-29T16:35:59.987Z,5040.00
2018-04-29T16:36:59.968Z,4940.00
2018-04-29T16:38:52.841Z,5060.00
2018-04-29T16:39:52.826Z,5168.00
2018-04-29T16:41:45.723Z,5392.00
2018-04-29T16:42:45.692Z,5496.00
2018-04-29T16:44:38.555Z,5704.00
2018-04-29T16:45:38.543Z,5736.00
2018-04-29T16:47:31.427Z,5668.00
2018-04-29T16:48:31.404Z,5652.00
2018-04-29T16:50:24.273Z,5484.00
2018-04-29T16:51:24.261Z,5356.00
2018-04-29T16:53:17.146Z,5156.00
2018-04-29T16:54:17.126Z,5100.00
2018-04-29T16:56:10.066Z,5144.00
2018-04-29T16:57:09.982Z,5168.00
2018-04-29T16:59:02.862Z,5152.00
2018-04-29T17:00:02.840Z,5124.00
2018-04-29T17:01:55.710Z,5028.00
2018-04-29T17:02:55.700Z,4964.00
2018-04-29T17:04:48.579Z,4840.00
2018-04-29T17:05:48.558Z,4740.00
2018-04-29T17:07:41.423Z,4516.00
2018-04-29T17:08:41.412Z,4336.00
2018-04-29T17:10:34.313Z,3940.00
2018-04-29T17:11:34.286Z,3732.00
2018-04-29T17:13:27.155Z,3348.00
2018-04-29T17:14:27.142Z,3184.00
2018-04-29T17:16:20.032Z,2964.00
2018-04-29T17:17:20.014Z,2868.00
2018-04-29T17:19:12.890Z,2716.00
2018-04-29T17:20:12.882Z,2652.00
2018-04-29T17:22:05.758Z,2552.00
2018-04-29T17:23:05.734Z,2496.00
2018-04-29T17:24:58.603Z,2356.00
2018-04-29T17:25:58.591Z,2268.00
2018-04-29T17:27:51.477Z,2120.00
2018-04-29T17:28:51.451Z,2076.00