createdAt,value
2018-04-27T00:01:56.497Z,3.67
2018-04-27T00:04:23.951Z,4.57
2018-04-27T00:06:52.153Z,4.37
2018-04-27T00:09:19.618Z,3.90
2018-04-27T00:11:47.050Z,4.60
2018-04-27T00:14:14.494Z,4.20
2018-04-27T00:16:42.719Z,4.27
2018-04-27T00:19:10.161Z,4.77
2018-04-27T00:21:37.624Z,4.63
2018-04-27T00:24:05.061Z,5.40
2018-04-27T00:26:32.502Z,5.30
2018-04-27T00:28:59.970Z,5.67
2018-04-27T00:31:27.460Z,5.40
2018-04-27T00:33:54.899Z,4.87
2018-04-27T00:36:22.357Z,4.83
2018-04-27T00:38:49.801Z,4.67
2018-04-27T00:41:17.243Z,4.23
2018-04-27T00:43:44.693Z,4.60
2018-04-27T00:46:12.142Z,4.50
2018-04-27T00:48:40.381Z,4.47
2018-04-27T00:51:07.816Z,4.70
2018-04-27T00:53:35.252Z,5.00
2018-04-27T00:56:02.705Z,4.53
2018-04-27T00:58:30.151Z,4.67
2018-04-27T01:00:57.597Z,4.73
2018-04-27T01:03:25.033Z,4.40
2018-04-27T01:05:53.253Z,4.33
2018-04-27T01:08:20.704Z,4.43
2018-04-27T01:10:48.180Z,4.50
2018-04-27T01:13:16.381Z,4.33
2018-04-27T01:15:44.586Z,5.03
2018-04-27T01:18:12.032Z,4.50
2018-04-27T01:20:39.487Z,4.67
2018-04-27T01:23:06.934Z,5.40
2018-04-27T01:25:35.142Z,4.83
2018-04-27T01:28:02.588Z,4.83
2018-04-27T01:30:30.031Z,5.20
2018-04-27T01:32:57.481Z,5.40
2018-04-27T01:35:24.920Z,5.20
2018-04-27T01:37:53.137Z,5.17
2018-04-27T01:40:20.589Z,5.37
2018-04-27T01:42:48.037Z,6.10
2018-04-27T01:45:15.488Z,5.70
2018-04-27T01:47:42.926Z,5.33
2018-04-27T01:50:11.141Z,5.30
2018-04-27T01:52:39.346Z,4.90
2018-04-27T01:55:06.776Z,4.80
2018-04-27T01:57:34.220Z,5.20
2018-04-27T02:00:01.675Z,5.80
2018-04-27T02:02:29.144Z,5.53
2018-04-27T02:04:56.578Z,5.40
2018-04-27T02:07:24.015Z,4.90
2018-04-27T02:09:52.230Z,5.30
2018-04-27T02:12:19.681Z,5.80
2018-04-27T02:14:47.114Z,5.47
2018-04-27T02:17:14.570Z,5.23
2018-04-27T02:19:42.019Z,5.70
2018-04-27T02:22:10.241Z,5.57
2018-04-27T02:24:37.677Z,5.27
2018-04-27T02:27:05.122Z,5.10
2018-04-27T02:29:32.598Z,5.60
2018-04-27T02:32:00.776Z,5.70
2018-04-27T02:34:28.228Z,5.23
2018-04-27T02:36:55.662Z,5.47
2018-04-27T02:39:23.869Z,5.80
2018-04-27T02:41:51.314Z,6.27
2018-04-27T02:44:18.749Z,6.07
2018-04-27T02:46:46.983Z,6.20
2018-04-27T02:49:14.445Z,6.23
2018-04-27T02:51:41.883Z,6.03
2018-04-27T02:54:09.322Z,5.47
2018-04-27T02:56:36.778Z,5.70
2018-04-27T02:59:04.208Z,5.47
2018-04-27T03:01:32.437Z,5.40
2018-04-27T03:03:59.875Z,5.53
2018-04-27T03:06:27.334Z,6.23
2018-04-27T03:08:54.768Z,6.10
2018-04-27T03:11:22.205Z,5.47
2018-04-27T03:13:50.428Z,5.47
2018-04-27T03:16:17.889Z,5.67
2018-04-27T03:18:45.341Z,5.70
2018-04-27T03:21:12.900Z,5.00
2018-04-27T03:23:40.400Z,5.97
2018-04-27T03:26:07.772Z,5.53
2018-04-27T03:28:35.996Z,5.50
2018-04-27T03:31:04.206Z,6.10
2018-04-27T03:33:31.641Z,5.10
2018-04-27T03:35:59.091Z,5.30
2018-04-27T03:38:26.525Z,5.63
2018-04-27T03:40:53.949Z,5.57
2018-04-27T03:43:21.390Z,5.50
2018-04-27T03:45:49.583Z,5.57
2018-04-27T03:48:17.033Z,5.90
2018-04-27T03:50:44.466Z,5.60
2018-04-27T03:53:12.694Z,6.70
2018-04-27T03:55:40.136Z,6.00
2018-04-27T03:58:07.833Z,6.10
2018-04-27T04:00:47.278Z,6.17
2018-04-27T04:06:13.344Z,5.80
2018-04-27T04:08:41.697Z,6.10
2018-04-27T04:11:09.134Z,5.80
2018-04-27T04:13:36.626Z,5.27
2018-04-27T04:16:04.037Z,6.50
2018-04-27T04:18:31.482Z,6.87
2018-04-27T04:20:58.969Z,6.83
2018-04-27T04:23:26.451Z,6.03
2018-04-27T04:25:53.936Z,6.20
2018-04-27T04:28:21.371Z,6.77
2018-04-27T04:30:48.824Z,6.70
2018-04-27T04:33:16.270Z,6.30
2018-04-27T04:35:43.705Z,7.23
2018-04-27T04:38:11.909Z,6.97
2018-04-27T04:40:39.375Z,7.00
2018-04-27T04:43:06.844Z,7.03
2018-04-27T04:45:34.289Z,6.33
2018-04-27T04:48:01.754Z,6.90
2018-04-27T04:50:29.202Z,6.27
2018-04-27T04:52:56.637Z,7.00
2018-04-27T04:55:24.093Z,6.83
2018-04-27T04:57:52.295Z,6.67
2018-04-27T05:00:19.750Z,7.07
2018-04-27T05:02:47.275Z,7.73
2018-04-27T05:05:14.672Z,7.50
2018-04-27T05:07:42.150Z,6.60
2018-04-27T05:10:09.627Z,7.30
2018-04-27T05:12:37.087Z,6.53
2018-04-27T05:15:04.570Z,7.67
2018-04-27T05:17:32.781Z,7.43
2018-04-27T05:19:59.835Z,6.10
2018-04-27T05:22:27.293Z,6.40
2018-04-27T05:24:54.750Z,6.90
2018-04-27T05:27:22.199Z,6.63
2018-04-27T05:29:49.781Z,7.17
2018-04-27T05:32:17.180Z,7.30
2018-04-27T05:34:44.650Z,7.17
2018-04-27T05:37:12.088Z,6.43
2018-04-27T05:39:39.583Z,7.20
2018-04-27T05:42:07.022Z,6.67
2018-04-27T05:44:34.465Z,7.07
2018-04-27T05:47:01.923Z,6.20
2018-04-27T05:49:30.125Z,6.10
2018-04-27T05:51:57.559Z,5.80
2018-04-27T05:54:25.022Z,5.97
2018-04-27T05:56:52.461Z,5.73
2018-04-27T05:59:19.912Z,5.33
2018-04-27T06:01:47.360Z,6.20
2018-04-27T06:04:14.937Z,5.80
2018-04-27T06:06:42.379Z,5.70
2018-04-27T06:09:09.812Z,6.40
2018-04-27T06:11:38.034Z,5.27
2018-04-27T06:14:06.233Z,5.60
2018-04-27T06:16:33.684Z,5.57
2018-04-27T06:19:01.126Z,5.50
2018-04-27T06:21:28.576Z,6.10
2018-04-27T06:23:56.011Z,5.90
2018-04-27T06:26:23.462Z,5.83
2018-04-27T06:28:50.920Z,5.20
2018-04-27T06:31:18.389Z,6.10
2018-04-27T06:33:45.826Z,4.50
2018-04-27T06:36:13.282Z,5.47
2018-04-27T06:38:40.767Z,5.37
2018-04-27T06:41:08.190Z,4.63
2018-04-27T06:43:35.639Z,5.00
2018-04-27T06:46:03.078Z,4.83
2018-04-27T06:48:31.293Z,4.80
2018-04-27T06:50:58.769Z,4.80
2018-04-27T06:53:26.973Z,4.90
2018-04-27T06:55:55.193Z,5.37
2018-04-27T06:58:22.651Z,4.93
2018-04-27T07:00:50.113Z,4.77
2018-04-27T07:03:17.580Z,5.17
2018-04-27T07:05:45.029Z,4.90
2018-04-27T07:08:12.488Z,4.43
2018-04-27T07:10:39.953Z,5.00
2018-04-27T07:13:07.397Z,5.27
2018-04-27T07:15:34.940Z,4.90
2018-04-27T07:18:02.402Z,5.10
2018-04-27T07:20:29.857Z,4.70
2018-04-27T07:22:57.301Z,5.00
2018-04-27T07:25:24.748Z,4.87
2018-04-27T07:27:52.214Z,4.53
2018-04-27T07:30:19.656Z,4.80
2018-04-27T07:32:47.117Z,4.80
2018-04-27T07:35:14.569Z,4.60
2018-04-27T07:37:42.016Z,4.37
2018-04-27T07:40:09.456Z,4.47
2018-04-27T07:42:37.672Z,4.40
2018-04-27T07:45:05.131Z,4.70
2018-04-27T07:47:32.585Z,4.10
2018-04-27T07:50:00.130Z,4.07
2018-04-27T07:52:27.588Z,4.00
2018-04-27T07:54:55.014Z,3.50
2018-04-27T07:57:22.505Z,3.60
2018-04-27T07:59:49.949Z,3.83
2018-04-27T08:02:17.418Z,3.83
2018-04-27T08:04:44.866Z,3.77
2018-04-27T08:07:12.389Z,3.03
2018-04-27T08:09:40.660Z,2.70
2018-04-27T08:12:08.103Z,2.70
2018-04-27T08:14:36.333Z,2.60
2018-04-27T08:17:03.781Z,2.90
2018-04-27T08:19:31.248Z,2.40
2018-04-27T08:21:58.688Z,2.40
2018-04-27T08:24:26.142Z,2.63
2018-04-27T08:26:53.573Z,2.53
2018-04-27T08:29:21.008Z,2.50
2018-04-27T08:31:49.244Z,2.30
2018-04-27T08:34:16.689Z,2.73
2018-04-27T08:36:44.144Z,2.67
2018-04-27T08:39:11.580Z,2.80
2018-04-27T08:41:39.051Z,2.80
2018-04-27T08:44:06.495Z,2.67
2018-04-27T08:46:34.700Z,2.90
2018-04-27T08:49:02.163Z,2.30
2018-04-27T08:51:29.603Z,2.50
2018-04-27T08:53:57.051Z,2.87
2018-04-27T08:56:24.516Z,2.67
2018-04-27T08:58:52.000Z,2.70
2018-04-27T09:01:19.452Z,2.33
2018-04-27T09:03:46.906Z,2.90
2018-04-27T09:06:14.387Z,3.23
2018-04-27T09:08:41.805Z,2.70
2018-04-27T09:11:09.236Z,2.63
2018-04-27T09:13:36.699Z,2.80
2018-04-27T09:16:04.143Z,2.60
2018-04-27T09:18:31.594Z,2.80
2018-04-27T09:20:59.800Z,2.50
2018-04-27T09:23:27.257Z,2.47
2018-04-27T09:25:54.694Z,2.53
2018-04-27T09:28:22.178Z,3.03
2018-04-27T09:30:49.624Z,3.00
2018-04-27T09:33:17.093Z,3.03
2018-04-27T09:35:44.532Z,3.07
2018-04-27T09:38:11.994Z,2.47
2018-04-27T09:40:39.474Z,2.70
2018-04-27T09:43:06.909Z,2.80
2018-04-27T09:45:34.379Z,3.27
2018-04-27T09:48:01.804Z,3.17
2018-04-27T09:50:29.270Z,3.37
2018-04-27T09:52:56.708Z,2.97
2018-04-27T09:55:24.177Z,3.17
2018-04-27T09:57:51.653Z,2.83
2018-04-27T10:00:20.597Z,3.30
2018-04-27T10:02:48.047Z,3.50
2018-04-27T10:05:15.516Z,3.57
2018-04-27T10:07:42.954Z,3.50
2018-04-27T10:10:10.428Z,3.63
2018-04-27T10:12:37.920Z,3.60
2018-04-27T10:15:05.433Z,3.53
2018-04-27T10:17:32.816Z,3.20
2018-04-27T10:20:00.260Z,2.93
2018-04-27T10:22:27.704Z,3.43
2018-04-27T10:24:55.193Z,2.97
2018-04-27T10:27:22.653Z,2.60
2018-04-27T10:29:50.125Z,2.97
2018-04-27T10:32:17.565Z,3.20
2018-04-27T10:34:44.993Z,3.50
2018-04-27T10:37:12.458Z,2.77
2018-04-27T10:39:39.915Z,2.90
2018-04-27T10:42:07.365Z,2.70
2018-04-27T10:44:34.822Z,3.23
2018-04-27T10:47:02.264Z,3.20
2018-04-27T10:49:29.726Z,3.00
2018-04-27T10:51:57.179Z,3.50
2018-04-27T10:54:24.636Z,3.50
2018-04-27T10:56:52.093Z,2.80
2018-04-27T10:59:19.530Z,3.17
2018-04-27T11:01:47.759Z,3.05
2018-04-27T11:04:15.313Z,3.17
2018-04-27T11:06:42.763Z,2.95
2018-04-27T11:09:10.270Z,2.92
2018-04-27T11:11:37.714Z,2.83
2018-04-27T11:14:05.172Z,4.12
2018-04-27T11:16:32.655Z,3.17
2018-04-27T11:19:00.154Z,3.40
2018-04-27T11:21:28.004Z,2.50
2018-04-27T11:23:55.576Z,3.12
2018-04-27T11:26:23.097Z,3.00
2018-04-27T11:28:50.468Z,2.90
2018-04-27T11:31:17.914Z,2.43
2018-04-27T11:33:45.372Z,2.97
2018-04-27T11:36:12.814Z,3.08
2018-04-27T11:38:41.038Z,3.08
2018-04-27T11:41:09.113Z,2.45
2018-04-27T11:43:37.340Z,3.12
2018-04-27T11:46:05.569Z,2.97
2018-04-27T11:48:33.124Z,3.17
2018-04-27T11:51:00.597Z,3.37
2018-04-27T11:53:28.041Z,3.20
2018-04-27T11:55:55.477Z,3.25
2018-04-27T11:58:23.746Z,3.12
2018-04-27T12:00:51.195Z,2.72
2018-04-27T12:03:18.634Z,2.80
2018-04-27T12:05:46.093Z,2.65
2018-04-27T12:08:13.536Z,2.72
2018-04-27T12:10:41.031Z,2.67
2018-04-27T12:13:08.457Z,2.40
2018-04-27T12:15:35.899Z,2.65
2018-04-27T12:18:03.358Z,2.40
2018-04-27T12:20:30.822Z,2.42
2018-04-27T12:22:58.273Z,2.85
2018-04-27T12:25:25.724Z,2.97
2018-04-27T12:27:53.237Z,2.20
2018-04-27T12:30:20.719Z,2.58
2018-04-27T12:32:48.183Z,2.70
2018-04-27T12:35:16.593Z,2.90
2018-04-27T12:37:45.678Z,2.78
2018-04-27T12:40:13.116Z,2.70
2018-04-27T12:42:40.569Z,2.65
2018-04-27T12:45:08.100Z,2.95
2018-04-27T12:47:36.229Z,3.28
2018-04-27T12:50:03.678Z,3.40
2018-04-27T12:52:31.108Z,3.10
2018-04-27T12:54:58.567Z,2.53
2018-04-27T12:57:26.798Z,3.12
2018-04-27T12:59:54.261Z,2.65
2018-04-27T13:02:21.711Z,2.53
2018-04-27T13:04:49.149Z,2.42
2018-04-27T13:07:16.612Z,2.70
2018-04-27T13:09:44.045Z,3.25
2018-04-27T13:12:11.500Z,2.95
2018-04-27T13:14:38.941Z,2.30
2018-04-27T13:17:07.162Z,2.95
2018-04-27T13:19:34.606Z,2.55
2018-04-27T13:22:02.081Z,2.80
2018-04-27T13:24:29.533Z,2.20
2018-04-27T13:26:57.081Z,2.60
2018-04-27T13:29:24.524Z,2.60
2018-04-27T13:31:51.966Z,2.40
2018-04-27T13:34:20.208Z,2.35
2018-04-27T13:36:47.632Z,2.85
2018-04-27T13:39:15.080Z,2.50
2018-04-27T13:41:42.522Z,2.40
2018-04-27T13:44:10.742Z,2.70
2018-04-27T13:46:38.187Z,2.37
2018-04-27T13:49:05.651Z,2.00
2018-04-27T13:51:33.101Z,2.42
2018-04-27T13:54:00.549Z,2.70
2018-04-27T13:56:28.001Z,2.87
2018-04-27T13:58:55.440Z,2.70
2018-04-27T14:01:23.680Z,2.35
2018-04-27T14:03:51.126Z,2.15
2018-04-27T14:06:18.575Z,2.03
2018-04-27T14:08:46.044Z,2.70
2018-04-27T14:11:13.544Z,2.50
2018-04-27T14:13:40.938Z,2.75
2018-04-27T14:16:08.396Z,3.03
2018-04-27T14:18:35.847Z,2.50
2018-04-27T14:21:03.329Z,3.00
2018-04-27T14:23:30.781Z,2.55
2018-04-27T14:25:58.225Z,2.45
2018-04-27T14:28:25.711Z,2.78
2018-04-27T14:30:53.199Z,2.50
2018-04-27T14:33:20.620Z,2.70
2018-04-27T14:35:48.064Z,2.60
2018-04-27T14:38:15.505Z,3.10
2018-04-27T14:40:42.964Z,2.65
2018-04-27T14:43:10.413Z,2.47
2018-04-27T14:45:37.884Z,2.97
2018-04-27T14:48:05.338Z,2.45
2018-04-27T14:50:32.803Z,2.12
2018-04-27T14:53:00.471Z,2.45
2018-04-27T14:55:27.919Z,2.22
2018-04-27T14:57:55.381Z,2.20
2018-04-27T15:00:22.825Z,2.37
2018-04-27T15:02:50.301Z,2.12
2018-04-27T15:05:17.742Z,2.00
2018-04-27T15:07:45.194Z,2.10
2018-04-27T15:10:12.654Z,2.22
2018-04-27T15:12:40.121Z,2.15
2018-04-27T15:15:07.585Z,2.28
2018-04-27T15:17:36.001Z,2.00
2018-04-27T15:20:04.132Z,2.03
2018-04-27T15:22:32.904Z,1.85
2018-04-27T15:25:00.831Z,2.10
2018-04-27T15:27:28.500Z,2.10
2018-04-27T15:29:56.081Z,1.90
2018-04-27T15:32:23.510Z,1.92
2018-04-27T15:34:50.954Z,2.10
2018-04-27T15:37:18.431Z,2.00
2018-04-27T15:39:45.884Z,1.90
2018-04-27T15:42:14.101Z,1.90
2018-04-27T15:44:41.555Z,1.60
2018-04-27T15:47:09.606Z,1.70
2018-04-27T15:49:37.081Z,1.80
2018-04-27T15:52:04.560Z,1.87
2018-04-27T15:54:31.969Z,1.90
2018-04-27T15:56:59.427Z,1.98
2018-04-27T15:59:26.867Z,1.77
2018-04-27T16:01:54.318Z,1.85
2018-04-27T16:04:21.778Z,1.77
2018-04-27T16:06:49.246Z,1.70
2018-04-27T16:09:16.752Z,1.77
2018-04-27T16:11:44.165Z,2.00
2018-04-27T16:14:11.610Z,1.85
2018-04-27T16:16:39.074Z,1.73
2018-04-27T16:19:06.512Z,1.85
2018-04-27T16:21:33.956Z,2.12
2018-04-27T16:24:01.414Z,1.80
2018-04-27T16:26:28.856Z,2.30
2018-04-27T16:28:57.089Z,3.00
2018-04-27T16:31:24.521Z,3.30
2018-04-27T16:33:52.863Z,1.98
2018-04-27T16:36:21.069Z,1.70
2018-04-27T16:38:48.505Z,1.95
2018-04-27T16:41:15.968Z,1.87
2018-04-27T16:43:43.403Z,1.70
2018-04-27T16:46:11.622Z,2.10
2018-04-27T16:48:39.090Z,2.03
2018-04-27T16:51:06.526Z,2.03
2018-04-27T16:53:33.982Z,2.00
2018-04-27T16:56:01.421Z,1.93
2018-04-27T16:58:29.683Z,2.00
2018-04-27T17:00:57.129Z,2.00
2018-04-27T17:03:24.604Z,1.90
2018-04-27T17:05:52.804Z,1.80
2018-04-27T17:08:20.259Z,1.60
2018-04-27T17:10:47.703Z,1.60
2018-04-27T17:13:15.171Z,2.40
2018-04-27T17:15:42.628Z,2.27
2018-04-27T17:18:10.065Z,6.70
2018-04-27T17:20:37.520Z,2.70
2018-04-27T17:23:04.977Z,2.00
2018-04-27T17:25:33.202Z,1.57
2018-04-27T17:28:00.655Z,2.10
2018-04-27T17:30:28.084Z,1.43
2018-04-27T17:32:55.549Z,1.40
2018-04-27T17:35:23.054Z,1.30
2018-04-27T17:37:50.547Z,1.40
2018-04-27T17:40:18.167Z,1.33
2018-04-27T17:42:45.594Z,1.27
2018-04-27T17:45:13.041Z,1.40
2018-04-27T17:47:40.729Z,1.30
2018-04-27T17:50:08.942Z,1.50
2018-04-27T17:52:36.389Z,1.40
2018-04-27T17:55:03.841Z,1.83
2018-04-27T17:57:31.301Z,1.70
2018-04-27T17:59:58.762Z,1.90
2018-04-27T18:02:26.200Z,1.60
2018-04-27T18:07:22.576Z,1.50
2018-04-27T18:09:50.021Z,1.97
2018-04-27T18:12:17.627Z,1.80
2018-04-27T18:14:45.053Z,1.60
2018-04-27T18:17:12.519Z,1.60
2018-04-27T18:19:40.746Z,1.70
2018-04-27T18:22:08.177Z,1.90
2018-04-27T18:24:36.420Z,1.90
2018-04-27T18:27:03.861Z,1.80
2018-04-27T18:29:31.330Z,1.83
2018-04-27T18:31:58.829Z,1.80
2018-04-27T18:34:27.116Z,1.90
2018-04-27T18:36:54.563Z,1.70
2018-04-27T18:39:22.779Z,1.70
2018-04-27T18:41:50.204Z,1.87
2018-04-27T18:44:18.415Z,2.10
2018-04-27T18:46:45.864Z,2.10
2018-04-27T18:49:13.311Z,1.87
2018-04-27T18:51:40.747Z,1.97
2018-04-27T18:54:09.285Z,1.80
2018-04-27T18:56:38.292Z,2.10
2018-04-27T18:59:07.668Z,2.80
2018-04-27T19:01:35.113Z,2.70
2018-04-27T19:04:02.561Z,2.47
2018-04-27T19:06:30.006Z,2.67
2018-04-27T19:08:58.321Z,2.70
2018-04-27T19:11:25.757Z,1.80
2018-04-27T19:13:53.205Z,2.17
2018-04-27T19:16:20.686Z,2.60
2018-04-27T19:18:48.472Z,3.03
2018-04-27T19:21:19.684Z,2.37
2018-04-27T19:23:47.130Z,2.20
2018-04-27T19:26:15.487Z,2.10
2018-04-27T19:28:42.925Z,2.17
2018-04-27T19:31:10.378Z,2.43
2018-04-27T19:33:38.598Z,2.70
2018-04-27T19:36:06.813Z,2.37
2018-04-27T19:38:34.275Z,2.20
2018-04-27T19:41:01.726Z,2.20
2018-04-27T19:43:29.175Z,2.30
2018-04-27T19:45:56.632Z,2.40
2018-04-27T19:48:24.070Z,2.40
2018-04-27T19:50:52.352Z,2.50
2018-04-27T19:53:19.806Z,2.47
2018-04-27T19:55:48.023Z,2.30
2018-04-27T19:58:15.473Z,2.20
2018-04-27T20:00:42.920Z,3.17
2018-04-27T20:03:10.373Z,2.80
2018-04-27T20:05:42.403Z,2.63
2018-04-27T20:08:10.893Z,2.83
2018-04-27T20:10:39.162Z,3.03
2018-04-27T20:13:06.879Z,3.40
2018-04-27T20:15:36.219Z,2.53
2018-04-27T20:18:08.121Z,2.90
2018-04-27T20:20:35.487Z,2.77
2018-04-27T20:23:08.778Z,2.77
2018-04-27T20:25:36.235Z,3.40
2018-04-27T20:28:05.432Z,3.50
2018-04-27T20:30:32.886Z,3.43
2018-04-27T20:33:00.329Z,4.17
2018-04-27T20:35:28.140Z,3.43
2018-04-27T20:38:01.495Z,3.00
2018-04-27T20:40:30.494Z,3.20
2018-04-27T20:42:57.931Z,2.90
2018-04-27T20:45:25.364Z,3.10
2018-04-27T20:47:53.586Z,2.60
2018-04-27T20:50:25.435Z,3.00
2018-04-27T20:52:52.892Z,2.93
2018-04-27T20:55:20.341Z,2.57
2018-04-27T20:57:48.112Z,2.80
2018-04-27T21:00:15.536Z,2.47
2018-04-27T21:02:42.982Z,2.30
2018-04-27T21:05:11.223Z,2.27
2018-04-27T21:07:38.743Z,2.20
2018-04-27T21:10:06.180Z,2.83
2018-04-27T21:12:34.547Z,2.40
2018-04-27T21:15:02.758Z,2.40
2018-04-27T21:17:30.217Z,2.50
2018-04-27T21:19:57.661Z,2.40
2018-04-27T21:22:25.115Z,2.30
2018-04-27T21:24:52.595Z,2.10
2018-04-27T21:27:20.000Z,2.03
2018-04-27T21:29:47.444Z,1.80
2018-04-27T21:32:15.661Z,2.23
2018-04-27T21:34:43.112Z,2.47
2018-04-27T21:37:10.540Z,2.90
2018-04-27T21:39:38.012Z,2.40
2018-04-27T21:42:09.879Z,2.40
2018-04-27T21:44:40.770Z,2.40
2018-04-27T21:47:15.634Z,2.07
2018-04-27T21:49:43.879Z,2.50
2018-04-27T21:52:17.786Z,2.10
2018-04-27T21:54:47.889Z,2.40
2018-04-27T22:00:15.653Z,2.60
2018-04-27T22:03:15.457Z,2.60
2018-04-27T22:08:43.082Z,2.60
2018-04-27T22:11:15.095Z,2.57
2018-04-27T22:13:42.538Z,2.77
2018-04-27T22:19:17.197Z,3.10
2018-04-27T22:21:45.462Z,2.70
2018-04-27T22:24:17.613Z,2.17
2018-04-27T22:26:45.067Z,3.43
2018-04-27T22:32:08.049Z,3.47
2018-04-27T22:37:31.910Z,3.37
2018-04-27T22:40:07.045Z,3.20
2018-04-27T22:45:36.204Z,2.80
2018-04-27T22:48:24.322Z,3.17
2018-04-27T22:53:51.954Z,2.63
2018-04-27T22:56:34.298Z,2.70
2018-04-27T22:59:01.744Z,2.80
2018-04-27T23:01:29.189Z,3.13
2018-04-27T23:03:57.344Z,3.10
2018-04-27T23:06:24.801Z,2.80
2018-04-27T23:08:52.475Z,3.30
2018-04-27T23:11:21.653Z,2.70
2018-04-27T23:16:46.818Z,2.60
2018-04-27T23:19:14.260Z,2.57
2018-04-27T23:24:38.922Z,3.00
2018-04-27T23:27:06.377Z,3.50
2018-04-27T23:29:33.821Z,3.43
2018-04-27T23:32:02.022Z,2.87
2018-04-27T23:34:29.470Z,3.03
2018-04-27T23:36:56.916Z,3.30
2018-04-27T23:39:24.354Z,3.17
2018-04-27T23:41:52.597Z,3.30
2018-04-27T23:44:20.026Z,3.00
2018-04-27T23:46:47.547Z,3.17
2018-04-27T23:49:15.745Z,3.20
2018-04-27T23:51:43.180Z,3.30
2018-04-27T23:54:11.321Z,3.03
2018-04-27T23:56:50.899Z,3.00
2018-04-27T23:59:19.021Z,2.80
