createdAt,value
2022-12-23T00:01:58.692Z,94.36
2022-12-23T00:04:25.847Z,94.38
2022-12-23T00:06:52.812Z,94.43
2022-12-23T00:09:19.705Z,94.54
2022-12-23T00:12:05.150Z,94.28
2022-12-23T00:14:50.603Z,94.15
2022-12-23T00:17:22.561Z,94.51
2022-12-23T00:19:49.952Z,94.35
2022-12-23T00:22:16.862Z,94.48
2022-12-23T00:24:43.839Z,94.47
2022-12-23T00:27:10.754Z,94.56
2022-12-23T00:29:37.737Z,94.31
2022-12-23T00:32:04.855Z,94.43
2022-12-23T00:34:31.804Z,94.34
2022-12-23T00:36:58.751Z,94.34
2022-12-23T00:39:44.162Z,94.34
2022-12-23T00:42:29.663Z,94.46
2022-12-23T00:45:15.855Z,94.45
2022-12-23T00:48:02.608Z,94.34
2022-12-23T00:50:29.635Z,94.32
2022-12-23T00:52:56.929Z,94.31
2022-12-23T00:55:23.872Z,94.36
2022-12-23T00:57:50.986Z,94.37
2022-12-23T01:00:18.413Z,94.36
2022-12-23T01:03:04.047Z,94.44
2022-12-23T01:05:37.007Z,94.45
2022-12-23T01:08:11.801Z,94.43
2022-12-23T01:10:40.093Z,94.36
2022-12-23T01:13:07.649Z,94.51
2022-12-23T01:15:34.605Z,94.26
2022-12-23T01:18:01.496Z,94.30
2022-12-23T01:20:28.388Z,94.52
2022-12-23T01:22:55.293Z,94.16
2022-12-23T01:25:22.182Z,94.18
2022-12-23T01:27:49.204Z,94.25
2022-12-23T01:30:16.206Z,94.07
2022-12-23T01:32:43.162Z,93.93
2022-12-23T01:35:10.046Z,94.01
2022-12-23T01:37:36.923Z,94.29
2022-12-23T01:40:04.367Z,93.96
2022-12-23T01:42:44.267Z,94.09
2022-12-23T01:45:23.740Z,94.20
2022-12-23T01:47:55.941Z,94.09
2022-12-23T01:50:30.153Z,94.29
2022-12-23T01:53:12.499Z,94.13
2022-12-23T01:55:47.761Z,94.03
2022-12-23T01:58:38.683Z,94.04
2022-12-23T02:03:52.747Z,94.09
2022-12-23T02:06:45.914Z,94.16
2022-12-23T02:09:17.569Z,94.22
2022-12-23T02:12:15.384Z,94.32
2022-12-23T02:15:26.051Z,94.26
2022-12-23T02:18:05.003Z,94.36
2022-12-23T02:20:50.729Z,94.22
2022-12-23T02:23:48.033Z,94.13
2022-12-23T02:26:33.147Z,94.21
2022-12-23T02:29:43.727Z,94.21
2022-12-23T02:32:19.945Z,94.42
2022-12-23T02:35:12.903Z,94.07
2022-12-23T02:38:07.266Z,94.02
2022-12-23T02:41:01.884Z,94.13
2022-12-23T02:44:02.067Z,94.07
2022-12-23T02:46:47.111Z,94.16
2022-12-23T02:49:20.938Z,94.17
2022-12-23T02:51:50.496Z,94.02
2022-12-23T02:54:20.790Z,94.13
2022-12-23T02:56:47.980Z,94.20
2022-12-23T02:59:20.307Z,94.20
2022-12-23T03:01:47.298Z,94.15
2022-12-23T03:04:14.552Z,93.96
2022-12-23T03:06:52.760Z,94.18
2022-12-23T03:10:05.937Z,93.92
2022-12-23T03:12:54.393Z,94.24
2022-12-23T03:15:49.232Z,93.81
2022-12-23T03:18:42.046Z,94.05
2022-12-23T03:21:14.856Z,93.87
2022-12-23T03:23:56.128Z,93.75
2022-12-23T03:26:33.229Z,93.83
2022-12-23T03:29:11.945Z,93.94
2022-12-23T03:31:38.965Z,93.62
2022-12-23T03:34:09.225Z,93.76
2022-12-23T03:36:51.239Z,93.78
2022-12-23T03:39:20.296Z,93.77
2022-12-23T03:41:57.134Z,93.75
2022-12-23T03:44:30.364Z,93.65
2022-12-23T03:47:15.051Z,93.59
2022-12-23T03:49:50.413Z,93.66
2022-12-23T03:52:22.045Z,93.62
2022-12-23T03:54:54.452Z,93.34
2022-12-23T03:57:22.414Z,93.26
2022-12-23T03:59:52.086Z,93.38
2022-12-23T04:02:36.113Z,93.11
2022-12-23T04:05:21.743Z,93.26
2022-12-23T04:08:12.240Z,93.33
2022-12-23T04:10:39.133Z,93.29
2022-12-23T04:13:06.052Z,93.35
2022-12-23T04:15:32.942Z,93.32
2022-12-23T04:17:59.876Z,93.24
2022-12-23T04:20:27.212Z,93.01
2022-12-23T04:22:54.135Z,93.32
2022-12-23T04:25:21.062Z,93.11
2022-12-23T04:27:47.933Z,92.95
2022-12-23T04:30:15.027Z,93.06
2022-12-23T04:32:42.735Z,93.08
2022-12-23T04:35:10.172Z,92.69
2022-12-23T04:37:37.873Z,92.96
2022-12-23T04:40:05.689Z,92.84
2022-12-23T04:42:32.588Z,92.73
2022-12-23T04:44:59.479Z,92.71
2022-12-23T06:04:09.977Z,92.70
2022-12-23T06:06:36.971Z,92.70
2022-12-23T06:09:03.954Z,92.56
2022-12-23T06:11:30.904Z,92.43
2022-12-23T06:13:57.840Z,92.33
2022-12-23T06:16:24.837Z,92.49
2022-12-23T06:18:55.992Z,92.54
2022-12-23T06:21:22.979Z,92.47
2022-12-23T06:23:49.897Z,92.43
2022-12-23T06:26:16.864Z,92.41
2022-12-23T06:28:43.776Z,92.17
2022-12-23T06:31:11.035Z,92.62
2022-12-23T06:33:38.275Z,92.44
2022-12-23T06:36:05.640Z,92.51
2022-12-23T06:38:32.538Z,92.42
2022-12-23T06:40:59.461Z,92.22
2022-12-23T06:43:27.081Z,92.33
2022-12-23T06:45:54.087Z,92.37
2022-12-23T06:48:21.046Z,92.29
2022-12-23T06:50:47.954Z,92.20
2022-12-23T06:53:14.869Z,92.51
2022-12-23T06:55:42.004Z,92.33
2022-12-23T06:58:08.889Z,92.42
2022-12-23T07:00:35.948Z,92.20
2022-12-23T07:03:02.935Z,92.17
2022-12-23T07:05:36.719Z,92.26
2022-12-23T07:08:04.483Z,92.43
2022-12-23T07:10:31.885Z,92.28
2022-12-23T07:12:58.790Z,92.28
2022-12-23T07:15:25.839Z,92.18
2022-12-23T07:17:54.457Z,92.56
2022-12-23T07:20:21.411Z,92.34
2022-12-23T07:22:50.361Z,92.40
2022-12-23T07:25:17.262Z,92.42
2022-12-23T07:27:44.246Z,92.31
2022-12-23T07:30:11.830Z,92.27
2022-12-23T07:32:38.958Z,92.46
2022-12-23T07:35:06.269Z,92.38
2022-12-23T07:37:33.201Z,92.29
2022-12-23T07:40:03.632Z,92.38
2022-12-23T07:42:50.387Z,92.08
2022-12-23T07:45:17.291Z,92.00
2022-12-23T07:47:44.365Z,92.17
2022-12-23T07:50:11.850Z,92.03
2022-12-23T07:52:38.861Z,92.17
2022-12-23T07:55:06.523Z,92.20
2022-12-23T07:57:37.995Z,92.31
2022-12-23T08:00:08.349Z,92.31
2022-12-23T08:02:35.452Z,92.17
2022-12-23T08:05:02.646Z,92.26
2022-12-23T08:07:29.541Z,92.18
2022-12-23T08:09:56.808Z,92.16
2022-12-23T08:12:23.705Z,92.15
2022-12-23T08:14:52.647Z,92.18
2022-12-23T08:17:21.544Z,92.37
2022-12-23T08:19:48.977Z,92.40
2022-12-23T08:22:15.925Z,92.19
2022-12-23T08:24:42.860Z,92.41
2022-12-23T08:27:09.752Z,92.38
2022-12-23T08:29:36.807Z,92.33
2022-12-23T08:32:03.942Z,92.19
2022-12-23T08:34:30.981Z,92.26
2022-12-23T08:36:57.880Z,92.21
2022-12-23T08:39:24.818Z,92.04
2022-12-23T08:41:51.769Z,92.27
2022-12-23T08:44:18.684Z,92.14
2022-12-23T08:46:45.672Z,92.22
2022-12-23T08:49:12.880Z,92.38
2022-12-23T08:51:39.931Z,92.35
2022-12-23T08:54:07.122Z,92.43
2022-12-23T08:56:36.063Z,92.21
2022-12-23T08:59:03.487Z,92.10
2022-12-23T09:01:33.154Z,92.35
2022-12-23T09:04:04.487Z,92.29
2022-12-23T09:06:40.812Z,92.11
2022-12-23T09:09:08.607Z,92.50
2022-12-23T09:11:35.689Z,92.41
2022-12-23T09:14:03.440Z,92.38
2022-12-23T09:16:30.757Z,92.39
2022-12-23T09:18:57.820Z,92.48
2022-12-23T09:21:24.939Z,92.48
2022-12-23T09:23:51.841Z,92.26
2022-12-23T09:26:21.073Z,92.47
2022-12-23T09:28:48.043Z,92.40
2022-12-23T09:31:15.154Z,92.38
2022-12-23T09:33:42.446Z,92.08
2022-12-23T09:36:09.342Z,92.40
2022-12-23T09:38:36.343Z,92.36
2022-12-23T09:41:28.040Z,92.50
2022-12-23T09:44:12.863Z,92.39
2022-12-23T09:46:47.239Z,92.63
2022-12-23T09:49:17.624Z,92.51
2022-12-23T09:51:44.814Z,92.41
2022-12-23T09:54:33.185Z,92.38
2022-12-23T09:57:22.030Z,92.46
2022-12-23T10:00:12.257Z,92.40
2022-12-23T10:03:25.835Z,92.44
2022-12-23T10:06:01.988Z,92.52
2022-12-23T10:08:34.935Z,92.67
2022-12-23T10:11:13.457Z,92.84
2022-12-23T10:13:42.654Z,92.77
2022-12-23T10:16:34.855Z,92.72
2022-12-23T10:19:07.404Z,92.60
2022-12-23T10:22:10.694Z,92.49
2022-12-23T10:24:45.132Z,92.87
2022-12-23T10:27:35.820Z,92.84
2022-12-23T10:30:42.420Z,92.79
2022-12-23T10:33:19.173Z,93.00
2022-12-23T10:36:04.272Z,92.72
2022-12-23T10:38:42.970Z,92.61
2022-12-23T10:41:30.922Z,92.87
2022-12-23T10:44:15.992Z,92.76
2022-12-23T10:47:11.680Z,92.71
2022-12-23T10:49:46.618Z,92.89
2022-12-23T10:52:18.348Z,92.82
2022-12-23T10:54:45.939Z,92.62
2022-12-23T10:57:13.839Z,92.71
2022-12-23T10:59:40.886Z,93.21
2022-12-23T11:02:14.428Z,93.12
2022-12-23T11:04:43.600Z,92.88
2022-12-23T11:10:19.008Z,92.89
2022-12-23T11:12:48.779Z,92.87
2022-12-23T11:15:25.927Z,92.88
2022-12-23T11:18:11.776Z,93.03
2022-12-23T11:20:40.715Z,92.89
2022-12-23T11:23:24.493Z,92.83
2022-12-23T11:25:52.243Z,93.11
2022-12-23T11:28:22.140Z,92.80
2022-12-23T11:30:56.732Z,92.79
2022-12-23T11:33:30.888Z,92.88
2022-12-23T11:36:12.922Z,92.83
2022-12-23T11:38:54.139Z,92.78
2022-12-23T11:41:22.424Z,92.94
2022-12-23T11:44:01.964Z,92.91
2022-12-23T11:46:34.134Z,92.93
2022-12-23T11:49:28.205Z,92.78
2022-12-23T11:52:15.099Z,92.90
2022-12-23T11:54:42.138Z,92.99
2022-12-23T11:57:16.003Z,92.82
2022-12-23T11:59:50.219Z,92.99
2022-12-23T12:02:22.788Z,92.94
2022-12-23T12:04:57.190Z,92.97
2022-12-23T12:07:24.463Z,93.07
2022-12-23T12:09:51.499Z,93.20
2022-12-23T12:12:20.348Z,93.18
2022-12-23T12:14:48.835Z,92.97
2022-12-23T12:17:21.139Z,93.03
2022-12-23T12:20:01.846Z,93.00
2022-12-23T12:22:41.885Z,93.40
2022-12-23T12:25:24.012Z,93.43
2022-12-23T12:28:01.773Z,93.14
2022-12-23T12:30:38.125Z,93.12
2022-12-23T12:33:26.052Z,93.16
2022-12-23T12:36:25.596Z,93.18
2022-12-23T12:38:52.639Z,93.34
2022-12-23T12:41:23.490Z,93.13
2022-12-23T12:44:02.185Z,93.41
2022-12-23T12:46:45.312Z,93.32
2022-12-23T12:49:35.199Z,93.48
2022-12-23T12:52:12.849Z,93.30
2022-12-23T12:55:00.519Z,93.51
2022-12-23T12:57:35.196Z,93.61
2022-12-23T13:00:06.405Z,93.60
2022-12-23T13:02:52.544Z,93.38
2022-12-23T13:05:19.539Z,93.62
2022-12-23T13:08:17.288Z,93.47
2022-12-23T13:10:48.255Z,93.29
2022-12-23T13:13:36.894Z,93.60
2022-12-23T13:16:31.298Z,93.65
2022-12-23T13:19:04.672Z,93.57
2022-12-23T13:21:53.802Z,93.66
2022-12-23T13:24:39.206Z,93.82
2022-12-23T13:27:12.251Z,93.69
2022-12-23T13:30:14.989Z,93.68
2022-12-23T13:33:12.520Z,93.48
2022-12-23T13:36:05.071Z,93.60
2022-12-23T13:39:03.228Z,93.78
2022-12-23T13:42:06.323Z,93.79
2022-12-23T13:44:33.501Z,93.73
2022-12-23T13:47:12.349Z,93.64
2022-12-23T13:50:03.712Z,93.62
2022-12-23T13:53:01.759Z,93.87
2022-12-23T13:55:47.317Z,93.76
2022-12-23T13:58:19.527Z,93.92
2022-12-23T14:00:46.526Z,93.72
2022-12-23T14:03:20.587Z,93.68
2022-12-23T14:05:50.507Z,93.76
2022-12-23T14:08:23.297Z,93.97
2022-12-23T14:11:08.834Z,93.90
2022-12-23T14:13:50.773Z,93.83
2022-12-23T14:16:41.935Z,93.74
2022-12-23T14:19:23.454Z,93.89
2022-12-23T14:22:24.531Z,94.04
2022-12-23T14:25:10.276Z,94.04
2022-12-23T14:27:43.050Z,94.01
2022-12-23T14:30:30.710Z,93.72
2022-12-23T14:32:58.528Z,93.76
2022-12-23T14:35:50.050Z,93.77
2022-12-23T14:38:16.935Z,93.88
2022-12-23T14:40:48.288Z,93.83
2022-12-23T14:43:46.143Z,94.06
2022-12-23T14:46:45.018Z,93.78
2022-12-23T14:49:39.717Z,93.74
2022-12-23T14:52:38.021Z,93.87
2022-12-23T14:55:32.778Z,93.97
2022-12-23T14:58:18.172Z,94.14
2022-12-23T15:00:53.272Z,93.92
2022-12-23T15:03:20.488Z,93.87
2022-12-23T15:05:47.615Z,93.84
2022-12-23T15:08:38.742Z,93.94
2022-12-23T15:11:07.119Z,93.77
2022-12-23T15:13:34.262Z,94.05
2022-12-23T15:16:02.337Z,93.75
2022-12-23T15:18:29.419Z,93.77
2022-12-23T15:21:04.999Z,93.70
2022-12-23T15:23:33.371Z,93.88
2022-12-23T15:26:00.438Z,93.91
2022-12-23T15:28:45.689Z,93.66
2022-12-23T15:31:36.242Z,93.66
2022-12-23T15:34:16.577Z,93.77
2022-12-23T15:36:44.246Z,93.87
2022-12-23T15:39:21.181Z,93.78
2022-12-23T15:41:48.683Z,93.92
2022-12-23T15:44:21.753Z,93.83
2022-12-23T15:46:50.594Z,93.91
2022-12-23T15:49:18.542Z,93.96
2022-12-23T15:52:08.536Z,93.80
2022-12-23T15:54:37.882Z,93.93
2022-12-23T15:57:04.911Z,94.12
2022-12-23T15:59:37.775Z,93.92
2022-12-23T16:05:38.084Z,93.96
2022-12-23T16:08:15.327Z,93.86
2022-12-23T16:10:43.485Z,94.05
2022-12-23T16:13:19.050Z,94.00
2022-12-23T16:15:46.587Z,93.93
2022-12-23T16:18:19.489Z,93.81
2022-12-23T16:20:51.782Z,93.68
2022-12-23T16:23:18.841Z,93.73
2022-12-23T16:25:51.020Z,93.89
2022-12-23T16:28:23.131Z,93.75
2022-12-23T16:30:52.867Z,93.61
2022-12-23T16:33:48.535Z,93.81
2022-12-23T16:36:27.627Z,93.80
2022-12-23T16:39:21.973Z,94.04
2022-12-23T16:41:49.878Z,93.88
2022-12-23T16:44:17.298Z,94.06
2022-12-23T16:46:45.911Z,93.98
2022-12-23T16:49:19.232Z,94.05
2022-12-23T16:51:46.411Z,94.02
2022-12-23T16:54:20.062Z,94.13
2022-12-23T16:56:47.070Z,93.76
2022-12-23T16:59:14.325Z,94.03
2022-12-23T17:01:48.831Z,93.85
2022-12-23T17:04:15.765Z,93.97
2022-12-23T17:06:42.731Z,93.92
2022-12-23T17:09:10.649Z,94.09
2022-12-23T17:11:40.506Z,94.10
2022-12-23T17:14:15.466Z,94.22
2022-12-23T17:16:43.060Z,94.13
2022-12-23T17:19:10.066Z,93.83
2022-12-23T17:21:37.842Z,93.78
2022-12-23T17:24:05.709Z,94.03
2022-12-23T17:26:32.758Z,94.06
2022-12-23T17:28:59.716Z,93.65
2022-12-23T17:31:29.557Z,93.68
2022-12-23T17:33:57.034Z,93.64
2022-12-23T17:36:24.007Z,93.79
2022-12-23T17:38:51.047Z,93.61
2022-12-23T17:41:28.832Z,93.59
2022-12-23T17:43:55.880Z,93.48
2022-12-23T17:46:23.280Z,93.44
2022-12-23T17:48:50.315Z,93.50
2022-12-23T17:51:19.353Z,93.36
2022-12-23T17:53:50.286Z,93.37
2022-12-23T17:56:20.137Z,93.46
2022-12-23T17:58:48.737Z,93.53
2022-12-23T18:01:20.895Z,93.87
2022-12-23T18:03:47.864Z,93.62
2022-12-23T18:06:16.810Z,93.30
2022-12-23T18:08:43.925Z,93.57
2022-12-23T18:11:33.979Z,93.58
2022-12-23T18:14:00.904Z,93.54
2022-12-23T18:16:27.825Z,93.35
2022-12-23T18:18:54.796Z,93.59
2022-12-23T18:21:27.010Z,93.76
2022-12-23T18:23:54.467Z,93.72
2022-12-23T18:26:21.407Z,93.50
2022-12-23T18:28:48.375Z,93.56
2022-12-23T18:31:17.073Z,93.64
2022-12-23T18:33:44.096Z,93.43
2022-12-23T18:36:22.686Z,93.41
2022-12-23T18:38:49.711Z,93.44
2022-12-23T18:41:16.675Z,93.65
2022-12-23T18:43:43.567Z,93.44
2022-12-23T18:46:10.726Z,93.60
2022-12-23T18:48:37.637Z,93.47
2022-12-23T18:51:04.905Z,93.45
2022-12-23T18:53:31.995Z,93.50
2022-12-23T18:55:58.977Z,93.70
2022-12-23T18:58:25.946Z,93.20
2022-12-23T19:00:53.228Z,93.38
2022-12-23T19:03:23.545Z,93.44
2022-12-23T19:05:51.120Z,93.55
2022-12-23T19:08:25.514Z,93.54
2022-12-23T19:10:53.524Z,93.71
2022-12-23T19:13:20.540Z,93.65
2022-12-23T19:15:47.475Z,93.83
2022-12-23T19:18:16.658Z,93.37
2022-12-23T19:20:44.431Z,93.43
2022-12-23T19:23:11.903Z,93.43
2022-12-23T19:25:45.181Z,93.52
2022-12-23T19:28:19.401Z,93.60
2022-12-23T19:30:46.309Z,93.55
2022-12-23T19:33:13.397Z,93.62
2022-12-23T19:35:44.117Z,93.51
2022-12-23T19:38:11.054Z,93.56
2022-12-23T19:40:38.066Z,93.55
2022-12-23T19:43:04.976Z,93.59
2022-12-23T19:45:31.938Z,93.40
2022-12-23T19:47:58.860Z,93.60
2022-12-23T19:50:27.236Z,93.58
2022-12-23T19:52:56.467Z,93.66
2022-12-23T19:55:23.638Z,93.49
2022-12-23T19:57:50.610Z,93.70
2022-12-23T20:00:17.651Z,93.79
2022-12-23T20:02:44.621Z,93.66
2022-12-23T20:05:11.933Z,93.56
2022-12-23T20:07:38.874Z,93.57
2022-12-23T20:10:06.418Z,93.79
2022-12-23T20:12:33.311Z,93.82
2022-12-23T20:15:00.478Z,93.75
2022-12-23T20:17:27.415Z,94.04
2022-12-23T20:19:54.317Z,93.77
2022-12-23T20:22:21.242Z,93.93
2022-12-23T20:24:48.200Z,94.03
2022-12-23T20:27:16.266Z,94.09
2022-12-23T20:29:43.905Z,94.06
2022-12-23T20:32:10.826Z,93.96
2022-12-23T20:34:39.960Z,93.94
2022-12-23T20:37:07.641Z,94.16
2022-12-23T20:39:34.753Z,93.96
2022-12-23T20:42:02.091Z,94.01
2022-12-23T20:44:37.549Z,94.02
2022-12-23T20:47:05.654Z,93.94
2022-12-23T20:49:32.949Z,93.97
2022-12-23T20:51:59.879Z,94.10
2022-12-23T20:54:32.659Z,94.27
2022-12-23T20:57:00.819Z,94.06
2022-12-23T20:59:27.795Z,94.34
2022-12-23T21:01:55.599Z,94.40
2022-12-23T21:04:22.787Z,94.27
2022-12-23T21:06:50.000Z,94.52
2022-12-23T21:09:17.064Z,94.25
2022-12-23T21:11:45.615Z,94.52
2022-12-23T21:14:12.967Z,94.56
2022-12-23T21:16:40.672Z,94.60
2022-12-23T21:19:14.484Z,94.52
2022-12-23T21:21:41.885Z,94.63
2022-12-23T21:24:09.721Z,94.45
2022-12-23T21:26:36.718Z,94.73
2022-12-23T21:29:06.000Z,94.55
2022-12-23T21:31:34.434Z,94.60
2022-12-23T21:34:01.899Z,94.75
2022-12-23T21:36:33.568Z,94.87
2022-12-23T21:39:00.582Z,94.79
2022-12-23T21:41:31.740Z,94.78
2022-12-23T21:44:00.320Z,94.80
2022-12-23T21:46:28.511Z,94.80
2022-12-23T21:48:55.967Z,94.57
2022-12-23T21:51:25.072Z,94.77
2022-12-23T21:53:54.603Z,94.86
2022-12-23T21:56:24.382Z,94.79
2022-12-23T21:58:55.695Z,94.77
2022-12-23T22:01:22.734Z,94.88
2022-12-23T22:03:50.156Z,94.86
2022-12-23T22:06:25.607Z,94.89
2022-12-23T22:08:53.341Z,94.84
2022-12-23T22:11:25.282Z,94.83
2022-12-23T22:13:52.859Z,95.06
2022-12-23T22:16:21.627Z,94.79
2022-12-23T22:18:49.483Z,94.89
2022-12-23T22:21:22.685Z,94.84
2022-12-23T22:23:49.997Z,94.92
2022-12-23T22:26:24.601Z,94.88
2022-12-23T22:28:57.078Z,94.78
2022-12-23T22:31:47.392Z,94.87
2022-12-23T22:34:19.684Z,94.92
2022-12-23T22:36:47.119Z,95.00
2022-12-23T22:39:20.086Z,94.97
2022-12-23T22:41:47.937Z,94.80
2022-12-23T22:44:15.208Z,94.93
2022-12-23T22:46:42.594Z,94.79
2022-12-23T22:49:13.740Z,94.88
2022-12-23T22:51:41.956Z,94.97
2022-12-23T22:54:09.106Z,94.94
2022-12-23T22:56:36.123Z,94.77
2022-12-23T22:59:03.173Z,95.03
2022-12-23T23:01:31.897Z,94.92
2022-12-23T23:04:00.708Z,94.81
2022-12-23T23:06:38.351Z,94.98
2022-12-23T23:09:07.230Z,94.83
2022-12-23T23:11:34.286Z,94.84
2022-12-23T23:14:01.475Z,94.87
2022-12-23T23:16:28.566Z,94.63
2022-12-23T23:18:55.739Z,94.60
2022-12-23T23:21:22.679Z,94.66
2022-12-23T23:23:50.026Z,94.76
2022-12-23T23:26:17.295Z,94.67
2022-12-23T23:28:44.252Z,94.67
2022-12-23T23:33:58.586Z,94.66
2022-12-23T23:36:25.823Z,94.87
2022-12-23T23:38:52.788Z,94.63
2022-12-23T23:41:23.384Z,94.91
2022-12-23T23:43:51.611Z,94.77
2022-12-23T23:46:18.670Z,94.82
2022-12-23T23:48:45.655Z,94.93
2022-12-23T23:51:12.880Z,94.74
2022-12-23T23:53:40.808Z,94.86
2022-12-23T23:56:08.460Z,94.83
2022-12-23T23:58:36.021Z,94.82
