createdAt,value
2018-04-18T00:01:18.613Z,99.90
2018-04-18T00:03:46.071Z,99.90
2018-04-18T00:06:13.606Z,99.90
2018-04-18T00:08:41.257Z,99.90
2018-04-18T00:11:09.535Z,99.90
2018-04-18T00:13:37.079Z,99.90
2018-04-18T00:16:04.587Z,99.90
2018-04-18T00:18:32.844Z,99.90
2018-04-18T00:21:00.371Z,99.90
2018-04-18T00:23:27.872Z,99.90
2018-04-18T00:25:55.367Z,99.90
2018-04-18T00:28:22.901Z,99.90
2018-04-18T00:30:50.392Z,99.90
2018-04-18T00:33:17.889Z,99.90
2018-04-18T00:35:45.435Z,99.90
2018-04-18T00:38:12.937Z,99.90
2018-04-18T00:40:41.194Z,99.90
2018-04-18T00:43:08.723Z,99.90
2018-04-18T00:45:36.228Z,99.90
2018-04-18T00:48:03.744Z,99.90
2018-04-18T00:50:32.050Z,99.90
2018-04-18T00:52:59.547Z,99.90
2018-04-18T00:55:27.034Z,99.90
2018-04-18T00:57:54.568Z,99.90
2018-04-18T01:00:22.064Z,99.90
2018-04-18T01:02:49.565Z,99.90
2018-04-18T01:05:17.096Z,99.90
2018-04-18T01:07:44.587Z,99.90
2018-04-18T01:10:12.088Z,99.90
2018-04-18T01:12:39.636Z,99.90
2018-04-18T01:15:07.139Z,99.90
2018-04-18T01:17:35.425Z,99.90
2018-04-18T01:20:03.732Z,99.90
2018-04-18T01:22:31.245Z,99.90
2018-04-18T01:24:58.752Z,99.90
2018-04-18T01:27:27.048Z,99.90
2018-04-18T01:29:54.551Z,99.90
2018-04-18T01:32:22.056Z,99.90
2018-04-18T01:34:49.607Z,99.90
2018-04-18T01:37:17.103Z,99.90
2018-04-18T01:39:44.596Z,99.90
2018-04-18T01:42:12.897Z,99.90
2018-04-18T01:44:40.387Z,99.90
2018-04-18T01:47:07.918Z,99.90
2018-04-18T01:49:35.419Z,99.90
2018-04-18T01:52:02.938Z,99.90
2018-04-18T01:54:30.446Z,99.90
2018-04-18T01:56:58.734Z,99.90
2018-04-18T01:59:26.994Z,99.90
2018-04-18T02:01:54.528Z,99.90
2018-04-18T02:04:22.005Z,99.90
2018-04-18T02:06:49.498Z,99.90
2018-04-18T02:09:17.036Z,99.90
2018-04-18T02:11:44.535Z,99.90
2018-04-18T02:14:12.061Z,99.90
2018-04-18T02:16:39.574Z,99.90
2018-04-18T02:19:07.116Z,99.90
2018-04-18T02:21:34.623Z,99.90
2018-04-18T02:24:02.164Z,99.90
2018-04-18T02:26:29.678Z,99.90
2018-04-18T02:28:57.225Z,99.90
2018-04-18T02:31:24.727Z,99.90
2018-04-18T02:33:52.293Z,99.90
2018-04-18T02:36:19.784Z,99.90
2018-04-18T02:38:48.056Z,99.90
2018-04-18T02:41:15.591Z,99.90
2018-04-18T02:43:43.087Z,99.90
2018-04-18T02:46:10.628Z,99.90
2018-04-18T02:48:38.132Z,99.90
2018-04-18T02:51:05.666Z,99.90
2018-04-18T02:53:33.168Z,99.90
2018-04-18T02:56:00.694Z,99.90
2018-04-18T02:58:28.191Z,99.90
2018-04-18T03:00:55.722Z,99.90
2018-04-18T03:03:23.236Z,99.90
2018-04-18T03:05:50.770Z,99.90
2018-04-18T03:08:18.260Z,99.90
2018-04-18T03:10:45.800Z,99.90
2018-04-18T03:13:13.310Z,99.90
2018-04-18T03:15:40.859Z,99.90
2018-04-18T03:18:09.140Z,99.90
2018-04-18T03:20:36.669Z,99.90
2018-04-18T03:23:04.179Z,99.90
2018-04-18T03:25:31.718Z,99.90
2018-04-18T03:27:59.261Z,99.90
2018-04-18T03:30:26.761Z,99.90
2018-04-18T03:32:55.044Z,99.90
2018-04-18T03:35:22.580Z,99.90
2018-04-18T03:37:50.079Z,99.90
2018-04-18T03:40:17.603Z,99.90
2018-04-18T03:42:45.964Z,99.90
2018-04-18T03:45:14.252Z,99.90
2018-04-18T03:47:42.529Z,99.90
2018-04-18T03:50:10.057Z,99.90
2018-04-18T03:52:37.563Z,99.90
2018-04-18T03:55:05.066Z,99.90
2018-04-18T03:57:32.608Z,99.90
2018-04-18T04:00:00.107Z,99.90
2018-04-18T04:02:27.650Z,99.90
2018-04-18T04:04:55.939Z,99.90
2018-04-18T04:07:23.470Z,99.90
2018-04-18T04:09:50.968Z,99.90
2018-04-18T04:12:18.497Z,99.90
2018-04-18T04:14:45.987Z,99.90
2018-04-18T04:17:25.254Z,99.90
2018-04-18T04:20:04.660Z,99.90
2018-04-18T04:22:43.957Z,99.90
2018-04-18T04:25:11.459Z,99.90
2018-04-18T04:27:39.755Z,99.90
2018-04-18T04:30:07.263Z,99.90
2018-04-18T04:32:34.816Z,99.90
2018-04-18T04:35:02.322Z,99.90
2018-04-18T04:37:29.855Z,99.90
2018-04-18T04:39:57.357Z,99.90
2018-04-18T04:42:26.904Z,99.90
2018-04-18T04:44:55.225Z,99.90
2018-04-18T04:47:22.666Z,99.90
2018-04-18T04:49:50.959Z,99.90
2018-04-18T04:52:19.219Z,99.90
2018-04-18T04:54:46.746Z,99.90
2018-04-18T04:57:14.245Z,99.90
2018-04-18T04:59:41.783Z,99.90
2018-04-18T05:02:09.269Z,99.90
2018-04-18T05:04:36.786Z,99.90
2018-04-18T05:07:04.287Z,99.90
2018-04-18T05:09:31.814Z,99.90
2018-04-18T05:11:59.318Z,99.90
2018-04-18T05:14:27.624Z,99.90
2018-04-18T05:16:55.142Z,99.90
2018-04-18T05:19:22.674Z,99.90
2018-04-18T05:21:50.175Z,99.90
2018-04-18T05:24:17.702Z,99.90
2018-04-18T05:26:45.203Z,99.90
2018-04-18T05:29:12.730Z,99.90
2018-04-18T05:31:40.990Z,99.90
2018-04-18T05:34:08.519Z,99.90
2018-04-18T05:36:36.018Z,99.90
2018-04-18T05:39:03.546Z,99.90
2018-04-18T05:41:31.094Z,99.90
2018-04-18T05:43:59.369Z,99.90
2018-04-18T05:46:26.854Z,99.90
2018-04-18T05:48:55.141Z,99.90
2018-04-18T05:51:23.403Z,99.90
2018-04-18T05:53:50.939Z,99.90
2018-04-18T05:56:18.426Z,99.90
2018-04-18T05:58:45.917Z,99.90
2018-04-18T06:01:13.446Z,99.90
2018-04-18T06:03:40.941Z,99.90
2018-04-18T06:06:08.496Z,99.90
2018-04-18T06:08:35.991Z,99.90
2018-04-18T06:11:03.517Z,99.90
2018-04-18T06:13:31.006Z,99.90
2018-04-18T06:15:59.304Z,99.90
2018-04-18T06:18:26.787Z,99.90
2018-04-18T06:20:54.313Z,99.90
2018-04-18T06:23:21.833Z,99.90
2018-04-18T06:25:49.333Z,99.90
2018-04-18T06:28:17.621Z,99.90
2018-04-18T06:30:45.878Z,99.90
2018-04-18T06:33:13.390Z,99.90
2018-04-18T06:35:41.637Z,99.90
2018-04-18T06:38:09.159Z,99.90
2018-04-18T06:40:36.645Z,99.90
2018-04-18T06:43:04.162Z,99.90
2018-04-18T06:45:31.650Z,99.90
2018-04-18T06:47:59.926Z,99.90
2018-04-18T06:50:27.442Z,99.90
2018-04-18T06:52:55.170Z,99.90
2018-04-18T06:55:22.691Z,99.90
2018-04-18T06:57:50.176Z,99.90
2018-04-18T07:00:17.701Z,99.90
2018-04-18T07:02:45.957Z,99.90
2018-04-18T07:05:13.491Z,99.90
2018-04-18T07:07:40.982Z,99.90
2018-04-18T07:10:08.472Z,99.90
2018-04-18T07:12:36.004Z,99.90
2018-04-18T07:15:03.511Z,99.90
2018-04-18T07:17:31.035Z,99.90
2018-04-18T07:19:58.541Z,99.90
2018-04-18T07:22:26.059Z,99.90
2018-04-18T07:24:54.319Z,99.90
2018-04-18T07:27:21.842Z,99.90
2018-04-18T07:29:50.099Z,99.90
2018-04-18T07:32:18.387Z,99.90
2018-04-18T07:34:46.635Z,99.90
2018-04-18T07:37:14.155Z,99.90
2018-04-18T07:39:42.409Z,99.90
2018-04-18T07:42:09.935Z,99.90
2018-04-18T07:44:37.705Z,99.90
2018-04-18T07:47:05.224Z,99.90
2018-04-18T07:49:32.711Z,99.90
2018-04-18T07:52:01.003Z,99.60
2018-04-18T07:54:28.491Z,99.60
2018-04-18T07:56:56.788Z,99.10
2018-04-18T07:59:24.274Z,99.10
2018-04-18T08:01:51.834Z,98.40
2018-04-18T08:04:20.104Z,97.30
2018-04-18T08:06:48.370Z,96.70
2018-04-18T08:09:15.882Z,96.70
2018-04-18T08:11:43.370Z,96.10
2018-04-18T08:14:10.903Z,96.30
2018-04-18T08:16:39.167Z,95.10
2018-04-18T08:19:06.696Z,95.10
2018-04-18T08:21:34.183Z,95.70
2018-04-18T08:24:01.678Z,95.70
2018-04-18T08:26:29.196Z,94.90
2018-04-18T08:28:56.683Z,94.80
2018-04-18T08:31:24.202Z,95.30
2018-04-18T08:33:51.680Z,95.10
2018-04-18T08:36:19.975Z,94.80
2018-04-18T08:38:48.226Z,94.80
2018-04-18T08:41:15.744Z,94.80
2018-04-18T08:43:43.234Z,94.50
2018-04-18T08:46:10.747Z,94.40
2018-04-18T08:48:38.231Z,94.70
2018-04-18T08:51:05.758Z,94.30
2018-04-18T08:53:33.237Z,93.50
2018-04-18T08:56:00.772Z,92.90
2018-04-18T08:58:28.278Z,92.30
2018-04-18T09:00:55.801Z,91.30
2018-04-18T09:03:23.301Z,90.50
2018-04-18T09:05:50.826Z,90.20
2018-04-18T09:08:19.084Z,89.80
2018-04-18T09:10:54.514Z,89.70
2018-04-18T09:13:22.037Z,89.00
2018-04-18T09:15:49.555Z,89.80
2018-04-18T09:18:17.047Z,89.70
2018-04-18T09:20:44.538Z,88.40
2018-04-18T09:23:12.079Z,87.70
2018-04-18T09:25:39.563Z,87.40
2018-04-18T09:28:07.089Z,85.70
2018-04-18T09:30:34.575Z,85.00
2018-04-18T09:33:02.099Z,85.70
2018-04-18T09:35:29.587Z,85.40
2018-04-18T09:37:57.834Z,83.10
2018-04-18T09:40:25.346Z,83.10
2018-04-18T09:42:53.599Z,82.10
2018-04-18T09:45:21.119Z,82.10
2018-04-18T09:47:48.618Z,81.90
2018-04-18T09:50:16.142Z,80.90
2018-04-18T09:52:44.400Z,76.30
2018-04-18T09:55:11.924Z,76.30
2018-04-18T09:57:39.420Z,76.00
2018-04-18T10:00:06.945Z,76.30
2018-04-18T10:02:37.404Z,76.40
2018-04-18T10:05:07.878Z,76.40
2018-04-18T10:07:35.369Z,72.30
2018-04-18T10:10:02.888Z,74.00
2018-04-18T10:12:30.384Z,73.50
2018-04-18T10:14:57.924Z,70.50
2018-04-18T10:17:25.415Z,70.40
2018-04-18T10:19:52.930Z,70.40
2018-04-18T10:22:21.186Z,69.80
2018-04-18T10:24:48.719Z,70.10
2018-04-18T10:27:16.197Z,68.50
2018-04-18T10:29:43.719Z,64.30
2018-04-18T10:32:11.210Z,65.00
2018-04-18T10:34:39.500Z,65.00
2018-04-18T10:37:07.743Z,64.20
2018-04-18T10:39:35.262Z,64.30
2018-04-18T10:42:03.515Z,62.70
2018-04-18T10:44:31.046Z,62.70
2018-04-18T10:46:58.533Z,63.20
2018-04-18T10:49:26.023Z,64.70
2018-04-18T10:51:53.547Z,64.60
2018-04-18T10:54:21.047Z,63.40
2018-04-18T10:56:48.570Z,56.60
2018-04-18T10:59:16.833Z,56.00
2018-04-18T11:01:44.357Z,56.00
2018-04-18T11:04:12.601Z,55.70
2018-04-18T11:06:40.114Z,55.70
2018-04-18T11:09:07.606Z,56.60
2018-04-18T11:11:35.127Z,57.40
2018-04-18T11:14:03.388Z,60.90
2018-04-18T11:16:30.913Z,60.90
2018-04-18T11:18:58.395Z,59.40
2018-04-18T11:21:25.909Z,60.20
2018-04-18T11:23:53.380Z,59.40
2018-04-18T11:26:20.890Z,59.20
2018-04-18T11:28:48.378Z,60.00
2018-04-18T11:31:15.904Z,59.50
2018-04-18T11:33:44.157Z,57.50
2018-04-18T11:36:11.683Z,57.60
2018-04-18T11:38:39.171Z,59.50
2018-04-18T11:41:06.696Z,59.40
2018-04-18T11:43:34.948Z,60.00
2018-04-18T11:46:02.467Z,59.90
2018-04-18T11:48:30.713Z,59.20
2018-04-18T11:50:58.228Z,59.20
2018-04-18T11:53:26.482Z,58.50
2018-04-18T11:55:53.962Z,58.50
2018-04-18T11:58:21.480Z,58.80
2018-04-18T12:00:48.970Z,59.10
2018-04-18T12:03:16.485Z,58.90
2018-04-18T12:05:44.725Z,60.00
2018-04-18T12:08:12.229Z,60.00
2018-04-18T12:10:39.710Z,59.30
2018-04-18T12:13:08.000Z,61.50
2018-04-18T12:15:36.248Z,62.60
2018-04-18T12:18:03.765Z,62.60
2018-04-18T12:20:32.015Z,63.10
2018-04-18T12:22:59.526Z,63.10
2018-04-18T12:25:27.821Z,62.40
2018-04-18T12:27:55.304Z,62.30
2018-04-18T12:30:22.830Z,62.00
2018-04-18T12:32:50.317Z,61.20
2018-04-18T12:35:18.607Z,61.60
2018-04-18T12:37:46.858Z,62.50
2018-04-18T12:40:14.373Z,62.30
2018-04-18T12:42:42.621Z,63.00
2018-04-18T12:45:10.144Z,63.00
2018-04-18T12:47:37.622Z,62.40
2018-04-18T12:50:05.137Z,63.60
2018-04-18T12:52:32.623Z,63.30
2018-04-18T12:55:00.147Z,63.00
2018-04-18T12:57:27.631Z,62.70
2018-04-18T12:59:55.151Z,63.90
2018-04-18T13:02:23.403Z,65.10
2018-04-18T13:04:50.909Z,65.00
2018-04-18T13:07:19.163Z,63.20
2018-04-18T13:09:46.667Z,63.10
2018-04-18T13:12:14.998Z,63.40
2018-04-18T13:14:43.216Z,64.80
2018-04-18T13:17:10.739Z,64.80
2018-04-18T13:19:38.219Z,64.30
2018-04-18T13:22:06.503Z,64.20
2018-04-18T13:24:33.993Z,64.20
2018-04-18T13:27:01.512Z,64.80
2018-04-18T13:29:29.757Z,65.80
2018-04-18T13:31:57.275Z,65.70
2018-04-18T13:34:25.535Z,66.90
2018-04-18T13:36:53.050Z,66.80
2018-04-18T13:39:20.547Z,63.30
2018-04-18T13:41:48.066Z,63.80
2018-04-18T13:44:16.329Z,63.10
2018-04-18T13:46:43.849Z,63.20
2018-04-18T13:49:11.331Z,64.90
2018-04-18T13:51:38.854Z,62.90
2018-04-18T13:54:06.332Z,61.90
2018-04-18T13:56:34.609Z,60.60
2018-04-18T13:59:02.090Z,60.50
2018-04-18T14:01:30.379Z,60.70
2018-04-18T14:03:58.631Z,60.90
2018-04-18T14:06:26.157Z,60.90
2018-04-18T14:08:53.638Z,61.20
2018-04-18T14:11:21.158Z,61.80
2018-04-18T14:13:48.688Z,61.90
2018-04-18T14:16:16.169Z,60.70
2018-04-18T14:18:43.655Z,59.00
2018-04-18T14:21:11.175Z,58.30
2018-04-18T14:23:38.654Z,58.30
2018-04-18T14:26:06.177Z,57.10
2018-04-18T14:28:33.696Z,57.60
2018-04-18T14:31:01.183Z,57.20
2018-04-18T14:33:28.661Z,57.20
2018-04-18T14:35:56.175Z,57.10
2018-04-18T14:38:24.426Z,59.00
2018-04-18T14:40:51.938Z,59.00
2018-04-18T14:43:20.186Z,58.50
2018-04-18T14:45:47.737Z,58.50
2018-04-18T14:48:15.198Z,57.60
2018-04-18T14:50:42.714Z,57.00
2018-04-18T14:53:10.215Z,56.20
2018-04-18T14:55:38.503Z,55.10
2018-04-18T14:58:06.745Z,55.00
2018-04-18T15:00:34.264Z,54.90
2018-04-18T15:03:01.760Z,54.30
2018-04-18T15:05:29.891Z,54.60
2018-04-18T15:07:57.390Z,54.40
2018-04-18T15:10:24.971Z,54.50
2018-04-18T15:12:52.455Z,53.60
2018-04-18T15:15:19.986Z,53.20
2018-04-18T15:17:48.243Z,53.50
2018-04-18T15:20:15.759Z,53.50
2018-04-18T15:22:44.023Z,52.30
2018-04-18T15:25:12.310Z,52.20
2018-04-18T15:27:39.795Z,52.10
2018-04-18T15:30:08.051Z,52.10
2018-04-18T15:32:35.577Z,52.00
2018-04-18T15:35:03.068Z,51.40
2018-04-18T15:37:30.573Z,51.80
2018-04-18T15:39:58.063Z,52.20
2018-04-18T15:42:34.867Z,52.90
2018-04-18T15:45:02.364Z,52.90
2018-04-18T15:47:29.887Z,53.20
2018-04-18T15:49:58.136Z,53.10
2018-04-18T15:52:25.661Z,52.80
2018-04-18T15:54:53.919Z,53.30
2018-04-18T15:57:21.432Z,53.30
2018-04-18T15:59:48.926Z,53.70
2018-04-18T16:02:16.458Z,54.30
2018-04-18T16:04:44.713Z,54.30
2018-04-18T16:07:12.280Z,54.20
2018-04-18T16:09:39.761Z,54.20
2018-04-18T16:12:07.291Z,54.80
2018-04-18T16:14:34.792Z,54.90
2018-04-18T16:17:02.344Z,54.50
2018-04-18T16:19:29.832Z,54.50
2018-04-18T16:21:57.359Z,54.00
2018-04-18T16:24:24.870Z,54.10
2018-04-18T16:26:52.393Z,54.00
2018-04-18T16:29:31.921Z,53.80
2018-04-18T16:32:00.221Z,54.00
2018-04-18T16:34:28.492Z,54.30
2018-04-18T16:36:56.033Z,54.20
2018-04-18T16:39:23.522Z,53.40
2018-04-18T16:41:51.048Z,53.20
2018-04-18T16:44:18.551Z,53.30
2018-04-18T16:46:46.079Z,53.40
2018-04-18T16:49:13.562Z,52.60
2018-04-18T16:51:41.051Z,53.10
2018-04-18T16:54:08.610Z,53.30
2018-04-18T16:56:36.117Z,53.00
2018-04-18T16:59:03.638Z,53.00
2018-04-18T17:01:31.126Z,53.20
2018-04-18T17:03:58.651Z,53.80
2018-04-18T17:06:26.903Z,53.20
2018-04-18T17:08:54.427Z,53.10
2018-04-18T17:11:21.917Z,53.70
2018-04-18T17:13:49.434Z,53.60
2018-04-18T17:16:16.952Z,53.60
2018-04-18T17:18:44.467Z,53.60
2018-04-18T17:21:11.957Z,54.00
2018-04-18T17:23:40.239Z,54.10
2018-04-18T17:26:07.734Z,54.70
2018-04-18T17:28:35.253Z,54.50
2018-04-18T17:31:02.752Z,54.40
2018-04-18T17:33:30.292Z,54.50
2018-04-18T17:35:57.782Z,54.50
2018-04-18T17:38:25.307Z,55.00
2018-04-18T17:40:52.839Z,55.00
2018-04-18T17:43:20.346Z,55.30
2018-04-18T17:45:48.607Z,55.80
2018-04-18T17:48:16.142Z,55.70
2018-04-18T17:50:43.644Z,56.20
2018-04-18T17:53:11.943Z,56.30
2018-04-18T17:55:39.441Z,56.90
2018-04-18T17:58:06.922Z,56.90
2018-04-18T18:00:34.800Z,56.90
2018-04-18T18:03:02.295Z,57.00
2018-04-18T18:05:29.851Z,57.30
2018-04-18T18:07:58.197Z,57.30
2018-04-18T18:10:25.698Z,57.60
2018-04-18T18:12:53.222Z,57.90
2018-04-18T18:15:21.470Z,58.70
2018-04-18T18:17:48.986Z,58.60
2018-04-18T18:20:17.247Z,59.50
2018-04-18T18:22:44.791Z,58.80
2018-04-18T18:25:12.285Z,59.30
2018-04-18T18:27:39.782Z,59.70
2018-04-18T18:30:08.084Z,60.30
2018-04-18T18:32:35.590Z,60.30
2018-04-18T18:35:03.132Z,61.10
2018-04-18T18:37:31.404Z,62.80
2018-04-18T18:39:59.662Z,62.30
2018-04-18T18:42:27.180Z,62.20
2018-04-18T18:44:54.717Z,63.20
2018-04-18T18:47:22.220Z,63.00
2018-04-18T18:49:49.727Z,64.30
2018-04-18T18:52:17.258Z,64.60
2018-04-18T18:54:44.751Z,65.10
2018-04-18T18:57:12.242Z,65.30
2018-04-18T18:59:39.788Z,65.80
2018-04-18T19:02:07.270Z,65.80
2018-04-18T19:04:34.755Z,65.80
2018-04-18T19:07:02.294Z,66.20
2018-04-18T19:09:29.777Z,66.00
2018-04-18T19:11:57.265Z,66.40
2018-04-18T19:14:24.807Z,66.70
2018-04-18T19:16:52.298Z,66.70
2018-04-18T19:19:19.787Z,66.80
2018-04-18T19:21:47.315Z,67.30
2018-04-18T19:24:14.816Z,68.10
2018-04-18T19:26:43.531Z,68.00
2018-04-18T19:29:11.036Z,68.10
2018-04-18T19:31:39.341Z,69.10
2018-04-18T19:34:06.823Z,69.00
2018-04-18T19:36:34.317Z,69.60
2018-04-18T19:39:01.850Z,70.30
2018-04-18T19:41:29.395Z,70.60
2018-04-18T19:43:56.868Z,70.60
2018-04-18T19:46:25.173Z,70.90
2018-04-18T19:48:52.648Z,70.80
2018-04-18T19:51:20.138Z,71.60
2018-04-18T19:53:47.690Z,71.80
2018-04-18T19:56:15.165Z,72.00
2018-04-18T19:58:42.668Z,72.00
2018-04-18T20:01:10.202Z,71.80
2018-04-18T20:03:37.679Z,71.80
2018-04-18T20:06:05.174Z,72.30
2018-04-18T20:08:32.682Z,72.60
2018-04-18T20:11:00.213Z,72.80
2018-04-18T20:13:27.712Z,73.00
2018-04-18T20:15:55.203Z,73.20
2018-04-18T20:18:23.484Z,73.60
2018-04-18T20:20:50.986Z,73.50
2018-04-18T20:23:18.513Z,73.40
2018-04-18T20:25:46.022Z,73.80
2018-04-18T20:28:13.638Z,73.60
2018-04-18T20:30:41.944Z,74.20
2018-04-18T20:33:10.259Z,74.30
2018-04-18T20:35:38.528Z,74.10
2018-04-18T20:38:06.068Z,74.10
2018-04-18T20:40:33.568Z,74.30
2018-04-18T20:43:01.082Z,74.20
2018-04-18T20:45:28.585Z,74.20
2018-04-18T20:47:56.118Z,74.80
2018-04-18T20:50:23.607Z,75.30
2018-04-18T20:52:51.128Z,76.30
2018-04-18T20:55:18.619Z,75.40
2018-04-18T20:57:46.134Z,75.80
2018-04-18T21:00:13.650Z,75.50
2018-04-18T21:02:41.895Z,76.50
2018-04-18T21:05:09.428Z,76.30
2018-04-18T21:07:36.923Z,76.50
2018-04-18T21:10:04.443Z,77.00
2018-04-18T21:12:32.700Z,76.80
2018-04-18T21:15:00.195Z,76.80
2018-04-18T21:17:27.731Z,77.40
2018-04-18T21:19:55.221Z,77.10
2018-04-18T21:22:22.735Z,77.90
2018-04-18T21:24:50.231Z,78.70
2018-04-18T21:27:17.741Z,78.90
2018-04-18T21:29:45.267Z,78.50
2018-04-18T21:32:12.760Z,78.40
2018-04-18T21:34:40.240Z,78.00
2018-04-18T21:37:07.763Z,77.70
2018-04-18T21:39:35.255Z,77.40
2018-04-18T21:42:02.785Z,77.30
2018-04-18T21:44:31.061Z,77.10
2018-04-18T21:46:59.351Z,77.80
2018-04-18T21:49:27.607Z,77.00
2018-04-18T21:51:55.123Z,77.00
2018-04-18T21:54:23.371Z,76.80
2018-04-18T21:56:50.890Z,76.70
2018-04-18T21:59:18.370Z,76.20
2018-04-18T22:01:53.298Z,76.40
2018-04-18T22:04:21.552Z,75.70
2018-04-18T22:06:49.037Z,75.60
2018-04-18T22:09:17.332Z,75.90
2018-04-18T22:11:45.584Z,75.00
2018-04-18T22:14:13.082Z,74.60
2018-04-18T22:16:40.672Z,74.60
2018-04-18T22:19:08.105Z,74.60
2018-04-18T22:21:35.604Z,74.50
2018-04-18T22:24:03.895Z,74.80
2018-04-18T22:26:32.150Z,74.80
2018-04-18T22:28:59.681Z,74.70
2018-04-18T22:31:27.173Z,74.90
2018-04-18T22:33:54.671Z,75.20
2018-04-18T22:36:22.196Z,75.50
2018-04-18T22:38:49.689Z,75.60
2018-04-18T22:41:17.215Z,76.40
2018-04-18T22:43:44.715Z,76.70
2018-04-18T22:46:12.270Z,77.70
2018-04-18T22:48:39.811Z,78.50
2018-04-18T22:51:08.099Z,79.60
2018-04-18T22:53:35.619Z,79.50
2018-04-18T22:56:03.108Z,80.00
2018-04-18T22:58:30.595Z,80.80
2018-04-18T23:00:58.350Z,79.80
2018-04-18T23:03:25.834Z,79.50
2018-04-18T23:05:53.345Z,80.60
2018-04-18T23:08:21.594Z,81.90
2018-04-18T23:10:49.111Z,81.90
2018-04-18T23:13:16.610Z,82.90
2018-04-18T23:15:44.171Z,83.40
2018-04-18T23:18:11.653Z,83.70
2018-04-18T23:20:39.166Z,83.70
2018-04-18T23:23:06.665Z,83.90
2018-04-18T23:25:34.196Z,83.70
2018-04-18T23:28:01.694Z,83.90
2018-04-18T23:30:29.982Z,84.80
2018-04-18T23:32:58.627Z,85.10
2018-04-18T23:35:26.146Z,84.90
2018-04-18T23:37:54.390Z,85.50
2018-04-18T23:40:21.919Z,85.50
2018-04-18T23:42:49.407Z,86.00
2018-04-18T23:45:16.904Z,86.50
2018-04-18T23:47:44.422Z,87.10
2018-04-18T23:50:12.678Z,88.30
2018-04-18T23:52:40.199Z,88.30
2018-04-18T23:55:07.690Z,89.00
2018-04-18T23:57:35.217Z,90.20
