createdAt,value
2018-10-17T00:00:22.445Z,58.58
2018-10-17T00:02:50.097Z,58.52
2018-10-17T00:05:17.720Z,57.99
2018-10-17T00:07:45.345Z,58.37
2018-10-17T00:10:13.093Z,58.63
2018-10-17T00:12:41.489Z,58.51
2018-10-17T00:15:09.559Z,58.59
2018-10-17T00:17:37.194Z,58.33
2018-10-17T00:20:05.209Z,57.75
2018-10-17T00:22:32.826Z,58.08
2018-10-17T00:25:00.514Z,58.47
2018-10-17T00:27:28.168Z,57.98
2018-10-17T00:29:55.796Z,57.74
2018-10-17T00:32:23.442Z,57.79
2018-10-17T00:34:51.117Z,58.56
2018-10-17T00:37:18.717Z,57.61
2018-10-17T00:39:46.688Z,57.79
2018-10-17T00:42:14.338Z,58.40
2018-10-17T00:44:41.977Z,57.97
2018-10-17T00:47:09.656Z,58.31
2018-10-17T00:49:37.275Z,58.27
2018-10-17T00:52:04.945Z,58.57
2018-10-17T00:54:32.809Z,57.80
2018-10-17T00:57:00.427Z,57.55
2018-10-17T00:59:28.060Z,58.60
2018-10-17T01:01:55.710Z,57.78
2018-10-17T01:04:23.326Z,58.51
2018-10-17T01:06:51.040Z,58.56
2018-10-17T01:09:18.658Z,58.64
2018-10-17T01:11:46.281Z,58.56
2018-10-17T01:14:13.909Z,58.30
2018-10-17T01:16:41.525Z,58.34
2018-10-17T01:19:09.311Z,58.54
2018-10-17T01:21:37.260Z,58.67
2018-10-17T01:24:05.222Z,58.63
2018-10-17T01:26:32.950Z,58.64
2018-10-17T01:29:00.641Z,58.02
2018-10-17T01:31:28.231Z,58.31
2018-10-17T01:33:55.877Z,58.66
2018-10-17T01:36:23.498Z,58.61
2018-10-17T01:38:51.139Z,58.53
2018-10-17T01:41:18.857Z,58.59
2018-10-17T01:43:46.493Z,57.93
2018-10-17T01:46:14.125Z,58.38
2018-10-17T01:48:41.782Z,57.95
2018-10-17T01:51:09.393Z,57.89
2018-10-17T01:53:37.018Z,58.17
2018-10-17T01:56:04.753Z,58.56
2018-10-17T01:58:32.383Z,58.47
2018-10-17T02:01:00.072Z,58.32
2018-10-17T02:03:27.730Z,57.84
2018-10-17T02:05:55.418Z,57.77
2018-10-17T02:08:23.045Z,58.29
2018-10-17T02:10:50.733Z,58.09
2018-10-17T02:13:22.316Z,57.84
2018-10-17T02:15:51.145Z,58.54
2018-10-17T02:18:18.923Z,58.60
2018-10-17T02:20:46.790Z,58.42
2018-10-17T02:23:14.560Z,58.62
2018-10-17T02:25:42.141Z,58.61
2018-10-17T02:28:09.839Z,57.76
2018-10-17T02:30:37.472Z,58.15
2018-10-17T02:33:05.295Z,58.06
2018-10-17T02:35:32.939Z,58.26
2018-10-17T02:38:00.575Z,57.84
2018-10-17T02:40:28.346Z,57.86
2018-10-17T02:42:55.993Z,58.71
2018-10-17T02:45:23.605Z,58.94
2018-10-17T02:47:51.234Z,58.67
2018-10-17T02:50:18.862Z,58.67
2018-10-17T02:52:46.513Z,58.11
2018-10-17T02:55:14.192Z,58.41
2018-10-17T02:57:41.802Z,57.70
2018-10-17T03:00:09.554Z,58.35
2018-10-17T03:02:37.172Z,58.17
2018-10-17T03:05:04.872Z,58.71
2018-10-17T03:07:32.497Z,58.11
2018-10-17T03:10:00.173Z,57.90
2018-10-17T03:12:27.791Z,58.83
2018-10-17T03:14:55.423Z,57.90
2018-10-17T03:17:23.096Z,58.72
2018-10-17T03:19:50.723Z,58.72
2018-10-17T03:22:18.361Z,58.73
2018-10-17T03:24:46.001Z,58.24
2018-10-17T03:27:13.619Z,58.61
2018-10-17T03:29:41.239Z,58.44
2018-10-17T03:32:09.084Z,58.57
2018-10-17T03:34:36.719Z,58.73
2018-10-17T03:37:04.702Z,57.92
2018-10-17T03:39:32.314Z,58.29
2018-10-17T03:41:59.945Z,57.51
2018-10-17T03:44:27.819Z,57.31
2018-10-17T03:46:55.559Z,57.29
2018-10-17T03:49:23.218Z,57.58
2018-10-17T03:51:50.842Z,56.76
2018-10-17T03:54:18.485Z,56.64
2018-10-17T03:56:46.109Z,56.90
2018-10-17T03:59:13.857Z,57.06
2018-10-17T04:01:41.397Z,56.51
2018-10-17T04:04:09.035Z,56.30
2018-10-17T04:06:36.682Z,56.93
2018-10-17T04:09:05.684Z,56.12
2018-10-17T04:11:33.296Z,56.26
2018-10-17T04:14:00.954Z,57.03
2018-10-17T04:16:28.571Z,57.18
2018-10-17T04:18:56.213Z,57.02
2018-10-17T04:21:23.906Z,56.62
2018-10-17T04:23:51.537Z,57.51
2018-10-17T04:26:19.196Z,56.98
2018-10-17T04:28:46.831Z,56.75
2018-10-17T04:31:14.499Z,56.58
2018-10-17T04:33:42.119Z,57.50
2018-10-17T04:36:09.764Z,57.24
2018-10-17T04:38:37.397Z,57.11
2018-10-17T04:41:05.063Z,57.53
2018-10-17T04:43:32.704Z,56.73
2018-10-17T04:46:00.341Z,56.83
2018-10-17T04:48:27.982Z,57.08
2018-10-17T04:50:55.623Z,57.29
2018-10-17T04:53:23.255Z,57.63
2018-10-17T04:55:50.884Z,57.41
2018-10-17T04:58:18.508Z,57.14
2018-10-17T05:00:46.144Z,56.89
2018-10-17T05:03:13.779Z,57.17
2018-10-17T05:05:41.413Z,57.41
2018-10-17T05:08:09.047Z,57.48
2018-10-17T05:10:36.708Z,57.46
2018-10-17T05:13:04.524Z,56.87
2018-10-17T05:15:32.107Z,56.98
2018-10-17T05:17:59.750Z,56.94
2018-10-17T05:20:27.696Z,57.47
2018-10-17T05:22:55.377Z,57.74
2018-10-17T05:25:22.962Z,57.21
2018-10-17T05:27:50.601Z,57.14
2018-10-17T05:30:18.225Z,57.71
2018-10-17T05:32:45.853Z,57.23
2018-10-17T05:35:13.544Z,57.06
2018-10-17T05:37:41.219Z,57.03
2018-10-17T05:40:08.864Z,57.41
2018-10-17T05:42:36.502Z,57.39
2018-10-17T05:45:04.145Z,57.77
2018-10-17T05:47:31.788Z,57.49
2018-10-17T05:49:59.409Z,57.69
2018-10-17T05:52:27.031Z,57.56
2018-10-17T05:54:54.716Z,57.83
2018-10-17T05:57:22.337Z,57.24
2018-10-17T05:59:49.961Z,57.68
2018-10-17T06:02:20.366Z,57.00
2018-10-17T06:04:47.958Z,57.91
2018-10-17T06:07:15.587Z,57.70
2018-10-17T06:09:43.223Z,57.71
2018-10-17T06:12:10.845Z,56.98
2018-10-17T06:14:38.466Z,57.27
2018-10-17T06:17:06.129Z,57.19
2018-10-17T06:19:33.762Z,57.47
2018-10-17T06:22:01.373Z,57.84
2018-10-17T06:24:28.998Z,56.88
2018-10-17T06:26:56.662Z,57.06
2018-10-17T06:29:24.286Z,57.68
2018-10-17T06:31:51.931Z,57.61
2018-10-17T06:34:19.589Z,57.04
2018-10-17T06:36:47.201Z,57.31
2018-10-17T06:39:14.827Z,57.50
2018-10-17T06:41:42.463Z,57.49
2018-10-17T06:44:10.191Z,57.69
2018-10-17T06:46:37.760Z,57.19
2018-10-17T06:49:05.453Z,57.18
2018-10-17T06:51:33.058Z,56.93
2018-10-17T06:54:00.773Z,56.92
2018-10-17T06:56:28.337Z,57.15
2018-10-17T06:58:56.029Z,57.47
2018-10-17T07:01:23.666Z,57.04
2018-10-17T07:03:51.293Z,57.38
2018-10-17T07:06:18.933Z,57.15
2018-10-17T07:08:47.554Z,57.38
2018-10-17T07:11:15.266Z,56.83
2018-10-17T07:13:42.830Z,57.06
2018-10-17T07:16:10.471Z,56.83
2018-10-17T07:18:38.097Z,57.59
2018-10-17T07:21:05.747Z,57.02
2018-10-17T07:23:33.374Z,57.20
2018-10-17T07:26:00.999Z,56.22
2018-10-17T07:28:28.657Z,56.89
2018-10-17T07:30:56.312Z,56.75
2018-10-17T07:33:23.948Z,56.18
2018-10-17T07:35:51.594Z,56.49
2018-10-17T07:38:19.205Z,56.62
2018-10-17T07:40:46.825Z,56.14
2018-10-17T07:43:14.456Z,56.42
2018-10-17T07:45:42.168Z,56.56
2018-10-17T07:48:09.786Z,56.65
2018-10-17T07:50:37.445Z,56.60
2018-10-17T07:53:05.114Z,56.43
2018-10-17T07:55:32.774Z,56.67
2018-10-17T07:58:00.413Z,56.18
2018-10-17T08:00:28.139Z,56.35
2018-10-17T08:02:55.706Z,56.69
2018-10-17T08:05:23.339Z,56.46
2018-10-17T08:07:51.044Z,55.79
2018-10-17T08:10:18.620Z,56.46
2018-10-17T08:12:46.241Z,56.61
2018-10-17T08:15:13.862Z,56.52
2018-10-17T08:17:41.492Z,56.20
2018-10-17T08:20:09.862Z,55.79
2018-10-17T08:22:37.738Z,56.19
2018-10-17T08:25:06.037Z,56.17
2018-10-17T08:27:33.726Z,56.57
2018-10-17T08:30:01.414Z,56.33
2018-10-17T08:32:28.993Z,55.71
2018-10-17T08:34:56.623Z,56.28
2018-10-17T08:37:24.782Z,56.44
2018-10-17T08:39:51.908Z,56.03
2018-10-17T08:42:19.537Z,55.53
2018-10-17T08:44:47.193Z,55.49
2018-10-17T08:47:14.817Z,55.52
2018-10-17T08:49:42.450Z,55.54
2018-10-17T08:52:10.064Z,56.10
2018-10-17T08:54:37.685Z,56.26
2018-10-17T08:57:05.537Z,56.03
2018-10-17T08:59:33.153Z,55.71
2018-10-17T09:02:00.954Z,55.55
2018-10-17T09:04:28.529Z,56.15
2018-10-17T09:06:56.150Z,55.29
2018-10-17T09:09:23.786Z,56.34
2018-10-17T09:11:51.473Z,55.71
2018-10-17T09:14:19.085Z,56.02
2018-10-17T09:16:46.736Z,56.41
2018-10-17T09:19:14.359Z,55.90
2018-10-17T09:21:42.314Z,56.28
2018-10-17T09:24:09.694Z,56.52
2018-10-17T09:26:37.305Z,56.42
2018-10-17T09:29:04.928Z,55.70
2018-10-17T09:31:32.590Z,55.99
2018-10-17T09:34:00.250Z,55.80
2018-10-17T09:36:27.845Z,56.10
2018-10-17T09:38:55.467Z,56.47
2018-10-17T09:41:23.331Z,56.85
2018-10-17T09:43:50.968Z,56.64
2018-10-17T09:46:18.710Z,56.47
2018-10-17T09:48:46.322Z,55.98
2018-10-17T09:51:13.953Z,55.90
2018-10-17T09:53:41.577Z,56.38
2018-10-17T09:56:10.012Z,56.91
2018-10-17T09:58:37.641Z,56.47
2018-10-17T10:01:10.820Z,55.83
2018-10-17T10:03:38.477Z,55.92
2018-10-17T10:06:06.177Z,56.31
2018-10-17T10:08:33.760Z,56.49
2018-10-17T10:11:01.415Z,56.56
2018-10-17T10:13:29.030Z,56.75
2018-10-17T10:15:56.763Z,56.04
2018-10-17T10:18:24.410Z,56.86
2018-10-17T10:20:52.061Z,56.00
2018-10-17T10:23:19.727Z,56.80
2018-10-17T10:25:47.383Z,56.07
2018-10-17T10:28:15.097Z,56.58
2018-10-17T10:30:42.642Z,56.13
2018-10-17T10:33:10.253Z,56.31
2018-10-17T10:35:37.879Z,56.24
2018-10-17T10:38:06.094Z,56.85
2018-10-17T10:40:33.827Z,56.72
2018-10-17T10:43:01.438Z,56.29
2018-10-17T10:45:29.238Z,56.91
2018-10-17T10:47:56.854Z,56.23
2018-10-17T10:50:24.450Z,57.02
2018-10-17T10:52:52.125Z,56.14
2018-10-17T10:55:19.717Z,57.03
2018-10-17T10:57:47.353Z,56.85
2018-10-17T11:00:15.004Z,56.87
2018-10-17T11:02:42.645Z,56.36
2018-10-17T11:05:10.292Z,56.35
2018-10-17T11:07:37.917Z,57.12
2018-10-17T11:10:05.638Z,56.51
2018-10-17T11:12:33.265Z,56.83
2018-10-17T11:15:01.097Z,56.68
2018-10-17T11:17:28.538Z,56.78
2018-10-17T11:19:56.197Z,57.24
2018-10-17T11:22:23.810Z,57.01
2018-10-17T11:24:51.469Z,56.59
2018-10-17T11:27:19.268Z,57.04
2018-10-17T11:29:46.810Z,56.32
2018-10-17T11:32:14.434Z,56.76
2018-10-17T11:34:42.044Z,56.99
2018-10-17T11:37:09.702Z,57.15
2018-10-17T11:39:37.325Z,57.12
2018-10-17T11:42:05.230Z,56.39
2018-10-17T11:44:32.870Z,57.06
2018-10-17T11:47:00.547Z,56.82
2018-10-17T11:49:28.142Z,56.88
2018-10-17T11:51:55.768Z,56.79
2018-10-17T11:54:23.410Z,57.08
2018-10-17T11:56:51.907Z,57.12
2018-10-17T11:59:19.612Z,56.55
2018-10-17T12:01:47.207Z,57.08
2018-10-17T12:04:15.057Z,56.91
2018-10-17T12:06:42.488Z,56.91
2018-10-17T12:09:10.452Z,56.57
2018-10-17T12:11:38.121Z,56.78
2018-10-17T12:14:05.849Z,56.38
2018-10-17T12:16:33.468Z,56.91
2018-10-17T12:19:01.095Z,56.57
2018-10-17T12:21:28.811Z,56.43
2018-10-17T12:23:56.415Z,56.89
2018-10-17T12:26:24.042Z,57.06
2018-10-17T12:28:51.723Z,56.50
2018-10-17T12:31:19.322Z,56.71
2018-10-17T12:33:46.970Z,55.84
2018-10-17T12:36:14.594Z,57.14
2018-10-17T12:38:42.259Z,57.07
2018-10-17T12:41:10.095Z,57.05
2018-10-17T12:43:37.599Z,56.35
2018-10-17T12:46:05.354Z,56.37
2018-10-17T12:48:33.001Z,56.33
2018-10-17T12:51:00.638Z,56.87
2018-10-17T12:53:28.306Z,56.94
2018-10-17T12:55:55.947Z,56.51
2018-10-17T12:58:23.562Z,56.43
2018-10-17T13:00:51.254Z,56.39
2018-10-17T13:03:18.835Z,56.97
2018-10-17T13:05:46.575Z,56.87
2018-10-17T13:08:14.215Z,56.39
2018-10-17T13:10:41.838Z,56.58
2018-10-17T13:13:09.552Z,56.66
2018-10-17T13:15:37.111Z,57.07
2018-10-17T13:18:04.982Z,56.26
2018-10-17T13:20:32.641Z,57.00
2018-10-17T13:23:00.314Z,56.61
2018-10-17T13:25:27.913Z,57.06
2018-10-17T13:27:55.534Z,57.04
2018-10-17T13:30:23.154Z,57.05
2018-10-17T13:32:50.780Z,56.84
2018-10-17T13:35:18.494Z,56.51
2018-10-17T13:37:46.080Z,56.65
2018-10-17T13:40:14.101Z,57.02
2018-10-17T13:42:41.724Z,56.51
2018-10-17T13:45:09.350Z,56.33
2018-10-17T13:47:37.001Z,56.48
2018-10-17T13:50:04.910Z,56.90
2018-10-17T13:52:32.528Z,55.96
2018-10-17T13:55:00.158Z,56.48
2018-10-17T13:57:27.783Z,56.37
2018-10-17T13:59:55.409Z,56.83
2018-10-17T14:02:23.043Z,56.53
2018-10-17T14:04:50.679Z,56.57
2018-10-17T14:07:18.466Z,56.30
2018-10-17T14:09:46.014Z,56.94
2018-10-17T14:12:13.646Z,56.43
2018-10-17T14:14:41.290Z,56.27
2018-10-17T14:17:08.932Z,57.08
2018-10-17T14:19:36.554Z,56.76
2018-10-17T14:22:04.181Z,56.30
2018-10-17T14:24:31.846Z,57.09
2018-10-17T14:26:59.536Z,57.27
2018-10-17T14:29:27.153Z,56.54
2018-10-17T14:31:54.839Z,56.31
2018-10-17T14:34:22.485Z,56.33
2018-10-17T14:36:50.241Z,56.96
2018-10-17T14:39:17.972Z,56.39
2018-10-17T14:41:45.542Z,57.15
2018-10-17T14:44:13.181Z,57.03
2018-10-17T14:46:41.024Z,56.94
2018-10-17T14:49:08.746Z,56.34
2018-10-17T14:51:36.441Z,56.54
2018-10-17T14:54:04.074Z,56.33
2018-10-17T14:56:31.721Z,57.04
2018-10-17T14:58:59.359Z,56.40
2018-10-17T15:01:27.022Z,56.81
2018-10-17T15:03:54.645Z,55.99
2018-10-17T15:06:22.277Z,57.03
2018-10-17T15:08:49.930Z,56.34
2018-10-17T15:11:17.727Z,56.39
2018-10-17T15:13:45.308Z,56.77
2018-10-17T15:16:12.966Z,56.55
2018-10-17T15:18:40.619Z,56.50
2018-10-17T15:21:08.308Z,56.35
2018-10-17T15:23:35.920Z,56.86
2018-10-17T15:26:03.591Z,56.50
2018-10-17T15:28:31.308Z,56.09
2018-10-17T15:30:58.945Z,56.12
2018-10-17T15:33:26.577Z,56.37
2018-10-17T15:35:54.978Z,56.37
2018-10-17T15:38:22.970Z,56.44
2018-10-17T15:40:50.614Z,57.26
2018-10-17T15:43:18.337Z,57.18
2018-10-17T15:45:45.926Z,57.26
2018-10-17T15:48:13.621Z,56.35
2018-10-17T15:50:41.232Z,56.52
2018-10-17T15:53:08.961Z,56.63
2018-10-17T15:55:36.582Z,56.99
2018-10-17T15:58:04.251Z,56.53
2018-10-17T16:00:32.093Z,56.47
2018-10-17T16:02:59.736Z,56.47
2018-10-17T16:05:27.356Z,56.53
2018-10-17T16:07:55.020Z,57.14
2018-10-17T16:10:22.640Z,56.63
2018-10-17T16:12:50.279Z,56.69
2018-10-17T16:15:17.912Z,56.69
2018-10-17T16:17:45.521Z,57.80
2018-10-17T16:20:13.473Z,56.64
2018-10-17T16:22:41.643Z,57.26
2018-10-17T16:25:09.673Z,57.30
2018-10-17T16:27:37.373Z,57.55
2018-10-17T16:30:05.745Z,57.27
2018-10-17T16:32:33.366Z,57.30
2018-10-17T16:35:01.003Z,57.73
2018-10-17T16:37:28.624Z,57.66
2018-10-17T16:39:56.237Z,57.95
2018-10-17T16:42:23.894Z,56.94
2018-10-17T16:44:51.526Z,57.58
2018-10-17T16:47:19.182Z,57.51
2018-10-17T16:49:46.829Z,56.81
2018-10-17T16:52:14.482Z,56.75
2018-10-17T16:54:42.130Z,57.25
2018-10-17T16:57:10.739Z,57.53
2018-10-17T16:59:38.578Z,56.79
2018-10-17T17:02:06.480Z,56.76
2018-10-17T17:04:34.249Z,57.58
2018-10-17T17:07:01.840Z,57.55
2018-10-17T17:09:29.495Z,57.60
2018-10-17T17:11:57.170Z,56.76
2018-10-17T17:14:24.866Z,56.75
2018-10-17T17:16:52.529Z,57.07
2018-10-17T17:19:20.162Z,57.51
2018-10-17T17:21:47.794Z,57.38
2018-10-17T17:24:15.534Z,57.39
2018-10-17T17:26:43.283Z,56.91
2018-10-17T17:29:10.922Z,57.04
2018-10-17T17:31:38.565Z,57.46
2018-10-17T17:34:06.231Z,56.93
2018-10-17T17:36:33.959Z,57.07
2018-10-17T17:39:01.518Z,57.60
2018-10-17T17:43:56.953Z,57.09
2018-10-17T17:46:24.586Z,57.17
2018-10-17T17:48:53.942Z,57.20
2018-10-17T17:51:21.797Z,57.11
2018-10-17T17:53:49.440Z,57.48
2018-10-17T17:56:17.068Z,56.77
2018-10-17T17:58:44.734Z,56.74
2018-10-17T18:01:12.433Z,57.15
2018-10-17T18:03:40.142Z,57.45
2018-10-17T18:06:07.769Z,57.63
2018-10-17T18:08:35.453Z,56.79
2018-10-17T18:11:08.754Z,57.50
2018-10-17T18:13:36.409Z,57.29
2018-10-17T18:16:04.118Z,56.74
2018-10-17T18:18:31.719Z,57.45
2018-10-17T18:20:59.346Z,57.43
2018-10-17T18:23:26.956Z,57.34
2018-10-17T18:25:54.609Z,57.25
2018-10-17T18:28:22.235Z,57.37
2018-10-17T18:30:49.869Z,57.30
2018-10-17T18:33:17.517Z,57.28
2018-10-17T18:35:45.140Z,57.34
2018-10-17T18:38:12.757Z,57.12
2018-10-17T18:40:40.528Z,57.22
2018-10-17T18:43:08.088Z,57.39
2018-10-17T18:45:35.752Z,56.53
2018-10-17T18:48:03.410Z,57.23
2018-10-17T18:50:31.047Z,57.22
2018-10-17T18:52:58.703Z,56.87
2018-10-17T18:55:26.377Z,57.32
2018-10-17T18:57:54.006Z,56.89
2018-10-17T19:00:21.633Z,57.36
2018-10-17T19:02:49.281Z,57.28
2018-10-17T19:05:16.906Z,56.39
2018-10-17T19:07:44.544Z,57.28
2018-10-17T19:10:12.155Z,57.05
2018-10-17T19:12:39.802Z,57.02
2018-10-17T19:15:07.556Z,57.23
2018-10-17T19:17:35.145Z,57.24
2018-10-17T19:20:02.828Z,56.67
2018-10-17T19:22:30.455Z,57.21
2018-10-17T19:24:58.087Z,57.18
2018-10-17T19:27:25.728Z,56.80
2018-10-17T19:29:53.347Z,57.19
2018-10-17T19:32:20.968Z,56.73
2018-10-17T19:34:48.603Z,56.40
2018-10-17T19:37:16.244Z,56.81
2018-10-17T19:39:43.869Z,56.79
2018-10-17T19:42:11.493Z,57.12
2018-10-17T19:44:39.117Z,57.13
2018-10-17T19:47:06.759Z,57.13
2018-10-17T19:49:34.397Z,57.23
2018-10-17T19:52:02.036Z,57.14
2018-10-17T19:54:29.695Z,56.36
2018-10-17T19:56:57.345Z,57.18
2018-10-17T19:59:24.978Z,57.07
2018-10-17T20:01:52.621Z,57.02
2018-10-17T20:04:20.241Z,56.14
2018-10-17T20:06:47.897Z,57.07
2018-10-17T20:09:15.636Z,57.09
2018-10-17T20:11:43.219Z,56.49
2018-10-17T20:14:10.861Z,57.01
2018-10-17T20:16:38.534Z,57.04
2018-10-17T20:19:06.164Z,56.21
2018-10-17T20:21:33.784Z,57.13
2018-10-17T20:24:01.673Z,56.65
2018-10-17T20:26:29.310Z,56.87
2018-10-17T20:28:56.933Z,56.54
2018-10-17T20:31:24.545Z,57.03
2018-10-17T20:33:52.185Z,57.07
2018-10-17T20:36:19.816Z,57.12
2018-10-17T20:38:47.432Z,56.38
2018-10-17T20:41:15.073Z,57.13
2018-10-17T20:43:42.707Z,57.03
2018-10-17T20:46:10.334Z,57.01
2018-10-17T20:48:37.965Z,56.24
2018-10-17T20:51:05.627Z,56.24
2018-10-17T20:53:33.255Z,56.25
2018-10-17T20:56:00.995Z,56.08
2018-10-17T20:58:28.626Z,57.04
2018-10-17T21:00:56.286Z,56.95
2018-10-17T21:03:23.981Z,56.59
2018-10-17T21:05:51.630Z,56.39
2018-10-17T21:08:19.375Z,57.06
2018-10-17T21:10:46.976Z,56.85
2018-10-17T21:13:14.597Z,56.88
2018-10-17T21:15:42.212Z,57.11
2018-10-17T21:18:09.861Z,56.90
2018-10-17T21:20:37.507Z,57.07
2018-10-17T21:23:05.129Z,56.39
2018-10-17T21:25:32.757Z,56.94
2018-10-17T21:28:00.387Z,56.27
2018-10-17T21:30:28.023Z,57.06
2018-10-17T21:32:55.643Z,56.56
2018-10-17T21:35:23.283Z,56.62
2018-10-17T21:37:50.959Z,56.65
2018-10-17T21:40:18.575Z,56.92
2018-10-17T21:42:46.192Z,57.27
2018-10-17T21:45:13.807Z,56.73
2018-10-17T21:47:41.457Z,56.37
2018-10-17T21:50:09.137Z,57.10
2018-10-17T21:52:36.717Z,57.19
2018-10-17T21:55:04.356Z,56.43
2018-10-17T21:57:31.990Z,56.29
2018-10-17T21:59:59.640Z,56.91
2018-10-17T22:02:27.261Z,57.13
2018-10-17T22:04:54.978Z,56.86
2018-10-17T22:07:22.658Z,56.89
2018-10-17T22:09:50.368Z,56.81
2018-10-17T22:12:18.000Z,56.97
2018-10-17T22:14:45.621Z,56.82
2018-10-17T22:17:13.241Z,56.52
2018-10-17T22:19:41.145Z,56.33
2018-10-17T22:22:09.066Z,56.55
2018-10-17T22:24:36.702Z,57.14
2018-10-17T22:27:04.331Z,56.12
2018-10-17T22:29:31.953Z,57.13
2018-10-17T22:31:59.642Z,56.73
2018-10-17T22:34:27.236Z,56.81
2018-10-17T22:36:54.908Z,57.05
2018-10-17T22:39:22.528Z,57.07
2018-10-17T22:41:50.168Z,56.50
2018-10-17T22:44:17.805Z,57.07
2018-10-17T22:46:45.441Z,56.97
2018-10-17T22:49:13.060Z,57.10
2018-10-17T22:51:40.729Z,57.23
2018-10-17T22:54:08.879Z,57.22
2018-10-17T22:56:37.024Z,57.19
2018-10-17T22:59:04.637Z,57.14
2018-10-17T23:01:32.279Z,56.98
2018-10-17T23:03:59.905Z,56.71
2018-10-17T23:06:27.550Z,57.20
2018-10-17T23:08:55.182Z,57.10
2018-10-17T23:11:22.807Z,57.15
2018-10-17T23:13:50.448Z,56.64
2018-10-17T23:16:18.105Z,56.87
2018-10-17T23:18:45.729Z,57.20
2018-10-17T23:21:13.354Z,57.21
2018-10-17T23:23:41.010Z,56.54
2018-10-17T23:26:08.953Z,57.08
2018-10-17T23:28:36.764Z,56.75
2018-10-17T23:31:04.478Z,57.18
2018-10-17T23:33:32.139Z,56.95
2018-10-17T23:35:59.774Z,57.01
2018-10-17T23:38:27.389Z,56.89
2018-10-17T23:40:55.009Z,56.46
2018-10-17T23:43:22.844Z,56.94
2018-10-17T23:45:50.472Z,56.62
2018-10-17T23:48:18.130Z,57.30
2018-10-17T23:50:45.821Z,56.44
2018-10-17T23:53:13.455Z,57.15
2018-10-17T23:55:41.081Z,57.09
2018-10-17T23:58:08.706Z,56.55
