createdAt,value
2022-10-06T00:00:56.595Z,101713.72
2022-10-06T00:03:24.772Z,101712.78
2022-10-06T00:05:52.951Z,101711.91
2022-10-06T00:08:21.116Z,101713.72
2022-10-06T00:10:49.198Z,101706.50
2022-10-06T00:13:18.898Z,101709.16
2022-10-06T00:15:47.142Z,101712.63
2022-10-06T00:18:15.323Z,101711.78
2022-10-06T00:20:43.962Z,101709.00
2022-10-06T00:23:12.520Z,101712.06
2022-10-06T00:25:40.711Z,101709.81
2022-10-06T00:28:09.378Z,101699.97
2022-10-06T00:30:38.932Z,101704.53
2022-10-06T00:33:07.193Z,101704.91
2022-10-06T00:35:35.870Z,101710.19
2022-10-06T00:38:04.719Z,101704.91
2022-10-06T00:40:33.785Z,101705.47
2022-10-06T00:43:03.848Z,101703.81
2022-10-06T00:45:37.793Z,101715.84
2022-10-06T00:48:12.898Z,101707.66
2022-10-06T00:50:42.477Z,101715.84
2022-10-06T00:53:11.628Z,101710.44
2022-10-06T00:55:39.712Z,101711.28
2022-10-06T00:58:08.936Z,101723.50
2022-10-06T01:00:37.057Z,101718.06
2022-10-06T01:03:11.201Z,101715.56
2022-10-06T01:05:45.064Z,101716.25
2022-10-06T01:08:13.445Z,101710.00
2022-10-06T01:10:41.595Z,101722.22
2022-10-06T01:13:11.972Z,101723.03
2022-10-06T01:15:44.441Z,101727.22
2022-10-06T01:18:17.803Z,101731.50
2022-10-06T01:20:50.237Z,101725.22
2022-10-06T01:23:20.724Z,101716.66
2022-10-06T01:25:49.410Z,101716.66
2022-10-06T01:28:17.642Z,101725.38
2022-10-06T01:30:52.750Z,101733.59
2022-10-06T01:33:22.654Z,101722.88
2022-10-06T01:35:53.370Z,101729.84
2022-10-06T01:38:23.255Z,101728.31
2022-10-06T01:40:53.111Z,101726.50
2022-10-06T01:43:21.755Z,101724.56
2022-10-06T01:45:56.246Z,101730.50
2022-10-06T01:48:25.635Z,101730.66
2022-10-06T01:50:54.362Z,101729.69
2022-10-06T01:53:24.212Z,101733.00
2022-10-06T01:55:52.484Z,101722.31
2022-10-06T01:58:20.719Z,101725.78
2022-10-06T02:00:50.918Z,101710.06
2022-10-06T02:03:18.964Z,101704.13
2022-10-06T02:05:47.216Z,101709.09
2022-10-06T02:08:15.392Z,101711.41
2022-10-06T02:10:44.888Z,101711.59
2022-10-06T02:13:13.033Z,101701.69
2022-10-06T02:15:41.171Z,101696.66
2022-10-06T02:18:09.313Z,101701.22
2022-10-06T02:20:37.414Z,101699.28
2022-10-06T02:23:05.810Z,101685.94
2022-10-06T02:25:33.861Z,101692.72
2022-10-06T02:28:03.455Z,101697.03
2022-10-06T02:30:31.720Z,101690.75
2022-10-06T02:32:59.901Z,101696.19
2022-10-06T02:35:28.274Z,101693.41
2022-10-06T02:37:56.608Z,101689.09
2022-10-06T02:40:24.827Z,101691.75
2022-10-06T02:42:53.021Z,101691.75
2022-10-06T02:45:22.630Z,101678.38
2022-10-06T02:47:50.721Z,101685.63
2022-10-06T02:50:19.018Z,101682.84
2022-10-06T02:52:47.110Z,101679.19
2022-10-06T02:55:15.489Z,101672.09
2022-10-06T02:57:43.713Z,101675.59
2022-10-06T03:00:13.242Z,101671.69
2022-10-06T03:02:42.965Z,101672.53
2022-10-06T03:05:11.311Z,101672.38
2022-10-06T03:07:39.470Z,101665.13
2022-10-06T03:10:08.831Z,101678.31
2022-10-06T03:12:36.975Z,101672.91
2022-10-06T03:15:05.707Z,101669.44
2022-10-06T03:17:33.757Z,101669.44
2022-10-06T03:20:04.489Z,101667.63
2022-10-06T03:22:32.489Z,101664.00
2022-10-06T03:25:00.583Z,101662.19
2022-10-06T03:27:28.812Z,101675.38
2022-10-06T03:29:56.962Z,101661.50
2022-10-06T03:32:25.038Z,101675.38
2022-10-06T03:34:54.346Z,101676.22
2022-10-06T03:37:24.072Z,101670.75
2022-10-06T03:39:52.175Z,101663.53
2022-10-06T03:42:20.358Z,101652.63
2022-10-06T03:44:48.493Z,101656.78
2022-10-06T03:47:17.592Z,101652.34
2022-10-06T03:49:45.890Z,101657.63
2022-10-06T03:52:14.107Z,101661.91
2022-10-06T03:54:43.681Z,101637.84
2022-10-06T03:57:11.932Z,101657.31
2022-10-06T03:59:40.039Z,101662.59
2022-10-06T04:02:08.345Z,101659.81
2022-10-06T04:04:36.602Z,101661.63
2022-10-06T04:07:04.899Z,101660.63
2022-10-06T04:09:33.028Z,101665.63
2022-10-06T04:12:02.538Z,101670.56
2022-10-06T04:14:30.669Z,101662.44
2022-10-06T04:16:59.437Z,101666.59
2022-10-06T04:19:27.739Z,101665.63
2022-10-06T04:21:55.913Z,101669.25
2022-10-06T04:24:24.090Z,101671.72
2022-10-06T04:26:52.505Z,101672.53
2022-10-06T04:29:22.040Z,101665.44
2022-10-06T04:31:50.656Z,101673.22
2022-10-06T04:34:18.847Z,101676.53
2022-10-06T04:36:46.928Z,101672.75
2022-10-06T04:39:15.092Z,101664.69
2022-10-06T04:41:47.439Z,101669.97
2022-10-06T04:44:15.819Z,101674.25
2022-10-06T04:46:45.666Z,101662.56
2022-10-06T04:49:19.839Z,101670.16
2022-10-06T04:51:49.100Z,101664.03
2022-10-06T04:54:17.526Z,101654.16
2022-10-06T04:56:45.624Z,101654.00
2022-10-06T04:59:13.761Z,101654.16
2022-10-06T05:01:41.901Z,101673.97
2022-10-06T05:04:11.527Z,101658.94
2022-10-06T05:06:41.892Z,101675.66
2022-10-06T05:09:11.605Z,101667.88
2022-10-06T05:11:39.645Z,101674.81
2022-10-06T05:14:08.631Z,101662.09
2022-10-06T05:16:38.334Z,101656.28
2022-10-06T05:19:08.284Z,101664.34
2022-10-06T05:21:37.993Z,101663.69
2022-10-06T05:24:06.868Z,101653.41
2022-10-06T05:26:36.876Z,101668.31
2022-10-06T05:29:05.554Z,101664.00
2022-10-06T05:31:39.017Z,101664.69
2022-10-06T05:34:07.782Z,101661.88
2022-10-06T05:36:37.495Z,101660.75
2022-10-06T05:39:05.736Z,101657.78
2022-10-06T05:41:37.892Z,101657.63
2022-10-06T05:44:06.277Z,101660.13
2022-10-06T05:46:35.204Z,101654.66
2022-10-06T05:49:05.260Z,101652.38
2022-10-06T05:51:35.406Z,101655.03
2022-10-06T05:54:05.182Z,101650.25
2022-10-06T05:56:34.815Z,101645.78
2022-10-06T05:59:03.245Z,101651.28
2022-10-06T06:01:32.914Z,101640.72
2022-10-06T06:04:03.197Z,101642.22
2022-10-06T06:06:33.400Z,101648.47
2022-10-06T06:09:02.740Z,101649.00
2022-10-06T06:11:33.107Z,101643.72
2022-10-06T06:14:04.444Z,101644.53
2022-10-06T06:16:32.284Z,101646.66
2022-10-06T06:19:01.266Z,101641.06
2022-10-06T06:21:30.412Z,101640.91
2022-10-06T06:23:59.219Z,101641.91
2022-10-06T06:26:28.780Z,101635.94
2022-10-06T06:29:02.839Z,101628.50
2022-10-06T06:31:33.231Z,101632.16
2022-10-06T06:34:02.928Z,101623.91
2022-10-06T06:36:35.930Z,101631.16
2022-10-06T06:39:06.632Z,101624.22
2022-10-06T06:41:37.910Z,101617.94
2022-10-06T06:44:08.343Z,101617.28
2022-10-06T06:46:36.794Z,101610.84
2022-10-06T06:49:06.688Z,101614.13
2022-10-06T06:51:36.045Z,101606.19
2022-10-06T06:54:05.051Z,101613.47
2022-10-06T06:56:35.383Z,101616.09
2022-10-06T06:59:06.746Z,101609.97
2022-10-06T07:01:36.597Z,101612.47
2022-10-06T07:04:06.165Z,101608.19
2022-10-06T07:06:34.514Z,101610.22
2022-10-06T07:09:02.838Z,101618.50
2022-10-06T07:11:32.407Z,101599.50
2022-10-06T07:14:03.228Z,101596.22
2022-10-06T07:16:50.073Z,101597.69
2022-10-06T07:19:53.055Z,101602.50
2022-10-06T07:22:40.953Z,101602.88
2022-10-06T07:25:15.141Z,101586.66
2022-10-06T07:27:45.065Z,101595.94
2022-10-06T07:30:18.115Z,101586.00
2022-10-06T07:32:46.748Z,101576.59
2022-10-06T07:35:16.951Z,101577.09
2022-10-06T07:37:45.613Z,101583.69
2022-10-06T07:40:14.945Z,101578.44
2022-10-06T07:42:49.188Z,101582.44
2022-10-06T07:45:36.814Z,101575.00
2022-10-06T07:48:05.965Z,101585.09
2022-10-06T07:50:35.414Z,101591.88
2022-10-06T07:53:07.834Z,101592.03
2022-10-06T07:55:36.661Z,101614.69
2022-10-06T07:58:04.758Z,101597.34
2022-10-06T08:03:06.061Z,101607.59
2022-10-06T08:05:36.272Z,101610.09
2022-10-06T08:08:04.404Z,101623.47
2022-10-06T08:10:32.556Z,101625.13
2022-10-06T08:13:01.429Z,101629.91
2022-10-06T08:15:29.590Z,101645.66
2022-10-06T08:18:00.756Z,101631.75
2022-10-06T08:20:29.008Z,101632.75
2022-10-06T08:22:58.479Z,101639.69
2022-10-06T08:25:26.574Z,101634.72
2022-10-06T08:27:54.654Z,101632.06
2022-10-06T08:30:27.276Z,101639.19
2022-10-06T08:32:55.413Z,101627.78
2022-10-06T08:35:23.514Z,101635.72
2022-10-06T08:37:52.293Z,101632.56
2022-10-06T08:40:21.871Z,101633.06
2022-10-06T08:42:52.909Z,101630.28
2022-10-06T08:45:25.239Z,101627.09
2022-10-06T08:48:00.865Z,101625.13
2022-10-06T08:50:33.694Z,101627.47
2022-10-06T08:53:15.465Z,101630.25
2022-10-06T08:55:50.089Z,101629.94
2022-10-06T08:58:35.959Z,101633.41
2022-10-06T09:01:15.482Z,101632.41
2022-10-06T09:03:48.550Z,101634.06
2022-10-06T09:06:23.967Z,101637.56
2022-10-06T09:08:56.828Z,101639.34
2022-10-06T09:11:43.969Z,101638.03
2022-10-06T09:14:18.772Z,101629.75
2022-10-06T09:16:53.799Z,101627.44
2022-10-06T09:19:32.888Z,101626.28
2022-10-06T09:22:04.839Z,101613.03
2022-10-06T09:24:40.463Z,101621.00
2022-10-06T09:27:19.754Z,101623.63
2022-10-06T09:29:50.128Z,101631.41
2022-10-06T09:32:19.622Z,101636.72
2022-10-06T09:34:51.997Z,101627.25
2022-10-06T09:37:20.585Z,101621.63
2022-10-06T09:39:51.019Z,101629.53
2022-10-06T09:42:23.265Z,101628.06
2022-10-06T09:44:59.436Z,101629.22
2022-10-06T09:47:40.424Z,101642.28
2022-10-06T09:50:20.650Z,101640.97
2022-10-06T09:53:10.525Z,101634.16
2022-10-06T09:55:45.709Z,101636.28
2022-10-06T09:58:23.390Z,101638.28
2022-10-06T10:00:55.646Z,101635.75
2022-10-06T10:03:26.205Z,101634.94
2022-10-06T10:05:56.133Z,101638.88
2022-10-06T10:08:26.210Z,101638.72
2022-10-06T10:11:36.288Z,101639.38
2022-10-06T10:14:16.826Z,101642.03
2022-10-06T10:16:49.663Z,101633.94
2022-10-06T10:19:29.155Z,101628.28
2022-10-06T10:21:57.634Z,101634.22
2022-10-06T10:24:47.891Z,101623.94
2022-10-06T10:27:21.573Z,101616.41
2022-10-06T10:30:09.464Z,101615.69
2022-10-06T10:32:50.241Z,101612.72
2022-10-06T10:35:25.879Z,101604.28
2022-10-06T10:38:00.381Z,101605.63
2022-10-06T10:40:38.843Z,101588.50
2022-10-06T10:43:15.270Z,101589.69
2022-10-06T10:45:48.313Z,101588.06
2022-10-06T10:48:22.406Z,101600.34
2022-10-06T10:51:01.796Z,101592.19
2022-10-06T10:53:42.566Z,101602.25
2022-10-06T10:56:13.279Z,101620.50
2022-10-06T10:58:43.763Z,101614.25
2022-10-06T11:01:25.762Z,101623.75
2022-10-06T11:03:57.644Z,101623.09
2022-10-06T11:06:55.099Z,101629.69
2022-10-06T11:09:29.511Z,101631.59
2022-10-06T11:12:14.182Z,101633.81
2022-10-06T11:14:52.596Z,101653.16
2022-10-06T11:17:40.179Z,101658.41
2022-10-06T11:20:22.510Z,101669.38
2022-10-06T11:22:56.183Z,101658.09
2022-10-06T11:25:35.231Z,101664.75
2022-10-06T11:28:13.401Z,101655.28
2022-10-06T11:30:56.874Z,101663.84
2022-10-06T11:33:34.592Z,101672.03
2022-10-06T11:36:04.543Z,101669.81
2022-10-06T11:38:41.346Z,101672.19
2022-10-06T11:41:14.449Z,101677.00
2022-10-06T11:43:50.513Z,101671.22
2022-10-06T11:46:31.997Z,101672.09
2022-10-06T11:49:49.526Z,101672.69
2022-10-06T11:52:47.434Z,101671.06
2022-10-06T11:55:23.985Z,101679.38
2022-10-06T11:58:37.569Z,101691.03
2022-10-06T12:00:58.306Z,101681.03
2022-10-06T12:04:04.531Z,101681.34
2022-10-06T12:06:59.766Z,101688.13
2022-10-06T12:09:31.937Z,101681.53
2022-10-06T12:12:01.573Z,101671.16
2022-10-06T12:17:34.224Z,101665.25
2022-10-06T12:20:16.020Z,101665.91
2022-10-06T12:22:50.263Z,101669.56
2022-10-06T12:25:26.913Z,101670.53
2022-10-06T12:28:06.118Z,101657.28
2022-10-06T12:30:48.851Z,101654.81
2022-10-06T12:33:18.914Z,101649.28
2022-10-06T12:35:48.135Z,101658.75
2022-10-06T12:38:45.886Z,101661.72
2022-10-06T12:41:15.699Z,101657.13
2022-10-06T12:44:00.753Z,101659.09
2022-10-06T12:46:38.850Z,101650.22
2022-10-06T12:49:44.119Z,101650.31
2022-10-06T12:52:36.311Z,101644.53
2022-10-06T12:55:18.675Z,101652.91
2022-10-06T12:57:50.843Z,101662.00
2022-10-06T13:00:31.895Z,101656.63
2022-10-06T13:03:01.519Z,101660.31
2022-10-06T13:05:30.342Z,101659.66
2022-10-06T13:08:00.750Z,101665.31
2022-10-06T13:10:30.496Z,101655.75
2022-10-06T13:13:01.407Z,101655.69
2022-10-06T13:18:05.617Z,101646.31
2022-10-06T13:20:40.395Z,101651.91
2022-10-06T13:23:24.593Z,101643.38
2022-10-06T13:25:56.487Z,101655.25
2022-10-06T13:28:29.499Z,101645.03
2022-10-06T13:30:59.554Z,101658.13
2022-10-06T13:33:32.584Z,101662.41
2022-10-06T13:36:01.105Z,101675.50
2022-10-06T13:38:31.985Z,101671.81
2022-10-06T13:41:21.177Z,101660.19
2022-10-06T13:43:53.740Z,101660.19
2022-10-06T13:46:24.912Z,101658.88
2022-10-06T13:48:56.393Z,101655.72
2022-10-06T13:51:29.958Z,101656.66
2022-10-06T13:53:58.998Z,101652.94
2022-10-06T13:56:33.967Z,101655.78
2022-10-06T13:59:33.948Z,101651.91
2022-10-06T14:02:15.825Z,101639.84
2022-10-06T14:04:43.972Z,101659.13
2022-10-06T14:07:14.876Z,101638.22
2022-10-06T14:09:43.574Z,101637.06
2022-10-06T14:12:15.763Z,101634.25
2022-10-06T14:14:50.539Z,101621.94
2022-10-06T14:17:23.406Z,101628.94
2022-10-06T14:19:52.168Z,101632.84
2022-10-06T14:22:32.287Z,101625.28
2022-10-06T14:25:00.505Z,101625.50
2022-10-06T14:27:28.594Z,101611.97
2022-10-06T14:29:58.951Z,101607.44
2022-10-06T14:32:27.385Z,101608.59
2022-10-06T14:34:55.629Z,101604.06
2022-10-06T14:37:23.793Z,101600.53
2022-10-06T14:39:52.746Z,101604.16
2022-10-06T14:42:24.440Z,101604.97
2022-10-06T14:44:52.549Z,101608.66
2022-10-06T14:47:22.139Z,101619.19
2022-10-06T14:49:50.235Z,101605.63
2022-10-06T14:52:18.394Z,101612.25
2022-10-06T14:54:46.507Z,101609.16
2022-10-06T14:57:14.683Z,101604.81
2022-10-06T14:59:42.754Z,101598.25
2022-10-06T15:02:12.157Z,101593.09
2022-10-06T15:04:41.656Z,101576.69
2022-10-06T15:07:27.182Z,101576.31
2022-10-06T15:09:55.554Z,101581.81
2022-10-06T15:12:23.658Z,101576.97
2022-10-06T15:14:51.808Z,101564.25
2022-10-06T15:17:19.814Z,101573.06
2022-10-06T15:19:49.493Z,101564.53
2022-10-06T15:22:17.608Z,101548.19
2022-10-06T15:24:50.345Z,101549.03
2022-10-06T15:27:35.845Z,101537.00
2022-10-06T15:30:04.259Z,101544.63
2022-10-06T15:32:32.690Z,101548.09
2022-10-06T15:35:02.290Z,101548.56
2022-10-06T15:37:31.565Z,101546.88
2022-10-06T15:39:59.728Z,101540.56
2022-10-06T15:42:27.819Z,101534.78
2022-10-06T15:44:55.866Z,101543.78
2022-10-06T15:47:24.061Z,101544.13
2022-10-06T15:49:52.115Z,101540.56
2022-10-06T15:52:21.699Z,101536.81
2022-10-06T15:54:50.017Z,101529.78
2022-10-06T15:57:21.252Z,101531.63
2022-10-06T15:59:49.673Z,101535.66
2022-10-06T16:02:20.241Z,101536.88
2022-10-06T16:05:16.868Z,101535.25
2022-10-06T16:07:46.513Z,101534.66
2022-10-06T16:10:14.800Z,101534.66
2022-10-06T16:12:42.883Z,101523.59
2022-10-06T16:15:11.855Z,101527.44
2022-10-06T16:17:39.960Z,101518.84
2022-10-06T16:20:09.612Z,101520.03
2022-10-06T16:22:38.008Z,101510.78
2022-10-06T16:25:08.296Z,101504.84
2022-10-06T16:27:36.356Z,101499.88
2022-10-06T16:30:04.975Z,101489.19
2022-10-06T16:32:33.151Z,101501.19
2022-10-06T16:35:01.217Z,101481.09
2022-10-06T16:37:29.355Z,101489.53
2022-10-06T16:39:57.533Z,101494.59
2022-10-06T16:42:27.250Z,101492.41
2022-10-06T16:44:55.411Z,101487.69
2022-10-06T16:47:23.518Z,101480.75
2022-10-06T16:49:51.652Z,101487.25
2022-10-06T16:52:19.779Z,101484.78
2022-10-06T16:54:47.876Z,101485.59
2022-10-06T16:57:15.900Z,101475.34
2022-10-06T16:59:46.972Z,101484.31
2022-10-06T17:02:15.312Z,101490.84
2022-10-06T17:04:43.566Z,101487.81
2022-10-06T17:07:11.689Z,101484.16
2022-10-06T17:09:55.889Z,101481.84
2022-10-06T17:12:28.395Z,101497.56
2022-10-06T17:14:58.265Z,101489.78
2022-10-06T17:17:26.501Z,101494.44
2022-10-06T17:19:54.748Z,101489.94
2022-10-06T17:22:22.847Z,101486.66
2022-10-06T17:24:50.986Z,101488.66
2022-10-06T17:27:19.155Z,101498.88
2022-10-06T17:29:47.313Z,101499.03
2022-10-06T17:32:16.910Z,101497.50
2022-10-06T17:34:45.394Z,101507.47
2022-10-06T17:37:13.672Z,101500.16
2022-10-06T17:39:46.823Z,101518.09
2022-10-06T17:42:16.322Z,101511.69
2022-10-06T17:44:45.260Z,101513.91
2022-10-06T17:47:13.358Z,101511.78
2022-10-06T17:49:42.916Z,101526.03
2022-10-06T17:52:11.290Z,101526.19
2022-10-06T17:54:41.524Z,101519.78
2022-10-06T17:57:10.224Z,101529.78
2022-10-06T17:59:39.217Z,101528.56
2022-10-06T18:02:08.640Z,101527.94
2022-10-06T18:04:38.117Z,101527.28
2022-10-06T18:07:08.601Z,101522.16
2022-10-06T18:09:36.701Z,101518.03
2022-10-06T18:12:05.006Z,101526.66
2022-10-06T18:14:33.818Z,101527.81
2022-10-06T18:17:04.292Z,101521.88
2022-10-06T18:19:34.836Z,101522.06
2022-10-06T18:22:06.909Z,101515.91
2022-10-06T18:24:36.468Z,101523.53
2022-10-06T18:27:06.304Z,101528.56
2022-10-06T18:29:36.710Z,101516.28
2022-10-06T18:32:51.048Z,101518.28
2022-10-06T18:37:42.010Z,101511.88
2022-10-06T18:40:14.855Z,101507.09
2022-10-06T18:42:43.063Z,101510.13
2022-10-06T18:45:33.204Z,101506.81
2022-10-06T18:48:21.112Z,101506.19
2022-10-06T18:51:00.435Z,101496.53
2022-10-06T18:53:28.731Z,101507.53
2022-10-06T18:55:58.839Z,101489.97
2022-10-06T18:58:26.999Z,101503.59
2022-10-06T19:00:56.077Z,101505.91
2022-10-06T19:03:26.884Z,101521.84
2022-10-06T19:05:55.379Z,101509.25
2022-10-06T19:08:23.555Z,101509.44
2022-10-06T19:11:05.527Z,101498.34
2022-10-06T19:13:35.056Z,101502.38
2022-10-06T19:16:03.128Z,101509.88
2022-10-06T19:18:36.575Z,101499.16
2022-10-06T19:21:09.439Z,101501.66
2022-10-06T19:23:38.841Z,101519.75
2022-10-06T19:26:08.249Z,101505.00
2022-10-06T19:28:38.177Z,101509.81
2022-10-06T19:31:09.320Z,101509.00
2022-10-06T19:33:39.577Z,101500.59
2022-10-06T19:36:09.870Z,101501.75
2022-10-06T19:38:40.463Z,101504.22
2022-10-06T19:41:26.725Z,101500.94
2022-10-06T19:43:56.232Z,101501.75
2022-10-06T19:46:24.462Z,101497.28
2022-10-06T19:48:54.548Z,101495.28
2022-10-06T19:51:23.975Z,101489.44
2022-10-06T19:53:52.670Z,101485.31
2022-10-06T19:56:25.441Z,101481.00
2022-10-06T19:58:53.926Z,101496.56
2022-10-06T20:01:24.335Z,101495.72
2022-10-06T20:03:52.811Z,101496.75
2022-10-06T20:06:23.230Z,101495.09
2022-10-06T20:08:52.576Z,101490.63
2022-10-06T20:11:23.160Z,101485.13
2022-10-06T20:13:52.033Z,101488.16
2022-10-06T20:16:21.499Z,101483.47
2022-10-06T20:18:51.427Z,101490.97
2022-10-06T20:21:24.847Z,101495.28
2022-10-06T20:23:55.647Z,101493.25
2022-10-06T20:26:26.002Z,101490.13
2022-10-06T20:28:55.167Z,101490.31
2022-10-06T20:31:25.749Z,101501.75
2022-10-06T20:33:58.156Z,101500.13
2022-10-06T20:36:27.434Z,101501.28
2022-10-06T20:39:13.342Z,101497.81
2022-10-06T20:41:43.214Z,101510.44
2022-10-06T20:44:12.017Z,101497.19
2022-10-06T20:46:41.406Z,101507.13
2022-10-06T20:49:15.069Z,101506.50
2022-10-06T20:51:46.785Z,101511.13
2022-10-06T20:54:16.554Z,101509.34
2022-10-06T20:56:44.896Z,101500.72
2022-10-06T20:59:14.929Z,101507.03
2022-10-06T21:01:43.246Z,101506.00
2022-10-06T21:04:13.163Z,101500.06
2022-10-06T21:06:41.315Z,101495.59
2022-10-06T21:09:13.987Z,101499.06
2022-10-06T21:11:42.155Z,101501.72
2022-10-06T21:14:11.959Z,101497.41
2022-10-06T21:16:42.684Z,101496.75
2022-10-06T21:19:14.280Z,101496.28
2022-10-06T21:21:43.816Z,101491.63
2022-10-06T21:24:12.043Z,101495.75
2022-10-06T21:26:42.763Z,101499.41
2022-10-06T21:29:11.670Z,101499.41
2022-10-06T21:31:40.136Z,101496.94
2022-10-06T21:34:08.345Z,101495.94
2022-10-06T21:36:38.175Z,101490.44
2022-10-06T21:39:07.158Z,101494.47
2022-10-06T21:41:39.145Z,101492.47
2022-10-06T21:44:09.571Z,101497.47
2022-10-06T21:46:39.655Z,101487.50
2022-10-06T21:49:10.975Z,101476.06
2022-10-06T21:51:42.204Z,101484.03
2022-10-06T21:54:11.295Z,101468.28
2022-10-06T21:56:40.219Z,101471.28
2022-10-06T21:59:09.379Z,101463.81
2022-10-06T22:01:39.575Z,101455.75
2022-10-06T22:04:08.128Z,101451.59
2022-10-06T22:06:37.604Z,101458.03
2022-10-06T22:09:08.620Z,101450.44
2022-10-06T22:11:39.106Z,101442.47
2022-10-06T22:14:09.608Z,101444.47
2022-10-06T22:16:38.355Z,101440.81
2022-10-06T22:19:09.091Z,101438.81
2022-10-06T22:21:38.731Z,101419.22
2022-10-06T22:24:10.830Z,101420.44
2022-10-06T22:26:40.686Z,101413.28
2022-10-06T22:29:11.476Z,101435.50
2022-10-06T22:31:41.233Z,101405.69
2022-10-06T22:34:11.705Z,101406.84
2022-10-06T22:36:40.967Z,101421.78
2022-10-06T22:39:10.649Z,101408.88
2022-10-06T22:41:39.231Z,101407.03
2022-10-06T22:44:07.419Z,101402.56
2022-10-06T22:46:37.847Z,101403.38
2022-10-06T22:49:06.835Z,101390.31
2022-10-06T22:51:35.516Z,101390.50
2022-10-06T22:54:04.706Z,101388.47
2022-10-06T22:56:35.051Z,101382.16
2022-10-06T22:59:03.476Z,101376.84
2022-10-06T23:01:32.149Z,101385.47
2022-10-06T23:04:00.434Z,101378.53
2022-10-06T23:06:31.338Z,101375.03
2022-10-06T23:09:00.029Z,101360.66
2022-10-06T23:11:28.549Z,101363.31
2022-10-06T23:13:58.616Z,101355.53
2022-10-06T23:16:26.816Z,101359.00
2022-10-06T23:18:55.688Z,101356.34
2022-10-06T23:21:27.836Z,101349.22
2022-10-06T23:23:57.793Z,101339.63
2022-10-06T23:26:26.566Z,101337.78
2022-10-06T23:28:56.644Z,101351.25
2022-10-06T23:31:26.991Z,101335.63
2022-10-06T23:33:55.543Z,101337.72
2022-10-06T23:36:24.339Z,101333.72
2022-10-06T23:38:52.463Z,101328.41
2022-10-06T23:41:21.834Z,101323.81
2022-10-06T23:43:50.139Z,101326.09
2022-10-06T23:46:18.642Z,101323.09
2022-10-06T23:48:48.292Z,101316.78
2022-10-06T23:51:17.216Z,101322.28
2022-10-06T23:53:46.126Z,101310.66
2022-10-06T23:56:14.364Z,101302.84
2022-10-06T23:58:43.039Z,101317.50
