createdAt,value
2019-03-21T16:16:33.741Z,33.90
2019-03-21T16:21:33.694Z,11.20
2019-03-21T16:26:33.716Z,9.90
2019-03-21T16:31:33.734Z,9.20
2019-03-21T16:36:33.697Z,8.90
2019-03-21T16:41:33.703Z,9.00
2019-03-21T16:46:33.725Z,10.10
2019-03-21T16:51:33.700Z,7.90
2019-03-21T16:56:33.698Z,8.40
2019-03-21T17:01:33.735Z,7.50
2019-03-21T17:06:33.714Z,9.20
2019-03-21T17:11:33.706Z,8.30
2019-03-21T17:16:33.743Z,7.70
2019-03-21T17:21:33.701Z,9.00
2019-03-21T17:26:33.726Z,12.00
2019-03-21T17:31:33.727Z,10.10
2019-03-21T17:36:33.696Z,11.80
2019-03-21T17:41:33.690Z,11.30
2019-03-21T17:46:33.725Z,11.10
2019-03-21T17:51:33.700Z,20.50
2019-03-21T17:56:33.732Z,18.60
2019-03-21T18:01:33.720Z,25.80
2019-03-21T18:06:33.674Z,13.90
2019-03-21T18:11:33.713Z,9.30
2019-03-21T18:16:33.719Z,19.60
2019-03-21T18:21:33.694Z,16.80
2019-03-21T18:26:33.717Z,27.80
2019-03-21T18:31:33.697Z,18.00
2019-03-21T18:36:33.691Z,17.20
2019-03-21T18:41:33.737Z,9.30
2019-03-21T18:46:33.705Z,18.60
2019-03-21T18:51:33.700Z,13.20
2019-03-21T18:56:33.716Z,14.10
2019-03-21T19:01:33.711Z,10.50
2019-03-21T19:06:33.690Z,14.30
2019-03-21T19:11:33.721Z,13.70
2019-03-21T19:16:33.687Z,9.20
2019-03-21T19:21:33.758Z,17.00
2019-03-21T19:26:33.733Z,19.20
2019-03-21T19:31:33.683Z,20.70
2019-03-21T19:36:33.691Z,24.00
2019-03-21T19:41:33.717Z,22.00
2019-03-21T19:46:33.719Z,15.20
2019-03-21T19:51:33.687Z,14.90
2019-03-21T19:56:33.706Z,16.80
2019-03-21T20:01:33.717Z,20.50
2019-03-21T20:06:33.689Z,22.90
2019-03-21T20:11:33.696Z,27.50
2019-03-21T20:16:33.720Z,21.60
2019-03-21T20:21:33.687Z,27.80
2019-03-21T20:26:33.700Z,27.50
2019-03-21T20:31:33.700Z,27.00
2019-03-21T20:36:33.679Z,25.20
2019-03-21T20:41:33.712Z,35.50
2019-03-21T20:46:33.677Z,20.80
2019-03-21T20:51:33.657Z,24.40
2019-03-21T20:56:33.704Z,22.70
2019-03-21T21:01:33.711Z,26.00
2019-03-21T21:06:33.673Z,30.20
2019-03-21T21:11:35.168Z,26.00
2019-03-21T21:16:33.703Z,19.10
2019-03-21T21:21:33.705Z,15.40
2019-03-21T21:26:33.706Z,17.90
2019-03-21T21:31:33.700Z,18.30
2019-03-21T21:36:33.673Z,18.70
2019-03-21T21:41:33.674Z,23.60
2019-03-21T21:46:33.705Z,20.60
2019-03-21T21:51:33.657Z,24.90
2019-03-21T21:56:33.687Z,19.60
2019-03-21T22:01:33.720Z,20.50
2019-03-21T22:06:33.677Z,18.60
2019-03-21T22:11:33.692Z,19.00
2019-03-21T22:16:33.706Z,16.00
2019-03-21T22:21:33.673Z,18.70
2019-03-21T22:26:33.682Z,25.50
2019-03-21T22:31:33.665Z,18.10
2019-03-21T22:36:33.663Z,19.60
2019-03-21T22:41:33.729Z,23.20
2019-03-21T22:46:33.667Z,17.30
2019-03-21T22:51:33.660Z,23.10
2019-03-21T22:56:41.252Z,17.20
2019-03-21T23:01:33.677Z,15.20
2019-03-21T23:06:33.729Z,13.20
2019-03-21T23:11:33.692Z,18.60
2019-03-21T23:16:33.703Z,18.50
2019-03-21T23:21:33.676Z,19.20
2019-03-21T23:26:33.668Z,20.10
2019-03-21T23:31:33.682Z,15.80
2019-03-21T23:36:33.673Z,20.70
2019-03-21T23:41:33.658Z,21.50
2019-03-21T23:46:33.692Z,26.10
2019-03-21T23:51:33.648Z,18.60
2019-03-21T23:56:33.668Z,20.00
