createdAt,value
2019-03-29T00:00:12.966Z,97.00
2019-03-29T00:02:43.982Z,96.90
2019-03-29T00:05:13.412Z,97.00
2019-03-29T00:07:42.987Z,97.10
2019-03-29T00:10:12.395Z,97.20
2019-03-29T00:12:41.775Z,97.20
2019-03-29T00:15:11.243Z,97.40
2019-03-29T00:17:40.628Z,97.10
2019-03-29T00:20:10.219Z,97.40
2019-03-29T00:22:39.887Z,97.20
2019-03-29T00:25:09.353Z,97.20
2019-03-29T00:27:38.758Z,97.10
2019-03-29T00:30:08.516Z,97.30
2019-03-29T00:32:37.850Z,97.10
2019-03-29T00:35:08.075Z,97.30
2019-03-29T00:37:37.716Z,97.20
2019-03-29T00:40:08.019Z,97.40
2019-03-29T00:42:37.394Z,97.40
2019-03-29T00:45:10.090Z,97.50
2019-03-29T00:47:39.441Z,97.20
2019-03-29T00:50:09.092Z,97.20
2019-03-29T00:52:38.491Z,97.70
2019-03-29T00:55:09.169Z,98.10
2019-03-29T00:57:38.495Z,97.70
2019-03-29T01:00:09.027Z,97.60
2019-03-29T01:02:38.433Z,97.90
2019-03-29T01:05:08.703Z,97.80
2019-03-29T01:07:38.084Z,97.50
2019-03-29T01:10:08.154Z,97.80
2019-03-29T01:12:37.608Z,98.00
2019-03-29T01:15:10.134Z,97.70
2019-03-29T01:17:39.516Z,97.80
2019-03-29T01:20:09.536Z,97.60
2019-03-29T01:22:38.915Z,97.50
2019-03-29T01:25:08.667Z,97.40
2019-03-29T01:27:38.079Z,97.50
2019-03-29T01:30:08.058Z,97.50
2019-03-29T01:32:37.371Z,97.80
2019-03-29T01:35:07.449Z,98.00
2019-03-29T01:37:37.035Z,98.20
2019-03-29T01:40:08.939Z,98.00
2019-03-29T01:42:38.651Z,97.70
2019-03-29T01:45:08.503Z,97.70
2019-03-29T01:47:37.919Z,97.70
2019-03-29T01:50:08.513Z,97.90
2019-03-29T01:52:38.095Z,97.60
2019-03-29T01:55:07.754Z,97.70
2019-03-29T01:57:37.082Z,97.50
2019-03-29T02:00:06.824Z,97.50
2019-03-29T02:02:36.479Z,97.70
2019-03-29T02:05:07.525Z,97.70
2019-03-29T02:07:38.014Z,97.70
2019-03-29T02:10:09.197Z,97.80
2019-03-29T02:12:38.774Z,97.80
2019-03-29T02:15:09.440Z,97.90
2019-03-29T02:17:38.764Z,97.50
2019-03-29T02:20:08.251Z,97.60
2019-03-29T02:22:38.611Z,97.80
2019-03-29T02:25:08.475Z,97.60
2019-03-29T02:27:39.021Z,97.80
2019-03-29T02:30:09.120Z,97.80
2019-03-29T02:32:38.545Z,98.00
2019-03-29T02:35:08.003Z,98.00
2019-03-29T02:37:37.359Z,97.70
2019-03-29T02:40:07.139Z,97.80
2019-03-29T02:42:36.809Z,98.00
2019-03-29T02:45:07.068Z,97.80
2019-03-29T02:50:51.259Z,97.90
2019-03-29T02:53:20.667Z,98.20
2019-03-29T02:55:50.046Z,98.00
2019-03-29T02:58:19.641Z,97.90
2019-03-29T03:00:49.028Z,97.90
2019-03-29T03:03:18.426Z,97.80
2019-03-29T03:05:47.735Z,97.90
2019-03-29T03:08:17.343Z,97.80
2019-03-29T03:10:46.730Z,97.90
2019-03-29T03:13:16.166Z,98.00
2019-03-29T03:15:45.532Z,98.20
2019-03-29T03:18:16.055Z,98.40
2019-03-29T03:20:45.612Z,98.20
2019-03-29T03:23:15.238Z,98.30
2019-03-29T03:25:44.630Z,98.40
2019-03-29T03:28:13.991Z,98.30
2019-03-29T03:30:43.431Z,99.40
2019-03-29T03:33:12.826Z,99.90
2019-03-29T03:35:42.626Z,99.70
2019-03-29T03:38:11.995Z,99.90
2019-03-29T03:40:41.583Z,99.60
2019-03-29T03:43:11.007Z,99.70
2019-03-29T03:45:40.727Z,99.70
2019-03-29T03:48:10.056Z,99.90
2019-03-29T03:50:40.765Z,99.40
2019-03-29T03:53:11.242Z,99.90
2019-03-29T03:55:41.268Z,99.90
2019-03-29T03:58:12.715Z,99.40
2019-03-29T04:00:53.217Z,99.30
2019-03-29T04:03:23.167Z,98.80
2019-03-29T04:05:52.597Z,98.70
2019-03-29T04:08:22.352Z,99.60
2019-03-29T04:10:52.860Z,99.90
2019-03-29T04:13:22.257Z,99.90
2019-03-29T04:15:51.721Z,99.90
2019-03-29T04:18:21.133Z,99.90
2019-03-29T04:20:50.546Z,99.60
2019-03-29T04:23:20.159Z,99.20
2019-03-29T04:25:49.740Z,98.90
2019-03-29T04:28:19.254Z,98.90
2019-03-29T04:30:48.706Z,98.80
2019-03-29T04:33:18.139Z,99.00
2019-03-29T04:35:47.611Z,98.70
2019-03-29T04:38:17.185Z,98.70
2019-03-29T04:40:46.646Z,99.20
2019-03-29T04:43:16.197Z,98.90
2019-03-29T04:45:45.786Z,99.10
2019-03-29T04:48:15.273Z,98.70
2019-03-29T04:50:44.776Z,98.80
2019-03-29T04:53:14.347Z,98.80
2019-03-29T04:55:43.805Z,98.60
2019-03-29T04:58:13.302Z,98.60
2019-03-29T05:00:43.942Z,98.60
2019-03-29T05:03:13.305Z,99.40
2019-03-29T05:05:42.866Z,98.70
2019-03-29T05:08:12.588Z,98.80
2019-03-29T05:10:42.243Z,99.00
2019-03-29T05:13:12.571Z,99.90
2019-03-29T05:15:41.958Z,99.60
2019-03-29T05:18:11.297Z,99.90
2019-03-29T05:20:40.680Z,99.70
2019-03-29T05:23:10.290Z,99.40
2019-03-29T05:25:39.708Z,99.10
2019-03-29T05:28:09.152Z,99.30
2019-03-29T05:30:38.585Z,99.40
2019-03-29T05:33:08.181Z,99.80
2019-03-29T05:35:37.602Z,99.90
2019-03-29T05:38:07.039Z,99.20
2019-03-29T05:40:36.438Z,99.10
2019-03-29T05:43:05.838Z,99.10
2019-03-29T05:45:35.246Z,99.10
2019-03-29T05:48:04.678Z,98.80
2019-03-29T05:50:36.841Z,98.80
2019-03-29T05:53:05.350Z,98.90
2019-03-29T05:55:34.772Z,98.70
2019-03-29T05:58:04.282Z,98.90
2019-03-29T06:00:33.664Z,98.90
2019-03-29T06:03:03.145Z,99.00
2019-03-29T06:05:32.766Z,99.10
2019-03-29T06:08:02.223Z,99.60
2019-03-29T06:10:33.431Z,99.40
2019-03-29T06:13:03.114Z,99.90
2019-03-29T06:15:32.735Z,99.90
2019-03-29T06:18:02.075Z,99.90
2019-03-29T06:20:31.417Z,99.90
2019-03-29T06:23:00.837Z,99.90
2019-03-29T06:25:30.431Z,99.90
2019-03-29T06:27:59.824Z,99.90
2019-03-29T06:30:29.942Z,99.90
2019-03-29T06:32:59.554Z,99.90
2019-03-29T06:35:32.161Z,99.90
2019-03-29T06:38:03.277Z,99.90
2019-03-29T06:40:32.696Z,99.90
2019-03-29T06:43:02.104Z,99.90
2019-03-29T06:45:31.503Z,99.90
2019-03-29T06:48:00.976Z,99.90
2019-03-29T06:50:30.390Z,99.90
2019-03-29T06:53:00.000Z,99.90
2019-03-29T06:55:29.500Z,99.90
2019-03-29T06:57:58.916Z,99.90
2019-03-29T07:00:28.315Z,99.90
2019-03-29T07:02:58.021Z,99.90
2019-03-29T07:05:28.539Z,99.90
2019-03-29T07:07:58.029Z,99.90
2019-03-29T07:10:27.410Z,99.90
2019-03-29T07:12:56.858Z,99.90
2019-03-29T07:15:26.248Z,99.90
2019-03-29T07:17:55.926Z,99.90
2019-03-29T07:20:25.267Z,99.90
2019-03-29T07:22:54.688Z,99.90
2019-03-29T07:25:24.079Z,99.90
2019-03-29T07:27:53.494Z,99.90
2019-03-29T07:30:22.978Z,99.90
2019-03-29T07:32:52.404Z,99.90
2019-03-29T07:35:21.730Z,99.90
2019-03-29T07:37:51.068Z,99.90
2019-03-29T07:40:20.687Z,99.70
2019-03-29T07:42:50.183Z,99.90
2019-03-29T07:45:19.579Z,99.90
2019-03-29T07:47:48.988Z,99.50
2019-03-29T07:50:19.199Z,99.40
2019-03-29T07:52:49.747Z,99.30
2019-03-29T07:55:19.191Z,99.30
2019-03-29T07:57:48.623Z,99.00
2019-03-29T08:00:20.443Z,98.90
2019-03-29T08:02:49.414Z,98.70
2019-03-29T08:05:18.884Z,98.50
2019-03-29T08:07:48.309Z,98.60
2019-03-29T08:10:25.942Z,98.10
2019-03-29T08:12:49.674Z,98.40
2019-03-29T08:15:19.420Z,98.10
2019-03-29T08:17:48.999Z,98.00
2019-03-29T08:20:40.227Z,97.50
2019-03-29T08:22:49.557Z,97.50
2019-03-29T08:25:19.136Z,97.40
2019-03-29T08:27:48.551Z,97.40
2019-03-29T08:30:18.101Z,97.40
2019-03-29T08:32:47.562Z,97.30
2019-03-29T08:35:16.958Z,96.60
2019-03-29T08:37:47.518Z,96.50
2019-03-29T08:40:16.950Z,96.40
2019-03-29T08:42:46.372Z,96.20
2019-03-29T08:45:15.858Z,95.40
2019-03-29T08:47:45.418Z,95.80
2019-03-29T08:50:14.897Z,95.20
2019-03-29T08:52:44.286Z,95.10
2019-03-29T08:55:17.521Z,94.40
2019-03-29T08:57:45.844Z,94.70
2019-03-29T09:00:18.361Z,95.80
2019-03-29T09:02:47.985Z,95.10
2019-03-29T09:05:17.398Z,93.90
2019-03-29T09:07:48.225Z,94.20
2019-03-29T09:10:28.380Z,93.00
2019-03-29T09:12:57.882Z,93.20
2019-03-29T09:15:27.293Z,94.70
2019-03-29T09:17:59.658Z,94.30
2019-03-29T09:20:27.955Z,92.40
2019-03-29T09:22:57.410Z,92.50
2019-03-29T09:25:26.815Z,92.20
2019-03-29T09:27:56.226Z,92.70
2019-03-29T09:30:25.642Z,91.50
2019-03-29T09:32:55.443Z,92.10
2019-03-29T09:35:24.920Z,89.50
2019-03-29T09:37:56.547Z,89.10
2019-03-29T09:40:25.463Z,90.40
2019-03-29T09:43:06.941Z,89.80
2019-03-29T09:45:25.977Z,90.00
2019-03-29T09:47:55.998Z,88.70
2019-03-29T09:50:25.595Z,87.30
2019-03-29T09:52:54.941Z,86.50
2019-03-29T09:55:25.339Z,88.60
2019-03-29T09:57:54.679Z,84.70
2019-03-29T10:00:24.215Z,84.40
2019-03-29T10:02:53.679Z,82.90
2019-03-29T10:05:23.373Z,79.60
2019-03-29T10:07:52.814Z,78.90
2019-03-29T10:10:22.271Z,79.60
2019-03-29T10:12:52.738Z,80.40
2019-03-29T10:15:22.166Z,82.20
2019-03-29T10:17:51.583Z,81.30
2019-03-29T10:20:21.034Z,79.60
2019-03-29T10:22:50.481Z,80.80
2019-03-29T10:25:20.438Z,81.10
2019-03-29T10:27:50.169Z,81.20
2019-03-29T10:30:39.536Z,84.50
2019-03-29T10:33:10.076Z,82.00
2019-03-29T10:35:50.737Z,83.40
2019-03-29T10:38:11.015Z,84.60
2019-03-29T10:40:40.388Z,81.80
2019-03-29T10:43:09.935Z,80.00
2019-03-29T10:45:40.572Z,79.10
2019-03-29T10:48:10.285Z,79.40
2019-03-29T10:50:40.666Z,77.80
2019-03-29T10:53:10.367Z,75.60
2019-03-29T10:55:40.059Z,75.10
2019-03-29T10:58:10.047Z,74.10
2019-03-29T11:00:41.285Z,75.30
2019-03-29T11:03:10.757Z,75.90
2019-03-29T11:05:40.175Z,73.80
2019-03-29T11:08:11.555Z,73.80
2019-03-29T11:10:41.355Z,72.80
2019-03-29T11:13:13.955Z,72.30
2019-03-29T11:15:41.831Z,71.40
2019-03-29T11:18:11.240Z,70.00
2019-03-29T11:20:40.645Z,68.60
2019-03-29T11:23:10.394Z,66.80
2019-03-29T11:25:39.861Z,68.80
2019-03-29T11:28:09.268Z,69.20
2019-03-29T11:30:42.533Z,65.90
2019-03-29T11:33:10.779Z,68.30
2019-03-29T11:35:40.211Z,67.20
2019-03-29T11:38:09.853Z,67.90
2019-03-29T11:40:39.379Z,66.90
2019-03-29T11:43:08.864Z,66.30
2019-03-29T11:45:38.288Z,66.30
2019-03-29T11:48:09.377Z,65.80
2019-03-29T11:50:39.039Z,65.30
2019-03-29T11:53:08.569Z,64.50
2019-03-29T11:55:38.014Z,64.60
2019-03-29T11:58:08.497Z,65.30
2019-03-29T12:00:38.728Z,64.70
2019-03-29T12:03:09.423Z,64.00
2019-03-29T12:05:39.234Z,64.30
2019-03-29T12:08:08.645Z,64.60
2019-03-29T12:10:38.148Z,64.60
2019-03-29T12:13:08.776Z,63.90
2019-03-29T12:15:38.679Z,62.70
2019-03-29T12:18:08.166Z,61.40
2019-03-29T12:20:37.854Z,63.20
2019-03-29T12:23:07.421Z,62.20
2019-03-29T12:25:37.135Z,61.30
2019-03-29T12:28:06.640Z,61.40
2019-03-29T12:30:36.318Z,61.30
2019-03-29T12:33:05.694Z,58.80
2019-03-29T12:35:35.176Z,61.60
2019-03-29T12:38:05.008Z,61.00
2019-03-29T12:40:34.486Z,59.80
2019-03-29T12:43:07.078Z,59.60
2019-03-29T12:45:36.552Z,59.00
2019-03-29T12:48:06.023Z,58.50
2019-03-29T12:50:35.416Z,58.50
2019-03-29T12:53:04.920Z,58.60
2019-03-29T12:55:34.322Z,57.50
2019-03-29T12:58:04.204Z,55.70
2019-03-29T13:00:33.897Z,56.30
2019-03-29T13:03:03.368Z,55.70
2019-03-29T13:05:32.823Z,54.20
2019-03-29T13:08:02.456Z,54.40
2019-03-29T13:10:31.905Z,57.00
2019-03-29T13:13:01.505Z,55.30
2019-03-29T13:15:31.031Z,56.80
2019-03-29T13:18:00.426Z,55.50
2019-03-29T13:20:30.254Z,55.30
2019-03-29T13:23:00.530Z,54.70
2019-03-29T13:25:30.412Z,56.20
2019-03-29T13:27:59.924Z,57.50
2019-03-29T13:30:29.388Z,58.70
2019-03-29T13:32:59.042Z,56.90
2019-03-29T13:35:28.900Z,55.90
2019-03-29T13:37:58.429Z,54.70
2019-03-29T13:40:27.821Z,55.40
2019-03-29T13:42:57.592Z,53.70
2019-03-29T13:45:28.019Z,54.30
2019-03-29T13:47:57.626Z,55.60
2019-03-29T13:50:27.191Z,54.60
2019-03-29T13:52:57.514Z,54.00
2019-03-29T13:55:27.026Z,54.10
2019-03-29T13:57:56.415Z,54.30
2019-03-29T14:00:25.994Z,54.60
2019-03-29T14:02:55.440Z,56.70
2019-03-29T14:05:25.042Z,56.40
2019-03-29T14:07:54.478Z,56.40
2019-03-29T14:10:23.892Z,55.00
2019-03-29T14:12:53.306Z,54.50
2019-03-29T14:15:22.938Z,54.40
2019-03-29T14:17:52.523Z,55.10
2019-03-29T14:20:33.414Z,53.20
2019-03-29T14:23:03.782Z,54.30
2019-03-29T14:25:33.300Z,53.90
2019-03-29T14:28:03.149Z,54.10
2019-03-29T14:30:32.663Z,52.60
2019-03-29T14:33:02.263Z,52.80
2019-03-29T14:35:31.672Z,52.70
2019-03-29T14:38:01.203Z,52.10
2019-03-29T14:40:30.582Z,52.60
2019-03-29T14:43:00.185Z,52.00
2019-03-29T14:45:29.763Z,51.80
2019-03-29T14:47:59.141Z,51.50
2019-03-29T14:50:28.670Z,52.00
2019-03-29T14:52:58.132Z,51.70
2019-03-29T14:55:27.569Z,51.70
2019-03-29T14:57:56.983Z,52.10
2019-03-29T15:00:37.951Z,51.80
2019-03-29T15:03:07.385Z,51.40
2019-03-29T15:05:36.950Z,51.70
2019-03-29T15:08:06.625Z,51.80
2019-03-29T15:10:36.198Z,55.00
2019-03-29T15:13:05.788Z,51.90
2019-03-29T15:15:35.340Z,52.40
2019-03-29T15:18:05.126Z,52.10
2019-03-29T15:20:34.584Z,52.10
2019-03-29T15:23:13.651Z,55.10
2019-03-29T15:25:51.944Z,55.00
2019-03-29T15:28:25.119Z,53.80
2019-03-29T15:30:54.710Z,53.60
2019-03-29T15:33:24.346Z,53.10
2019-03-29T15:35:53.725Z,54.60
2019-03-29T15:38:23.335Z,54.90
2019-03-29T15:40:52.787Z,55.50
2019-03-29T15:43:22.326Z,56.70
2019-03-29T15:45:51.886Z,57.30
2019-03-29T15:48:21.389Z,55.70
2019-03-29T15:50:51.052Z,55.10
2019-03-29T15:53:20.482Z,55.20
2019-03-29T15:55:50.233Z,55.10
2019-03-29T15:58:20.031Z,56.10
2019-03-29T16:00:49.635Z,55.50
2019-03-29T16:03:19.868Z,57.40
2019-03-29T16:05:49.714Z,57.20
2019-03-29T16:08:19.987Z,56.80
2019-03-29T16:10:49.347Z,56.30
2019-03-29T16:13:19.028Z,58.20
2019-03-29T16:15:48.597Z,56.70
2019-03-29T16:18:17.964Z,58.90
2019-03-29T16:20:47.415Z,56.80
2019-03-29T16:23:16.795Z,58.40
2019-03-29T16:25:46.261Z,59.60
2019-03-29T16:28:15.886Z,59.50
2019-03-29T16:30:46.118Z,60.20
2019-03-29T16:33:18.034Z,60.90
2019-03-29T16:35:47.506Z,60.20
2019-03-29T16:38:17.207Z,61.60
2019-03-29T16:40:46.646Z,62.00
2019-03-29T16:43:16.051Z,64.30
2019-03-29T16:45:48.309Z,64.10
2019-03-29T16:48:16.646Z,64.20
2019-03-29T16:50:46.068Z,64.80
2019-03-29T16:53:15.691Z,65.60
2019-03-29T16:55:45.198Z,65.70
2019-03-29T16:58:14.724Z,65.10
2019-03-29T17:00:44.146Z,65.70
2019-03-29T17:03:13.685Z,65.90
2019-03-29T17:05:43.097Z,64.90
2019-03-29T17:08:12.843Z,65.00
2019-03-29T17:10:42.216Z,67.40
2019-03-29T17:13:11.646Z,67.90
2019-03-29T17:15:41.100Z,67.60
2019-03-29T17:18:10.766Z,69.60
2019-03-29T17:20:40.161Z,68.90
2019-03-29T17:23:09.506Z,70.30
2019-03-29T17:25:38.961Z,70.10
2019-03-29T17:28:08.355Z,70.70
2019-03-29T17:30:41.259Z,72.10
2019-03-29T17:33:11.906Z,71.90
2019-03-29T17:35:41.565Z,72.30
2019-03-29T17:38:11.091Z,72.70
2019-03-29T17:40:40.787Z,72.30
2019-03-29T17:43:10.755Z,73.00
2019-03-29T17:45:40.418Z,73.70
2019-03-29T17:48:10.427Z,72.80
2019-03-29T17:50:41.224Z,74.00
2019-03-29T17:53:12.792Z,75.30
2019-03-29T17:55:42.515Z,75.70
2019-03-29T17:58:11.894Z,75.40
2019-03-29T18:00:41.420Z,75.50
2019-03-29T18:03:10.811Z,75.50
2019-03-29T18:05:40.264Z,75.70
2019-03-29T18:08:09.739Z,75.70
2019-03-29T18:10:39.224Z,75.50
2019-03-29T18:13:08.769Z,76.00
2019-03-29T18:15:38.172Z,76.00
2019-03-29T18:18:07.593Z,76.20
2019-03-29T18:20:37.021Z,76.70
2019-03-29T18:23:06.480Z,76.90
2019-03-29T18:25:35.994Z,77.00
2019-03-29T18:28:05.768Z,77.70
2019-03-29T18:30:42.215Z,78.10
2019-03-29T18:33:12.273Z,77.80
2019-03-29T18:35:41.968Z,77.40
2019-03-29T18:38:11.398Z,78.10
2019-03-29T18:40:40.794Z,78.20
2019-03-29T18:43:10.370Z,78.00
2019-03-29T18:45:41.572Z,79.00
2019-03-29T18:48:11.891Z,79.10
2019-03-29T18:50:41.235Z,79.20
2019-03-29T18:53:12.576Z,78.80
2019-03-29T18:55:41.799Z,79.20
2019-03-29T18:58:11.406Z,78.80
2019-03-29T19:00:40.906Z,79.20
2019-03-29T19:03:12.071Z,79.70
2019-03-29T19:05:41.973Z,79.90
2019-03-29T19:08:11.538Z,79.50
2019-03-29T19:10:41.473Z,80.00
2019-03-29T19:13:11.167Z,80.50
2019-03-29T19:15:40.594Z,80.10
2019-03-29T19:18:10.037Z,80.20
2019-03-29T19:20:40.838Z,80.30
2019-03-29T19:23:10.789Z,80.30
2019-03-29T19:25:40.778Z,80.50
2019-03-29T19:28:11.077Z,80.60
2019-03-29T19:30:40.801Z,80.90
2019-03-29T19:33:10.219Z,81.10
2019-03-29T19:35:39.682Z,80.90
2019-03-29T19:38:09.196Z,81.20
2019-03-29T19:40:38.829Z,80.80
2019-03-29T19:43:08.298Z,81.40
2019-03-29T19:45:37.856Z,81.00
2019-03-29T19:48:07.447Z,81.30
2019-03-29T19:50:36.907Z,81.40
2019-03-29T19:53:06.346Z,81.00
2019-03-29T19:55:35.788Z,82.00
2019-03-29T19:58:05.331Z,82.30
2019-03-29T20:00:40.530Z,82.80
2019-03-29T20:03:10.162Z,82.30
2019-03-29T20:05:39.687Z,82.30
2019-03-29T20:08:09.204Z,81.80
2019-03-29T20:10:38.686Z,81.90
2019-03-29T20:13:08.508Z,82.70
2019-03-29T20:15:38.148Z,82.30
2019-03-29T20:18:07.642Z,82.10
2019-03-29T20:20:37.114Z,81.80
2019-03-29T20:23:06.551Z,82.30
2019-03-29T20:25:36.137Z,82.30
2019-03-29T20:28:05.767Z,81.90
2019-03-29T20:30:35.232Z,82.80
2019-03-29T20:33:04.720Z,83.10
2019-03-29T20:35:34.214Z,83.40
2019-03-29T20:38:03.802Z,82.70
2019-03-29T20:40:33.429Z,82.40
2019-03-29T20:43:02.955Z,82.70
2019-03-29T20:45:32.398Z,82.90
2019-03-29T20:48:01.854Z,82.40
2019-03-29T20:50:31.485Z,82.40
2019-03-29T20:53:01.146Z,84.80
2019-03-29T20:55:30.519Z,83.60
2019-03-29T20:57:59.926Z,83.50
2019-03-29T21:00:29.350Z,82.60
2019-03-29T21:02:58.773Z,82.80
2019-03-29T21:05:28.487Z,83.40
2019-03-29T21:07:57.914Z,84.10
2019-03-29T21:10:27.348Z,84.10
2019-03-29T21:12:56.782Z,84.40
2019-03-29T21:15:26.369Z,83.90
2019-03-29T21:17:57.761Z,84.00
2019-03-29T21:20:26.891Z,83.70
2019-03-29T21:22:56.299Z,83.30
2019-03-29T21:25:25.719Z,83.20
2019-03-29T21:27:55.138Z,84.40
2019-03-29T21:30:24.731Z,84.00
2019-03-29T21:32:54.081Z,83.80
2019-03-29T21:35:23.503Z,84.00
2019-03-29T21:37:52.899Z,84.60
2019-03-29T21:40:22.344Z,84.20
2019-03-29T21:42:52.806Z,84.40
2019-03-29T21:45:28.454Z,84.00
2019-03-29T21:48:04.704Z,84.00
2019-03-29T21:50:24.479Z,84.20
2019-03-29T21:52:53.847Z,84.30
2019-03-29T21:55:23.514Z,84.50
2019-03-29T21:57:52.928Z,84.80
2019-03-29T22:00:22.326Z,84.30
2019-03-29T22:02:51.763Z,84.40
2019-03-29T22:05:21.311Z,84.80
2019-03-29T22:07:50.730Z,84.50
2019-03-29T22:10:21.117Z,84.60
2019-03-29T22:12:51.497Z,84.90
2019-03-29T22:15:21.167Z,84.70
2019-03-29T22:17:50.540Z,85.50
2019-03-29T22:20:19.960Z,85.10
2019-03-29T22:22:49.305Z,85.30
2019-03-29T22:25:18.885Z,85.00
2019-03-29T22:27:48.199Z,85.50
2019-03-29T22:30:20.649Z,86.00
2019-03-29T22:32:50.057Z,85.80
2019-03-29T22:35:19.577Z,86.10
2019-03-29T22:37:49.047Z,85.50
2019-03-29T22:40:18.453Z,86.30
2019-03-29T22:42:47.873Z,86.20
2019-03-29T22:45:17.372Z,85.90
2019-03-29T22:47:47.175Z,85.90
2019-03-29T22:50:16.669Z,85.90
2019-03-29T22:52:46.580Z,85.10
2019-03-29T22:55:15.987Z,86.20
2019-03-29T22:57:45.467Z,85.80
2019-03-29T23:00:34.654Z,86.50
2019-03-29T23:03:06.443Z,86.90
2019-03-29T23:05:36.505Z,86.50
2019-03-29T23:08:06.419Z,87.40
2019-03-29T23:10:36.126Z,87.60
2019-03-29T23:13:05.605Z,87.00
2019-03-29T23:15:35.102Z,87.00
2019-03-29T23:18:05.080Z,86.50
2019-03-29T23:20:34.631Z,86.10
2019-03-29T23:23:04.188Z,85.90
2019-03-29T23:25:33.739Z,85.90
2019-03-29T23:28:03.399Z,86.20
2019-03-29T23:30:32.909Z,86.30
2019-03-29T23:33:04.042Z,86.40
2019-03-29T23:35:33.840Z,86.30
2019-03-29T23:38:05.559Z,86.00
2019-03-29T23:40:35.064Z,86.20
2019-03-29T23:43:04.511Z,86.20
2019-03-29T23:45:34.495Z,86.50
2019-03-29T23:48:04.305Z,86.60
2019-03-29T23:50:34.192Z,86.40
2019-03-29T23:53:03.574Z,87.10
2019-03-29T23:55:33.056Z,87.40
2019-03-29T23:58:02.494Z,87.50
