createdAt,value
2022-11-29T00:01:27.308Z,8.00
2022-11-29T00:03:55.843Z,7.90
2022-11-29T00:06:27.293Z,7.40
2022-11-29T00:16:43.414Z,8.10
2022-11-29T00:34:07.000Z,7.40
2022-11-29T00:46:29.127Z,8.10
2022-11-29T00:51:27.038Z,7.70
2022-11-29T01:03:49.403Z,8.10
2022-11-29T01:06:19.191Z,7.60
2022-11-29T01:08:49.580Z,7.50
2022-11-29T01:11:20.669Z,7.20
2022-11-29T01:13:49.103Z,7.60
2022-11-29T01:16:17.896Z,7.80
2022-11-29T01:21:16.259Z,7.60
2022-11-29T01:23:45.874Z,8.00
2022-11-29T01:26:17.139Z,7.50
2022-11-29T01:28:47.432Z,7.60
2022-11-29T01:33:45.128Z,7.70
2022-11-29T01:41:16.705Z,7.40
2022-11-29T01:44:01.243Z,8.00
2022-11-29T01:46:30.683Z,7.20
2022-11-29T01:49:03.272Z,7.50
2022-11-29T01:51:34.746Z,7.40
2022-11-29T01:56:35.703Z,7.40
2022-11-29T01:59:07.337Z,7.80
2022-11-29T02:04:04.512Z,7.60
2022-11-29T02:11:56.379Z,7.80
2022-11-29T02:14:40.801Z,7.70
2022-11-29T02:17:17.367Z,7.90
2022-11-29T02:20:01.119Z,7.50
2022-11-29T02:22:34.686Z,8.10
2022-11-29T02:25:16.508Z,7.40
2022-11-29T02:31:14.539Z,8.00
2022-11-29T02:37:01.712Z,7.80
2022-11-29T02:40:06.623Z,7.90
2022-11-29T02:43:05.810Z,7.20
2022-11-29T02:45:49.926Z,7.90
2022-11-29T02:48:37.654Z,7.50
2022-11-29T02:51:13.191Z,7.40
2022-11-29T02:53:51.038Z,7.80
2022-11-29T02:56:29.636Z,7.80
2022-11-29T02:59:04.765Z,7.50
2022-11-29T03:01:38.636Z,8.30
2022-11-29T03:04:16.526Z,7.70
2022-11-29T03:06:54.857Z,8.30
2022-11-29T03:12:03.187Z,7.90
2022-11-29T03:14:45.560Z,6.70
2022-11-29T03:17:21.493Z,7.60
2022-11-29T03:20:04.759Z,7.80
2022-11-29T03:22:42.943Z,8.40
2022-11-29T03:25:14.767Z,7.70
2022-11-29T03:27:48.669Z,7.80
2022-11-29T03:30:19.859Z,7.70
2022-11-29T03:32:57.705Z,7.70
2022-11-29T03:35:34.673Z,7.50
2022-11-29T03:38:14.442Z,7.50
2022-11-29T03:40:50.448Z,8.20
2022-11-29T03:43:23.506Z,7.50
2022-11-29T03:45:57.208Z,7.60
2022-11-29T03:48:31.299Z,7.60
2022-11-29T03:51:05.319Z,7.50
2022-11-29T03:53:40.182Z,7.10
2022-11-29T03:56:27.436Z,7.60
2022-11-29T03:59:05.245Z,8.10
2022-11-29T04:02:12.798Z,7.70
2022-11-29T04:05:22.260Z,7.50
2022-11-29T04:08:10.290Z,7.80
2022-11-29T04:10:58.359Z,8.30
2022-11-29T04:13:47.663Z,7.70
2022-11-29T04:17:05.160Z,7.40
2022-11-29T04:20:16.030Z,7.50
2022-11-29T04:23:19.175Z,8.10
2022-11-29T04:26:04.249Z,7.70
2022-11-29T04:29:11.522Z,7.80
2022-11-29T04:31:50.076Z,7.60
2022-11-29T04:34:53.891Z,7.90
2022-11-29T04:37:45.654Z,7.90
2022-11-29T04:40:32.962Z,7.70
2022-11-29T04:46:28.440Z,7.50
2022-11-29T04:49:16.357Z,7.70
2022-11-29T04:52:02.593Z,7.50
2022-11-29T04:54:36.807Z,8.00
2022-11-29T04:57:12.921Z,7.60
2022-11-29T04:59:45.755Z,7.90
2022-11-29T05:02:27.240Z,8.30
2022-11-29T05:05:05.102Z,7.70
2022-11-29T05:07:40.783Z,7.60
2022-11-29T05:10:25.384Z,7.90
2022-11-29T05:13:01.023Z,7.60
2022-11-29T05:16:03.711Z,7.60
2022-11-29T05:18:55.495Z,8.20
2022-11-29T05:21:38.147Z,8.10
2022-11-29T05:24:18.582Z,7.60
2022-11-29T05:26:54.977Z,7.70
2022-11-29T05:29:31.833Z,7.60
2022-11-29T05:32:25.317Z,7.70
2022-11-29T05:35:30.369Z,8.00
2022-11-29T05:38:05.600Z,8.40
2022-11-29T05:40:51.292Z,7.80
2022-11-29T05:46:13.144Z,8.40
2022-11-29T05:48:52.096Z,7.70
2022-11-29T05:51:24.231Z,8.30
2022-11-29T05:54:00.828Z,7.80
2022-11-29T05:56:41.403Z,7.60
2022-11-29T06:01:47.505Z,8.30
2022-11-29T06:04:22.812Z,7.80
2022-11-29T06:06:59.087Z,5.70
2022-11-29T06:09:30.747Z,7.60
2022-11-29T06:14:55.396Z,7.60
2022-11-29T06:17:52.886Z,7.30
2022-11-29T06:20:52.832Z,8.40
2022-11-29T06:23:44.866Z,8.00
2022-11-29T06:26:29.177Z,8.00
2022-11-29T06:29:17.735Z,7.60
2022-11-29T06:31:49.321Z,7.80
2022-11-29T06:34:30.986Z,8.10
2022-11-29T06:37:08.405Z,7.40
2022-11-29T06:39:36.993Z,8.20
2022-11-29T06:42:05.301Z,8.20
2022-11-29T06:44:33.865Z,7.90
2022-11-29T06:47:08.642Z,7.90
2022-11-29T06:49:40.949Z,8.20
2022-11-29T06:52:22.047Z,7.70
2022-11-29T06:55:04.694Z,7.90
2022-11-29T06:57:45.765Z,7.90
2022-11-29T07:00:18.124Z,7.90
2022-11-29T07:02:58.383Z,8.30
2022-11-29T07:05:29.691Z,7.80
2022-11-29T07:08:03.449Z,8.40
2022-11-29T07:10:34.780Z,7.50
2022-11-29T07:15:32.598Z,8.30
2022-11-29T07:18:19.758Z,7.70
2022-11-29T07:20:59.019Z,8.00
2022-11-29T07:23:37.329Z,7.90
2022-11-29T07:26:18.045Z,8.00
2022-11-29T07:28:57.447Z,7.90
2022-11-29T07:31:37.447Z,8.20
2022-11-29T07:34:13.181Z,8.50
2022-11-29T07:36:50.791Z,8.20
2022-11-29T07:39:32.834Z,8.00
2022-11-29T07:42:07.566Z,7.90
2022-11-29T07:44:40.977Z,8.10
2022-11-29T07:47:10.079Z,7.80
2022-11-29T07:54:36.192Z,7.90
2022-11-29T08:07:00.031Z,7.70
2022-11-29T08:11:57.700Z,8.20
2022-11-29T08:14:25.869Z,8.00
2022-11-29T08:21:51.551Z,8.10
2022-11-29T08:24:19.608Z,8.10
2022-11-29T08:29:17.880Z,8.60
2022-11-29T08:46:54.945Z,8.20
2022-11-29T08:51:53.301Z,8.00
2022-11-29T08:59:37.247Z,8.00
2022-11-29T09:02:06.692Z,8.40
2022-11-29T09:09:32.163Z,8.30
2022-11-29T09:19:26.805Z,8.20
2022-11-29T09:34:18.522Z,8.30
2022-11-29T09:36:48.230Z,8.50
2022-11-29T09:42:07.452Z,8.40
2022-11-29T09:44:49.509Z,8.40
2022-11-29T09:47:32.879Z,8.20
2022-11-29T09:50:21.189Z,8.60
2022-11-29T09:52:59.109Z,9.00
2022-11-29T09:55:47.227Z,8.40
2022-11-29T09:58:20.762Z,8.60
2022-11-29T10:00:51.798Z,8.80
2022-11-29T10:03:26.361Z,8.60
2022-11-29T10:05:59.649Z,8.50
2022-11-29T10:08:34.787Z,8.70
2022-11-29T10:11:22.273Z,8.60
2022-11-29T10:13:54.681Z,8.80
2022-11-29T10:16:29.572Z,8.50
2022-11-29T10:19:02.916Z,11.00
2022-11-29T10:21:36.394Z,8.30
2022-11-29T10:24:11.798Z,8.80
2022-11-29T10:31:43.245Z,9.40
2022-11-29T10:34:15.421Z,8.70
2022-11-29T10:36:46.741Z,9.60
2022-11-29T10:39:22.024Z,9.50
2022-11-29T10:41:53.359Z,9.10
2022-11-29T10:49:20.217Z,9.20
2022-11-29T10:54:34.378Z,9.00
2022-11-29T10:59:33.186Z,9.50
2022-11-29T11:04:33.020Z,9.60
2022-11-29T11:07:03.625Z,9.50
2022-11-29T11:09:36.703Z,9.70
2022-11-29T11:12:08.608Z,9.10
2022-11-29T11:14:38.803Z,9.80
2022-11-29T11:17:22.309Z,10.10
2022-11-29T11:19:57.772Z,9.70
2022-11-29T11:22:27.126Z,9.60
2022-11-29T11:25:03.097Z,9.90
2022-11-29T11:27:33.036Z,9.80
2022-11-29T11:30:01.778Z,9.20
2022-11-29T11:32:29.917Z,9.80
2022-11-29T11:37:29.065Z,10.00
2022-11-29T11:40:00.365Z,9.10
2022-11-29T11:42:40.494Z,9.00
2022-11-29T11:45:27.236Z,9.50
2022-11-29T11:47:57.641Z,8.90
2022-11-29T11:50:32.624Z,8.60
2022-11-29T11:53:03.970Z,9.50
2022-11-29T11:55:36.971Z,9.00
2022-11-29T11:58:10.530Z,8.90
2022-11-29T12:03:38.214Z,9.60
2022-11-29T12:06:31.206Z,9.00
2022-11-29T12:09:05.555Z,9.70
2022-11-29T12:11:42.231Z,9.80
2022-11-29T12:14:21.230Z,9.60
2022-11-29T12:16:51.354Z,9.70
2022-11-29T12:19:24.760Z,9.60
2022-11-29T12:21:57.356Z,9.80
2022-11-29T12:24:31.995Z,9.40
2022-11-29T12:27:06.392Z,8.90
2022-11-29T12:29:36.364Z,8.90
2022-11-29T12:32:20.115Z,8.80
2022-11-29T12:35:01.097Z,9.50
2022-11-29T12:37:36.979Z,9.60
2022-11-29T12:40:10.200Z,9.60
2022-11-29T12:42:50.365Z,9.20
2022-11-29T12:45:33.757Z,9.20
2022-11-29T12:48:10.790Z,9.20
2022-11-29T12:50:52.091Z,9.40
2022-11-29T12:53:31.460Z,8.70
2022-11-29T12:56:13.600Z,9.40
2022-11-29T13:01:25.949Z,8.80
2022-11-29T13:04:01.781Z,9.40
2022-11-29T13:06:39.016Z,8.70
2022-11-29T13:09:38.819Z,9.20
2022-11-29T13:12:13.692Z,8.70
2022-11-29T13:14:50.711Z,9.40
2022-11-29T13:17:28.804Z,9.30
2022-11-29T13:19:59.699Z,11.70
2022-11-29T13:22:33.011Z,9.60
2022-11-29T13:25:04.482Z,7.90
2022-11-29T13:27:36.108Z,8.70
2022-11-29T13:30:07.183Z,9.50
2022-11-29T13:32:37.538Z,9.30
2022-11-29T13:35:17.615Z,9.50
2022-11-29T13:37:55.137Z,9.20
2022-11-29T13:40:30.450Z,8.70
2022-11-29T13:43:05.246Z,9.40
2022-11-29T13:45:41.255Z,9.00
2022-11-29T13:48:36.175Z,8.70
2022-11-29T13:51:33.271Z,9.00
2022-11-29T13:54:03.869Z,9.40
2022-11-29T13:56:43.251Z,8.80
2022-11-29T13:59:19.642Z,9.80
2022-11-29T14:01:52.712Z,8.60
2022-11-29T14:04:30.987Z,8.60
2022-11-29T14:07:19.681Z,9.00
2022-11-29T14:09:58.362Z,8.90
2022-11-29T14:12:39.680Z,8.90
2022-11-29T14:15:19.297Z,9.00
2022-11-29T14:17:51.846Z,8.80
2022-11-29T14:20:57.585Z,9.30
2022-11-29T14:23:46.735Z,8.90
2022-11-29T14:26:28.649Z,8.90
2022-11-29T14:31:55.028Z,8.70
2022-11-29T14:34:49.571Z,8.10
2022-11-29T14:37:35.133Z,8.30
2022-11-29T14:40:14.910Z,10.80
2022-11-29T14:42:48.881Z,8.80
2022-11-29T14:45:28.622Z,8.80
2022-11-29T14:47:57.393Z,8.50
2022-11-29T14:50:35.597Z,8.60
2022-11-29T14:53:04.882Z,8.20
2022-11-29T14:55:36.511Z,8.90
2022-11-29T14:58:21.997Z,8.50
2022-11-29T15:01:09.622Z,8.80
2022-11-29T15:03:44.067Z,9.00
2022-11-29T15:06:18.489Z,8.60
2022-11-29T15:08:55.589Z,8.60
2022-11-29T15:11:38.064Z,8.60
2022-11-29T15:14:08.191Z,8.40
2022-11-29T15:16:51.695Z,8.70
2022-11-29T15:19:48.805Z,8.40
2022-11-29T15:22:20.913Z,8.70
2022-11-29T15:24:54.044Z,8.30
2022-11-29T15:27:23.058Z,8.50
2022-11-29T15:32:25.828Z,9.10
2022-11-29T15:34:55.940Z,8.50
2022-11-29T15:37:39.980Z,8.40
2022-11-29T15:40:13.642Z,8.50
2022-11-29T15:42:44.848Z,8.30
2022-11-29T15:50:27.440Z,8.20
2022-11-29T15:53:04.713Z,8.00
2022-11-29T15:55:35.511Z,9.00
2022-11-29T15:58:08.785Z,8.10
2022-11-29T16:03:08.670Z,8.50
2022-11-29T16:05:38.784Z,8.80
2022-11-29T16:08:14.987Z,8.30
2022-11-29T16:10:47.392Z,8.60
2022-11-29T16:13:32.801Z,8.30
2022-11-29T16:16:08.073Z,8.40
2022-11-29T16:18:37.268Z,8.40
2022-11-29T16:21:06.830Z,8.60
2022-11-29T16:23:38.080Z,8.50
2022-11-29T16:26:14.120Z,7.90
2022-11-29T16:28:44.278Z,7.90
2022-11-29T16:31:18.149Z,7.80
2022-11-29T16:33:47.496Z,8.10
2022-11-29T16:36:17.677Z,8.10
2022-11-29T16:38:49.777Z,7.80
2022-11-29T16:43:57.500Z,8.30
2022-11-29T16:46:43.389Z,10.50
2022-11-29T16:54:32.329Z,7.90
2022-11-29T17:01:57.986Z,8.80
2022-11-29T17:04:26.220Z,7.90
2022-11-29T17:06:55.910Z,8.90
2022-11-29T17:09:28.222Z,8.50
2022-11-29T17:14:24.845Z,8.00
2022-11-29T17:19:23.895Z,7.90
2022-11-29T17:24:22.885Z,9.50
2022-11-29T17:26:52.705Z,8.70
2022-11-29T17:29:20.834Z,7.70
2022-11-29T17:44:18.088Z,8.40
2022-11-29T17:56:50.405Z,8.90
2022-11-29T17:59:20.503Z,8.20
2022-11-29T18:06:50.039Z,8.70
2022-11-29T18:09:19.723Z,7.80
2022-11-29T18:11:50.327Z,8.60
2022-11-29T18:14:22.852Z,8.50
2022-11-29T18:16:51.262Z,8.10
2022-11-29T18:19:21.312Z,8.70
2022-11-29T18:21:50.022Z,8.60
2022-11-29T18:26:46.749Z,8.30
2022-11-29T18:31:46.499Z,8.40
2022-11-29T18:36:45.639Z,8.20
2022-11-29T18:39:15.770Z,8.20
2022-11-29T18:41:45.721Z,8.50
2022-11-29T18:44:15.683Z,8.60
2022-11-29T18:46:46.402Z,8.50
2022-11-29T18:49:15.767Z,8.40
2022-11-29T18:51:46.056Z,8.50
2022-11-29T18:56:44.395Z,8.50
2022-11-29T18:59:14.771Z,8.50
2022-11-29T19:01:45.731Z,8.60
2022-11-29T19:06:43.619Z,8.70
2022-11-29T19:09:15.259Z,8.60
2022-11-29T19:11:43.745Z,8.60
2022-11-29T19:14:13.192Z,8.40
2022-11-29T19:16:43.268Z,8.60
2022-11-29T19:19:13.184Z,8.10
2022-11-29T19:21:41.950Z,8.40
2022-11-29T19:24:14.964Z,8.80
2022-11-29T19:26:44.870Z,7.80
2022-11-29T19:36:43.143Z,8.30
2022-11-29T19:39:13.138Z,8.40
2022-11-29T19:41:43.551Z,8.50
2022-11-29T19:44:12.213Z,7.90
2022-11-29T19:46:42.000Z,7.80
2022-11-29T19:49:10.693Z,8.60
2022-11-29T19:51:40.129Z,7.70
2022-11-29T20:06:44.293Z,8.30
2022-11-29T20:09:13.696Z,7.80
2022-11-29T20:14:12.757Z,8.50
2022-11-29T20:19:11.266Z,8.00
2022-11-29T20:21:44.681Z,7.80
2022-11-29T20:24:14.292Z,7.90
2022-11-29T20:29:13.094Z,8.30
2022-11-29T20:37:07.501Z,7.80
2022-11-29T20:52:37.428Z,8.60
2022-11-29T21:07:30.048Z,8.10
2022-11-29T21:14:59.105Z,8.00
2022-11-29T21:17:33.218Z,8.10
2022-11-29T21:22:50.229Z,8.30
2022-11-29T21:25:23.890Z,8.10
2022-11-29T21:30:22.969Z,8.20
2022-11-29T21:37:52.510Z,8.20
2022-11-29T21:50:14.815Z,8.00
2022-11-29T21:55:13.792Z,8.40
2022-11-29T22:00:11.160Z,7.90
2022-11-29T22:05:09.619Z,8.20
2022-11-29T22:12:51.211Z,8.50
2022-11-29T22:20:21.756Z,8.20
2022-11-29T22:27:51.764Z,8.30
2022-11-29T22:35:16.673Z,8.50
2022-11-29T22:45:12.934Z,7.60
2022-11-29T22:50:10.710Z,7.60
2022-11-29T22:55:07.804Z,7.80
2022-11-29T23:02:34.639Z,8.20
2022-11-29T23:19:55.086Z,8.00
2022-11-29T23:37:15.296Z,7.60
2022-11-29T23:49:39.849Z,8.10
2022-11-29T23:54:37.596Z,8.20
