createdAt,value
2022-07-31T00:00:19.321Z,18.40
2022-07-31T00:03:22.913Z,18.40
2022-07-31T00:06:27.056Z,18.30
2022-07-31T00:09:53.102Z,18.20
2022-07-31T00:12:57.409Z,18.20
2022-07-31T00:16:00.862Z,18.30
2022-07-31T00:19:04.262Z,18.30
2022-07-31T00:41:39.092Z,18.30
2022-07-31T00:44:43.180Z,18.40
2022-07-31T00:47:51.249Z,18.40
2022-07-31T00:50:59.474Z,18.40
2022-07-31T00:54:03.398Z,18.40
2022-07-31T00:57:08.833Z,18.40
2022-07-31T01:13:21.853Z,18.40
2022-07-31T01:16:28.808Z,18.40
2022-07-31T01:24:44.720Z,18.40
2022-07-31T01:28:23.358Z,18.30
2022-07-31T01:31:34.674Z,18.30
2022-07-31T01:39:06.325Z,18.30
2022-07-31T01:42:12.009Z,18.30
2022-07-31T01:59:35.321Z,18.20
2022-07-31T02:02:46.841Z,18.20
2022-07-31T02:05:52.823Z,18.20
2022-07-31T02:08:57.721Z,18.20
2022-07-31T02:12:02.246Z,18.20
2022-07-31T02:15:10.840Z,18.20
2022-07-31T02:18:16.925Z,18.10
2022-07-31T02:21:35.590Z,18.20
2022-07-31T02:24:39.269Z,18.20
2022-07-31T02:27:54.097Z,18.10
2022-07-31T02:31:03.616Z,18.10
2022-07-31T02:34:08.063Z,18.10
2022-07-31T02:37:12.712Z,18.10
2022-07-31T02:40:16.967Z,18.10
2022-07-31T02:43:21.624Z,18.00
2022-07-31T02:46:28.133Z,18.00
2022-07-31T02:49:31.783Z,18.10
2022-07-31T02:52:35.840Z,18.10
2022-07-31T02:55:40.107Z,18.10
2022-07-31T02:58:43.745Z,18.00
2022-07-31T03:01:59.621Z,18.00
2022-07-31T03:05:04.586Z,18.00
2022-07-31T03:08:07.971Z,18.00
2022-07-31T03:11:14.668Z,18.00
2022-07-31T03:14:19.467Z,18.00
2022-07-31T03:17:24.983Z,18.00
2022-07-31T03:20:43.679Z,18.10
2022-07-31T03:23:48.501Z,18.10
2022-07-31T03:26:56.664Z,18.10
2022-07-31T03:30:00.524Z,18.10
2022-07-31T03:33:06.653Z,18.10
2022-07-31T03:36:13.760Z,18.10
2022-07-31T03:39:17.379Z,18.20
2022-07-31T03:42:22.961Z,18.10
2022-07-31T03:45:28.100Z,18.20
2022-07-31T03:48:36.178Z,18.30
2022-07-31T03:51:40.267Z,18.30
2022-07-31T03:54:43.750Z,18.30
2022-07-31T03:57:52.543Z,18.30
2022-07-31T04:00:57.529Z,18.30
2022-07-31T04:04:04.114Z,18.30
2022-07-31T04:07:10.788Z,18.40
2022-07-31T04:10:14.248Z,18.40
2022-07-31T04:13:17.873Z,18.40
2022-07-31T04:16:21.289Z,18.50
2022-07-31T04:19:26.090Z,18.50
2022-07-31T04:22:30.571Z,18.40
2022-07-31T04:25:35.475Z,18.40
2022-07-31T04:28:59.160Z,18.40
2022-07-31T04:32:02.946Z,18.40
2022-07-31T04:35:13.697Z,18.50
2022-07-31T04:38:17.769Z,18.60
2022-07-31T04:41:21.061Z,18.70
2022-07-31T04:44:24.805Z,18.70
2022-07-31T04:47:30.828Z,18.80
2022-07-31T04:50:37.837Z,18.80
2022-07-31T04:53:41.041Z,18.90
2022-07-31T04:56:44.314Z,19.10
2022-07-31T05:00:00.625Z,19.00
2022-07-31T05:03:09.245Z,19.10
2022-07-31T05:06:14.618Z,19.10
2022-07-31T05:09:23.650Z,19.10
2022-07-31T05:12:31.556Z,19.10
2022-07-31T05:15:34.843Z,19.10
2022-07-31T05:18:38.454Z,19.20
2022-07-31T05:22:05.486Z,19.10
2022-07-31T05:25:27.660Z,19.10
2022-07-31T05:28:30.961Z,19.10
2022-07-31T05:31:35.396Z,19.10
2022-07-31T05:34:38.959Z,19.10
2022-07-31T05:37:43.938Z,19.00
2022-07-31T05:40:47.585Z,19.00
2022-07-31T05:44:09.672Z,18.90
2022-07-31T05:47:16.387Z,19.00
2022-07-31T05:50:19.876Z,19.10
2022-07-31T05:53:24.847Z,19.10
2022-07-31T05:56:51.433Z,19.00
2022-07-31T05:59:59.887Z,18.90
2022-07-31T06:03:16.509Z,18.90
2022-07-31T06:06:52.879Z,18.90
2022-07-31T06:09:57.798Z,18.80
2022-07-31T06:13:01.299Z,18.80
2022-07-31T06:16:12.751Z,18.90
2022-07-31T06:19:16.539Z,19.00
2022-07-31T06:22:20.255Z,19.10
2022-07-31T06:25:27.067Z,19.00
2022-07-31T06:28:48.019Z,19.00
2022-07-31T06:31:53.503Z,18.90
2022-07-31T06:34:56.966Z,19.00
2022-07-31T06:38:01.165Z,18.90
2022-07-31T06:41:32.765Z,18.90
2022-07-31T06:44:56.392Z,19.10
2022-07-31T06:48:18.167Z,19.20
2022-07-31T06:51:31.402Z,19.10
2022-07-31T06:54:35.711Z,19.20
2022-07-31T06:57:40.520Z,19.30
2022-07-31T07:00:43.807Z,19.50
2022-07-31T07:03:47.648Z,19.80
2022-07-31T07:06:51.079Z,19.90
2022-07-31T07:09:54.858Z,19.90
2022-07-31T07:13:19.712Z,20.10
2022-07-31T07:16:23.329Z,20.20
2022-07-31T07:19:27.039Z,20.30
2022-07-31T07:22:32.574Z,20.40
2022-07-31T07:25:38.291Z,20.40
2022-07-31T07:28:44.457Z,20.60
2022-07-31T07:31:47.900Z,20.60
2022-07-31T07:35:00.074Z,20.20
2022-07-31T07:38:39.347Z,20.10
2022-07-31T07:41:42.707Z,19.90
2022-07-31T07:44:47.799Z,19.70
2022-07-31T07:48:05.770Z,19.60
2022-07-31T07:51:19.095Z,19.50
2022-07-31T07:54:29.801Z,19.30
2022-07-31T07:57:51.728Z,19.10
2022-07-31T08:01:15.706Z,19.10
2022-07-31T08:04:24.124Z,19.10
2022-07-31T08:07:42.754Z,19.20
2022-07-31T08:11:06.523Z,19.50
2022-07-31T08:14:28.565Z,19.80
2022-07-31T08:17:51.645Z,19.90
2022-07-31T08:20:55.163Z,20.00
2022-07-31T08:23:58.632Z,20.20
2022-07-31T08:27:22.219Z,20.20
2022-07-31T08:30:30.781Z,20.20
2022-07-31T08:33:37.084Z,20.20
2022-07-31T08:36:40.656Z,20.20
2022-07-31T08:39:44.234Z,20.10
2022-07-31T08:42:48.025Z,20.20
2022-07-31T08:45:52.555Z,20.20
2022-07-31T08:49:05.083Z,20.40
2022-07-31T08:52:10.869Z,20.50
2022-07-31T08:55:56.031Z,20.30
2022-07-31T08:59:01.874Z,20.30
2022-07-31T09:02:06.617Z,20.30
2022-07-31T09:05:16.804Z,20.20
2022-07-31T09:08:20.894Z,20.00
2022-07-31T09:11:26.698Z,20.10
2022-07-31T09:14:50.318Z,20.50
2022-07-31T09:17:54.634Z,20.90
2022-07-31T09:21:02.001Z,21.10
2022-07-31T09:24:06.275Z,21.30
2022-07-31T09:27:11.255Z,21.70
2022-07-31T09:30:15.483Z,22.00
2022-07-31T09:33:48.300Z,22.30
2022-07-31T09:37:12.717Z,22.40
2022-07-31T09:40:57.255Z,23.00
2022-07-31T09:44:41.203Z,23.10
2022-07-31T09:47:44.624Z,23.10
2022-07-31T09:50:55.602Z,23.20
2022-07-31T09:54:01.253Z,23.10
2022-07-31T09:57:23.118Z,23.30
2022-07-31T10:00:32.160Z,23.90
2022-07-31T10:03:37.994Z,23.50
2022-07-31T10:06:42.529Z,23.50
2022-07-31T10:09:48.973Z,23.70
2022-07-31T10:13:09.835Z,24.00
2022-07-31T10:16:14.132Z,24.00
2022-07-31T10:19:39.367Z,24.00
2022-07-31T10:23:10.337Z,24.40
2022-07-31T10:26:15.505Z,24.30
2022-07-31T10:29:19.912Z,24.50
2022-07-31T10:32:23.499Z,24.30
2022-07-31T10:35:55.653Z,24.30
2022-07-31T10:39:28.547Z,25.00
2022-07-31T10:42:51.625Z,24.70
2022-07-31T10:45:55.825Z,24.50
2022-07-31T10:49:41.597Z,24.30
2022-07-31T10:53:20.571Z,24.10
2022-07-31T10:56:51.235Z,23.50
2022-07-31T11:00:30.230Z,23.50
2022-07-31T11:03:58.711Z,23.00
2022-07-31T11:07:23.131Z,22.60
2022-07-31T11:10:51.447Z,22.60
2022-07-31T11:14:10.691Z,22.60
2022-07-31T11:18:25.374Z,22.60
2022-07-31T11:21:38.196Z,23.40
2022-07-31T11:24:56.295Z,23.40
2022-07-31T11:28:11.410Z,21.50
2022-07-31T11:31:44.194Z,22.90
2022-07-31T11:35:15.634Z,22.60
2022-07-31T11:38:29.136Z,22.60
2022-07-31T11:41:45.805Z,22.20
2022-07-31T11:45:19.464Z,22.30
2022-07-31T11:51:51.527Z,22.60
2022-07-31T11:55:09.426Z,22.90
2022-07-31T11:58:15.929Z,23.30
2022-07-31T12:01:19.676Z,23.50
2022-07-31T12:04:23.003Z,23.40
2022-07-31T12:07:28.537Z,23.00
2022-07-31T12:10:31.951Z,23.20
2022-07-31T12:13:35.521Z,23.30
2022-07-31T12:16:44.045Z,23.40
2022-07-31T12:20:01.274Z,23.40
2022-07-31T12:23:38.783Z,23.20
2022-07-31T12:26:34.148Z,23.00
2022-07-31T12:29:44.273Z,22.80
2022-07-31T12:32:47.694Z,22.50
2022-07-31T12:35:55.759Z,22.60
2022-07-31T12:39:06.486Z,22.60
2022-07-31T12:42:09.933Z,22.60
2022-07-31T12:45:25.404Z,22.40
2022-07-31T12:52:59.001Z,22.20
2022-07-31T12:56:30.161Z,21.70
2022-07-31T12:59:44.616Z,21.50
2022-07-31T13:10:37.519Z,21.50
2022-07-31T13:13:44.295Z,21.60
2022-07-31T13:16:49.181Z,21.90
2022-07-31T13:19:52.620Z,21.80
2022-07-31T13:22:56.536Z,21.90
2022-07-31T13:26:01.996Z,22.00
2022-07-31T13:29:07.678Z,21.80
2022-07-31T13:32:11.065Z,21.90
2022-07-31T13:35:24.362Z,21.80
2022-07-31T13:38:31.555Z,21.90
2022-07-31T13:41:35.779Z,21.90
2022-07-31T13:44:42.048Z,21.60
2022-07-31T13:47:51.272Z,21.30
2022-07-31T13:50:55.312Z,21.20
2022-07-31T13:54:07.365Z,21.00
2022-07-31T13:57:10.747Z,20.70
2022-07-31T14:00:22.392Z,20.80
2022-07-31T14:03:26.893Z,20.90
2022-07-31T14:06:32.473Z,20.80
2022-07-31T14:09:37.821Z,20.80
2022-07-31T14:12:41.523Z,20.90
2022-07-31T14:15:47.149Z,21.00
2022-07-31T14:18:50.492Z,21.20
2022-07-31T14:21:56.793Z,21.30
2022-07-31T14:25:03.132Z,21.50
2022-07-31T14:28:06.837Z,21.70
2022-07-31T14:31:12.047Z,21.80
2022-07-31T14:34:15.609Z,21.80
2022-07-31T14:45:29.803Z,21.30
2022-07-31T14:48:35.349Z,21.10
2022-07-31T14:51:39.513Z,21.10
2022-07-31T14:54:43.681Z,21.00
2022-07-31T14:57:47.823Z,20.90
2022-07-31T15:00:51.663Z,20.60
2022-07-31T15:03:56.436Z,20.70
2022-07-31T15:07:19.176Z,20.60
2022-07-31T15:10:24.917Z,20.60
2022-07-31T15:13:28.780Z,20.60
2022-07-31T15:16:32.184Z,20.60
2022-07-31T15:19:37.151Z,20.50
2022-07-31T15:22:41.650Z,20.30
2022-07-31T15:25:46.420Z,18.60
2022-07-31T15:28:49.740Z,20.10
2022-07-31T15:31:53.072Z,20.20
2022-07-31T15:35:03.729Z,20.20
2022-07-31T15:38:07.557Z,20.20
2022-07-31T15:41:11.005Z,20.20
2022-07-31T15:44:25.011Z,20.20
2022-07-31T15:47:28.459Z,20.20
2022-07-31T15:50:33.743Z,20.20
2022-07-31T15:53:39.393Z,20.20
2022-07-31T15:56:42.903Z,20.00
2022-07-31T15:59:46.329Z,19.90
2022-07-31T16:02:53.025Z,19.80
2022-07-31T16:05:58.615Z,19.80
2022-07-31T16:09:02.768Z,19.70
2022-07-31T16:12:09.285Z,19.60
2022-07-31T16:15:13.062Z,19.50
2022-07-31T16:18:18.051Z,19.50
2022-07-31T16:21:26.296Z,19.40
2022-07-31T16:24:32.170Z,19.40
2022-07-31T16:27:35.901Z,19.30
2022-07-31T16:30:40.119Z,19.20
2022-07-31T16:33:44.264Z,19.20
2022-07-31T16:36:55.519Z,19.30
2022-07-31T16:39:59.930Z,19.30
2022-07-31T16:43:50.124Z,19.30
2022-07-31T16:47:07.174Z,19.20
2022-07-31T16:50:16.494Z,19.20
2022-07-31T16:54:14.836Z,19.00
2022-07-31T16:57:02.431Z,18.90
2022-07-31T17:00:07.481Z,18.80
2022-07-31T17:03:59.503Z,18.70
2022-07-31T17:06:37.285Z,18.50
2022-07-31T17:09:42.647Z,18.50
2022-07-31T17:12:45.990Z,18.40
2022-07-31T17:15:49.445Z,18.40
2022-07-31T17:18:54.428Z,18.30
2022-07-31T17:21:58.047Z,18.20
2022-07-31T17:25:02.957Z,18.10
2022-07-31T17:28:06.654Z,18.10
2022-07-31T17:31:09.997Z,18.00
2022-07-31T17:34:14.310Z,18.00
2022-07-31T17:37:18.540Z,18.00
2022-07-31T17:40:42.414Z,17.80
2022-07-31T17:43:50.624Z,17.80
2022-07-31T17:46:59.329Z,17.80
2022-07-31T17:59:18.205Z,17.80
2022-07-31T18:02:22.220Z,17.70
2022-07-31T18:05:28.754Z,17.70
2022-07-31T18:08:32.531Z,17.70
2022-07-31T18:11:36.438Z,17.70
2022-07-31T18:14:42.166Z,17.70
2022-07-31T18:17:49.934Z,17.60
2022-07-31T18:20:53.556Z,17.60
2022-07-31T18:24:05.093Z,17.60
2022-07-31T18:27:08.915Z,17.60
2022-07-31T18:30:14.185Z,17.60
2022-07-31T18:33:17.654Z,17.60
2022-07-31T18:36:21.280Z,17.60
2022-07-31T18:39:25.882Z,17.60
2022-07-31T18:42:30.790Z,17.50
2022-07-31T18:45:39.502Z,17.50
2022-07-31T18:48:45.115Z,17.50
2022-07-31T18:51:48.590Z,17.50
2022-07-31T18:54:54.493Z,17.60
2022-07-31T18:57:59.406Z,17.50
2022-07-31T19:01:04.834Z,17.50
2022-07-31T19:04:08.471Z,17.50
2022-07-31T19:07:12.010Z,17.40
2022-07-31T19:10:29.667Z,17.50
2022-07-31T19:13:35.033Z,17.40
2022-07-31T19:16:47.265Z,17.40
2022-07-31T19:19:55.139Z,17.40
2022-07-31T19:23:12.618Z,17.30
2022-07-31T19:26:17.474Z,17.30
2022-07-31T19:29:21.646Z,17.30
2022-07-31T19:32:27.827Z,17.40
2022-07-31T19:35:33.199Z,17.40
2022-07-31T19:38:37.024Z,17.30
2022-07-31T19:41:40.399Z,17.30
2022-07-31T19:44:46.576Z,17.30
2022-07-31T19:47:53.301Z,17.30
2022-07-31T19:50:57.206Z,17.30
2022-07-31T19:54:00.690Z,17.30
2022-07-31T19:57:04.583Z,17.30
2022-07-31T20:00:11.062Z,17.30
2022-07-31T20:03:17.074Z,17.30
2022-07-31T20:06:20.943Z,17.20
2022-07-31T20:09:24.585Z,17.30
2022-07-31T20:12:29.164Z,17.30
2022-07-31T20:15:50.969Z,17.20
2022-07-31T20:18:56.612Z,17.20
2022-07-31T20:22:00.379Z,17.30
2022-07-31T20:25:12.171Z,17.30
2022-07-31T20:28:24.358Z,17.20
2022-07-31T20:31:27.754Z,17.20
2022-07-31T20:34:32.716Z,17.20
2022-07-31T20:37:36.154Z,17.20
2022-07-31T20:40:39.739Z,17.10
2022-07-31T20:43:43.641Z,17.10
2022-07-31T20:46:47.621Z,17.10
2022-07-31T20:49:52.426Z,17.10
2022-07-31T20:52:55.965Z,17.20
2022-07-31T20:56:00.080Z,17.10
2022-07-31T20:59:03.592Z,17.20
2022-07-31T21:02:08.315Z,17.20
2022-07-31T21:05:14.721Z,17.20
2022-07-31T21:08:31.164Z,17.10
2022-07-31T21:11:35.404Z,17.10
2022-07-31T21:14:38.994Z,17.20
2022-07-31T21:17:42.439Z,17.10
2022-07-31T21:20:53.518Z,17.10
2022-07-31T21:24:00.924Z,17.10
2022-07-31T21:27:06.896Z,17.10
2022-07-31T21:30:12.372Z,17.10
2022-07-31T21:33:16.282Z,17.00
2022-07-31T21:36:22.098Z,17.00
2022-07-31T21:39:26.201Z,17.00
2022-07-31T21:42:30.221Z,17.00
2022-07-31T21:45:50.364Z,17.00
2022-07-31T21:49:02.910Z,16.90
2022-07-31T21:52:10.649Z,17.00
2022-07-31T21:55:15.391Z,17.00
2022-07-31T21:58:19.192Z,17.00
2022-07-31T22:01:22.894Z,16.90
2022-07-31T22:04:30.945Z,17.00
2022-07-31T22:07:43.685Z,17.00
2022-07-31T22:10:47.203Z,17.00
2022-07-31T22:13:50.608Z,16.90
2022-07-31T22:16:54.095Z,16.90
2022-07-31T22:19:59.530Z,16.90
2022-07-31T22:23:04.879Z,16.90
2022-07-31T22:26:08.472Z,16.80
2022-07-31T22:29:12.363Z,16.80
2022-07-31T22:32:21.798Z,16.80
2022-07-31T22:35:25.490Z,16.90
2022-07-31T22:38:31.248Z,16.90
2022-07-31T22:41:34.898Z,16.80
2022-07-31T22:44:38.727Z,16.80
2022-07-31T22:47:42.928Z,16.80
2022-07-31T22:50:46.421Z,16.70
2022-07-31T22:53:51.317Z,16.70
2022-07-31T22:56:54.692Z,16.70
2022-07-31T22:59:58.080Z,16.60
2022-07-31T23:03:01.390Z,16.60
2022-07-31T23:06:31.223Z,16.60
2022-07-31T23:09:29.589Z,16.60
2022-07-31T23:12:32.961Z,16.60
2022-07-31T23:15:36.243Z,16.50
2022-07-31T23:18:39.573Z,16.50
2022-07-31T23:21:42.973Z,16.50
2022-07-31T23:24:47.689Z,16.60
2022-07-31T23:27:51.078Z,16.60
2022-07-31T23:30:54.353Z,16.70
2022-07-31T23:33:57.805Z,16.60
2022-07-31T23:37:01.575Z,16.50
2022-07-31T23:40:07.698Z,16.50
2022-07-31T23:43:10.054Z,16.40
2022-07-31T23:46:13.324Z,16.30
2022-07-31T23:49:19.974Z,16.30
2022-07-31T23:52:23.333Z,16.30
2022-07-31T23:55:28.082Z,16.20
2022-07-31T23:58:32.702Z,16.30
