createdAt,value
2023-01-06T00:01:35.507Z,5.15
2023-01-06T00:04:03.481Z,4.83
2023-01-06T00:06:31.482Z,4.95
2023-01-06T00:09:02.480Z,5.05
2023-01-06T00:11:30.813Z,4.71
2023-01-06T00:13:57.898Z,4.90
2023-01-06T00:16:28.407Z,4.95
2023-01-06T00:18:57.347Z,4.77
2023-01-06T00:21:25.012Z,4.94
2023-01-06T00:23:52.233Z,4.73
2023-01-06T00:26:19.354Z,4.92
2023-01-06T00:28:47.443Z,4.33
2023-01-06T00:31:17.243Z,4.85
2023-01-06T00:33:44.901Z,4.94
2023-01-06T00:36:14.281Z,4.79
2023-01-06T00:38:42.557Z,4.35
2023-01-06T00:41:32.501Z,5.01
2023-01-06T00:44:00.485Z,5.00
2023-01-06T00:46:29.862Z,4.89
2023-01-06T00:49:06.547Z,4.50
2023-01-06T00:51:36.647Z,4.97
2023-01-06T00:54:05.372Z,4.53
2023-01-06T00:56:32.609Z,4.49
2023-01-06T00:58:59.708Z,4.74
2023-01-06T01:01:26.719Z,5.02
2023-01-06T01:03:53.765Z,5.08
2023-01-06T01:06:20.812Z,5.19
2023-01-06T01:08:47.898Z,4.96
2023-01-06T01:11:34.904Z,5.11
2023-01-06T01:14:01.953Z,5.12
2023-01-06T01:16:29.010Z,5.23
2023-01-06T01:18:57.543Z,5.25
2023-01-06T01:21:24.563Z,5.06
2023-01-06T01:23:51.873Z,5.29
2023-01-06T01:26:19.440Z,5.17
2023-01-06T01:28:46.490Z,4.85
2023-01-06T01:31:16.145Z,4.98
2023-01-06T01:33:44.158Z,5.06
2023-01-06T01:36:14.920Z,5.03
2023-01-06T01:38:42.992Z,5.35
2023-01-06T01:41:16.920Z,5.35
2023-01-06T01:43:48.015Z,5.36
2023-01-06T01:46:19.974Z,5.38
2023-01-06T01:48:47.539Z,5.30
2023-01-06T01:51:18.756Z,5.33
2023-01-06T01:53:49.902Z,5.31
2023-01-06T01:56:23.402Z,5.08
2023-01-06T01:59:10.869Z,5.27
2023-01-06T02:01:37.831Z,5.25
2023-01-06T02:04:05.133Z,5.25
2023-01-06T02:06:32.464Z,5.27
2023-01-06T02:09:21.887Z,5.13
2023-01-06T02:11:51.405Z,5.24
2023-01-06T02:14:21.568Z,4.97
2023-01-06T02:16:54.529Z,5.23
2023-01-06T02:19:46.293Z,5.11
2023-01-06T02:22:51.864Z,5.21
2023-01-06T02:25:28.052Z,5.14
2023-01-06T02:28:50.446Z,5.15
2023-01-06T02:31:27.529Z,5.12
2023-01-06T02:34:10.862Z,4.96
2023-01-06T02:37:02.218Z,5.05
2023-01-06T02:39:54.411Z,4.61
2023-01-06T02:42:49.738Z,4.99
2023-01-06T02:45:23.473Z,5.06
2023-01-06T02:48:05.687Z,4.99
2023-01-06T02:50:46.467Z,4.15
2023-01-06T02:53:25.973Z,4.77
2023-01-06T02:55:55.440Z,4.95
2023-01-06T02:58:29.979Z,4.95
2023-01-06T03:01:22.802Z,4.93
2023-01-06T03:03:51.884Z,4.92
2023-01-06T03:06:25.705Z,4.75
2023-01-06T03:08:56.544Z,4.95
2023-01-06T03:11:27.376Z,4.80
2023-01-06T03:14:07.416Z,4.72
2023-01-06T03:16:34.631Z,4.83
2023-01-06T03:19:03.430Z,4.78
2023-01-06T03:21:36.158Z,4.67
2023-01-06T03:24:07.199Z,4.90
2023-01-06T03:26:36.733Z,4.71
2023-01-06T03:29:08.157Z,4.49
2023-01-06T03:31:44.182Z,4.87
2023-01-06T03:34:18.487Z,4.81
2023-01-06T03:37:22.944Z,4.88
2023-01-06T03:39:58.789Z,4.84
2023-01-06T03:42:59.611Z,4.84
2023-01-06T03:45:50.989Z,4.84
2023-01-06T03:48:25.972Z,4.65
2023-01-06T03:51:15.990Z,4.12
2023-01-06T03:53:55.876Z,4.65
2023-01-06T03:56:32.421Z,4.38
2023-01-06T03:59:05.911Z,4.37
2023-01-06T04:01:33.735Z,4.56
2023-01-06T04:04:01.853Z,4.24
2023-01-06T04:06:29.646Z,4.19
2023-01-06T04:08:56.720Z,4.33
2023-01-06T04:11:42.290Z,4.50
2023-01-06T04:14:10.100Z,4.67
2023-01-06T04:16:37.885Z,4.56
2023-01-06T04:19:05.648Z,4.47
2023-01-06T04:21:32.861Z,4.40
2023-01-06T04:24:00.925Z,4.53
2023-01-06T04:26:28.394Z,4.35
2023-01-06T04:28:55.551Z,4.43
2023-01-06T04:31:22.627Z,4.30
2023-01-06T04:33:52.006Z,4.36
2023-01-06T04:36:20.487Z,4.41
2023-01-06T04:38:50.915Z,4.34
2023-01-06T04:41:17.869Z,4.32
2023-01-06T04:43:44.823Z,4.27
2023-01-06T04:46:11.888Z,4.20
2023-01-06T04:48:38.901Z,4.25
2023-01-06T04:51:08.282Z,4.25
2023-01-06T04:53:40.857Z,4.24
2023-01-06T04:56:11.691Z,4.07
2023-01-06T04:58:39.192Z,3.97
2023-01-06T05:01:12.065Z,4.23
2023-01-06T05:03:39.979Z,4.12
2023-01-06T05:06:10.198Z,3.90
2023-01-06T05:08:41.963Z,4.08
2023-01-06T05:11:11.029Z,3.98
2023-01-06T05:13:38.004Z,4.03
2023-01-06T05:16:10.073Z,3.74
2023-01-06T05:18:37.307Z,3.71
2023-01-06T05:21:04.600Z,3.67
2023-01-06T05:23:32.270Z,3.83
2023-01-06T05:25:59.368Z,3.66
2023-01-06T05:28:26.423Z,3.33
2023-01-06T05:30:54.172Z,3.77
2023-01-06T05:33:21.059Z,3.56
2023-01-06T05:35:48.016Z,3.84
2023-01-06T05:38:15.016Z,3.88
2023-01-06T05:40:41.962Z,3.82
2023-01-06T05:43:08.966Z,3.64
2023-01-06T05:45:37.180Z,3.68
2023-01-06T05:48:04.242Z,3.44
2023-01-06T05:50:31.199Z,3.84
2023-01-06T05:52:59.919Z,3.60
2023-01-06T05:55:26.943Z,3.49
2023-01-06T05:57:54.044Z,3.54
2023-01-06T06:00:20.948Z,3.61
2023-01-06T06:02:47.931Z,3.85
2023-01-06T06:05:15.001Z,3.87
2023-01-06T06:07:41.991Z,3.71
2023-01-06T06:10:09.628Z,3.49
2023-01-06T06:12:37.288Z,3.84
2023-01-06T06:15:04.748Z,3.80
2023-01-06T06:17:31.865Z,3.55
2023-01-06T06:19:58.999Z,3.66
2023-01-06T06:22:25.956Z,3.78
2023-01-06T06:24:53.037Z,3.80
2023-01-06T06:27:20.115Z,3.66
2023-01-06T06:29:47.122Z,3.86
2023-01-06T06:32:14.172Z,3.62
2023-01-06T06:34:41.179Z,3.51
2023-01-06T06:37:08.099Z,4.07
2023-01-06T06:39:35.103Z,4.05
2023-01-06T06:42:02.244Z,4.03
2023-01-06T06:44:29.174Z,3.97
2023-01-06T06:46:56.226Z,3.81
2023-01-06T06:49:23.242Z,3.84
2023-01-06T06:51:50.180Z,3.72
2023-01-06T06:54:17.363Z,3.78
2023-01-06T06:56:44.380Z,4.09
2023-01-06T06:59:11.390Z,3.78
2023-01-06T07:01:38.456Z,4.05
2023-01-06T07:04:05.670Z,4.03
2023-01-06T07:06:32.762Z,3.90
2023-01-06T07:08:59.764Z,3.66
2023-01-06T07:11:26.798Z,4.07
2023-01-06T07:13:53.856Z,4.00
2023-01-06T07:16:23.365Z,3.81
2023-01-06T07:18:50.504Z,4.27
2023-01-06T07:21:17.475Z,4.27
2023-01-06T07:23:44.530Z,4.30
2023-01-06T07:26:12.031Z,4.14
2023-01-06T07:28:39.035Z,4.48
2023-01-06T07:31:06.118Z,4.23
2023-01-06T07:33:33.220Z,4.56
2023-01-06T07:36:00.265Z,4.16
2023-01-06T07:38:27.334Z,4.36
2023-01-06T07:41:00.402Z,4.37
2023-01-06T07:43:27.624Z,4.53
2023-01-06T07:45:54.814Z,4.52
2023-01-06T07:48:21.918Z,4.37
2023-01-06T07:50:49.341Z,4.59
2023-01-06T07:53:16.763Z,4.60
2023-01-06T07:55:50.868Z,4.78
2023-01-06T07:58:18.630Z,4.61
2023-01-06T08:00:45.862Z,4.85
2023-01-06T08:03:13.032Z,5.03
2023-01-06T08:05:44.305Z,4.81
2023-01-06T08:08:12.024Z,4.90
2023-01-06T08:10:41.087Z,4.98
2023-01-06T08:13:08.916Z,5.31
2023-01-06T08:15:38.585Z,5.38
2023-01-06T08:18:06.029Z,5.29
2023-01-06T08:20:34.280Z,5.06
2023-01-06T08:23:02.027Z,5.62
2023-01-06T08:25:29.203Z,5.71
2023-01-06T08:27:59.212Z,5.48
2023-01-06T08:30:26.581Z,5.84
2023-01-06T08:32:57.225Z,5.77
2023-01-06T08:35:24.306Z,5.79
2023-01-06T08:37:51.314Z,5.66
2023-01-06T08:40:19.454Z,5.50
2023-01-06T08:42:46.425Z,5.98
2023-01-06T08:45:13.714Z,5.82
2023-01-06T08:47:40.649Z,6.05
2023-01-06T08:50:08.093Z,5.73
2023-01-06T08:52:35.027Z,6.06
2023-01-06T08:55:02.109Z,6.10
2023-01-06T08:57:29.019Z,5.45
2023-01-06T08:59:56.047Z,5.72
2023-01-06T09:02:23.041Z,5.66
2023-01-06T09:04:50.265Z,6.21
2023-01-06T09:07:17.266Z,6.04
2023-01-06T09:09:44.426Z,6.08
2023-01-06T09:12:11.395Z,6.36
2023-01-06T09:14:38.443Z,6.26
2023-01-06T09:17:05.440Z,6.34
2023-01-06T09:19:32.578Z,5.69
2023-01-06T09:22:00.965Z,6.26
2023-01-06T09:24:28.249Z,6.37
2023-01-06T09:26:55.236Z,6.12
2023-01-06T09:29:22.391Z,6.58
2023-01-06T09:31:49.407Z,6.67
2023-01-06T09:34:16.369Z,6.47
2023-01-06T09:36:49.486Z,6.57
2023-01-06T09:39:18.820Z,6.63
2023-01-06T09:42:13.836Z,6.79
2023-01-06T09:44:52.910Z,6.91
2023-01-06T09:47:25.585Z,6.81
2023-01-06T09:50:02.551Z,6.96
2023-01-06T09:52:44.416Z,6.89
2023-01-06T09:55:38.863Z,7.03
2023-01-06T09:58:16.449Z,7.13
2023-01-06T10:00:49.578Z,6.78
2023-01-06T10:03:20.443Z,7.15
2023-01-06T10:06:18.372Z,7.14
2023-01-06T10:09:04.250Z,7.27
2023-01-06T10:12:02.107Z,7.39
2023-01-06T10:14:47.977Z,7.44
2023-01-06T10:17:24.284Z,7.54
2023-01-06T10:20:09.755Z,7.64
2023-01-06T10:23:03.825Z,7.77
2023-01-06T10:25:35.358Z,7.82
2023-01-06T10:28:24.370Z,7.93
2023-01-06T10:30:55.500Z,8.00
2023-01-06T10:33:29.048Z,7.87
2023-01-06T10:35:57.517Z,8.21
2023-01-06T10:38:44.547Z,8.25
2023-01-06T10:41:20.652Z,8.24
2023-01-06T10:43:50.585Z,8.17
2023-01-06T10:46:18.020Z,8.35
2023-01-06T10:48:49.995Z,8.23
2023-01-06T10:51:38.029Z,8.50
2023-01-06T10:54:28.799Z,8.62
