createdAt,value
2023-08-17T00:00:14.022Z,0.00
2023-08-17T00:01:14.060Z,0.00
2023-08-17T00:02:14.001Z,0.00
2023-08-17T00:03:14.036Z,0.00
2023-08-17T00:04:14.008Z,0.00
2023-08-17T00:05:13.970Z,0.00
2023-08-17T00:06:13.959Z,0.00
2023-08-17T00:07:13.967Z,0.00
2023-08-17T00:08:13.934Z,0.00
2023-08-17T00:09:13.928Z,0.00
2023-08-17T00:10:13.914Z,0.00
2023-08-17T00:11:13.913Z,0.00
2023-08-17T00:12:13.919Z,0.00
2023-08-17T00:13:13.894Z,0.00
2023-08-17T00:14:13.880Z,0.00
2023-08-17T00:15:13.863Z,0.00
2023-08-17T00:16:13.881Z,0.00
2023-08-17T00:17:13.839Z,0.00
2023-08-17T00:18:13.848Z,0.00
2023-08-17T00:19:13.827Z,0.00
2023-08-17T00:20:13.802Z,0.00
2023-08-17T00:21:13.797Z,0.00
2023-08-17T00:22:13.784Z,0.00
2023-08-17T00:23:13.769Z,0.00
2023-08-17T00:24:13.776Z,0.00
2023-08-17T00:25:13.748Z,0.00
2023-08-17T00:26:13.744Z,0.00
2023-08-17T00:27:13.739Z,0.00
2023-08-17T00:28:13.766Z,0.00
2023-08-17T00:29:13.700Z,0.00
2023-08-17T00:30:13.690Z,0.00
2023-08-17T00:31:13.786Z,0.00
2023-08-17T00:32:13.712Z,0.00
2023-08-17T00:33:13.702Z,0.00
2023-08-17T00:34:13.646Z,0.00
2023-08-17T00:35:13.631Z,0.00
2023-08-17T00:36:13.622Z,0.00
2023-08-17T00:37:13.613Z,0.00
2023-08-17T00:38:13.651Z,0.00
2023-08-17T00:39:13.592Z,0.00
2023-08-17T00:40:13.584Z,0.00
2023-08-17T00:41:13.569Z,0.00
2023-08-17T00:42:13.559Z,0.00
2023-08-17T00:43:13.549Z,0.00
2023-08-17T00:44:13.572Z,0.00
2023-08-17T00:45:13.522Z,0.00
2023-08-17T00:46:13.595Z,0.00
2023-08-17T00:47:13.501Z,0.00
2023-08-17T00:48:13.491Z,0.00
2023-08-17T00:49:13.484Z,0.00
2023-08-17T00:50:13.488Z,0.00
2023-08-17T00:51:13.457Z,0.00
2023-08-17T00:52:13.450Z,0.00
2023-08-17T00:53:13.452Z,0.00
2023-08-17T00:54:13.431Z,0.00
2023-08-17T00:55:13.505Z,0.00
2023-08-17T00:56:13.417Z,0.00
2023-08-17T00:57:13.394Z,0.00
2023-08-17T00:58:13.385Z,0.00
2023-08-17T00:59:13.369Z,0.00
2023-08-17T01:00:13.386Z,0.00
2023-08-17T01:01:13.425Z,0.00
2023-08-17T01:02:13.337Z,0.00
2023-08-17T01:03:13.365Z,0.00
2023-08-17T01:04:13.339Z,0.00
2023-08-17T01:05:13.334Z,0.00
2023-08-17T01:06:13.295Z,0.00
2023-08-17T01:07:13.288Z,0.00
2023-08-17T01:08:13.271Z,0.00
2023-08-17T01:09:13.262Z,0.00
2023-08-17T01:10:13.277Z,0.00
2023-08-17T01:11:13.238Z,0.00
2023-08-17T01:12:13.231Z,0.00
2023-08-17T01:13:13.215Z,0.00
2023-08-17T01:14:13.223Z,0.00
2023-08-17T01:15:13.192Z,0.00
2023-08-17T01:16:13.279Z,0.00
2023-08-17T01:17:13.175Z,0.00
2023-08-17T01:18:13.162Z,0.00
2023-08-17T01:19:13.216Z,0.00
2023-08-17T01:20:13.140Z,0.00
2023-08-17T01:21:13.133Z,0.00
2023-08-17T01:22:13.136Z,0.00
2023-08-17T01:23:13.103Z,0.00
2023-08-17T01:24:13.125Z,0.00
2023-08-17T01:25:13.083Z,0.00
2023-08-17T01:26:13.089Z,0.00
2023-08-17T01:27:13.061Z,0.00
2023-08-17T01:28:13.059Z,0.00
2023-08-17T01:29:13.046Z,0.00
2023-08-17T01:30:13.047Z,0.00
2023-08-17T01:31:13.048Z,0.00
2023-08-17T01:32:13.032Z,0.00
2023-08-17T01:33:12.991Z,0.00
2023-08-17T01:34:13.000Z,0.00
2023-08-17T01:35:12.994Z,0.00
2023-08-17T01:36:12.975Z,0.00
2023-08-17T01:37:12.957Z,0.00
2023-08-17T01:38:12.953Z,0.00
2023-08-17T01:39:12.930Z,0.00
2023-08-17T01:40:12.923Z,0.00
2023-08-17T01:41:12.928Z,0.00
2023-08-17T01:42:12.905Z,0.00
2023-08-17T01:43:12.895Z,0.00
2023-08-17T01:44:12.867Z,0.00
2023-08-17T01:45:12.859Z,0.00
2023-08-17T01:46:12.871Z,0.00
2023-08-17T01:47:12.888Z,0.00
2023-08-17T01:48:12.860Z,0.00
2023-08-17T01:49:12.823Z,0.00
2023-08-17T01:50:12.847Z,0.00
2023-08-17T01:51:12.805Z,0.00
2023-08-17T01:52:12.795Z,0.00
2023-08-17T01:53:12.790Z,0.00
2023-08-17T01:54:12.769Z,0.00
2023-08-17T01:55:12.757Z,0.00
2023-08-17T01:56:12.759Z,0.00
2023-08-17T01:57:12.730Z,0.00
2023-08-17T01:58:12.740Z,0.00
2023-08-17T01:59:12.711Z,0.00
2023-08-17T02:00:12.709Z,0.00
2023-08-17T02:01:12.710Z,0.00
2023-08-17T02:02:12.692Z,0.00
2023-08-17T02:03:12.714Z,0.00
2023-08-17T02:04:12.681Z,0.00
2023-08-17T02:05:12.656Z,0.00
2023-08-17T02:06:12.635Z,0.00
2023-08-17T02:07:12.624Z,0.00
2023-08-17T02:08:12.613Z,0.00
2023-08-17T02:09:12.609Z,0.00
2023-08-17T02:10:12.602Z,0.00
2023-08-17T02:11:12.575Z,0.00
2023-08-17T02:12:12.567Z,0.00
2023-08-17T02:13:17.852Z,0.00
2023-08-17T02:14:13.542Z,0.00
2023-08-17T02:15:12.554Z,0.00
2023-08-17T02:16:12.560Z,0.00
2023-08-17T02:17:12.508Z,0.00
2023-08-17T02:18:12.501Z,0.00
2023-08-17T02:19:12.484Z,0.00
2023-08-17T02:20:12.507Z,0.00
2023-08-17T02:21:12.484Z,0.00
2023-08-17T02:22:12.460Z,0.00
2023-08-17T02:23:12.443Z,0.00
2023-08-17T02:24:12.435Z,0.00
2023-08-17T02:25:12.452Z,0.00
2023-08-17T02:26:12.403Z,0.00
2023-08-17T02:27:12.413Z,0.00
2023-08-17T02:28:12.394Z,0.00
2023-08-17T02:29:12.376Z,0.00
2023-08-17T02:30:12.369Z,0.00
2023-08-17T02:31:12.409Z,0.00
2023-08-17T02:32:12.343Z,0.00
2023-08-17T02:33:12.338Z,0.00
2023-08-17T02:34:12.329Z,0.00
2023-08-17T02:35:12.332Z,0.00
2023-08-17T02:36:12.335Z,0.00
2023-08-17T02:37:12.300Z,0.00
2023-08-17T02:38:12.275Z,0.00
2023-08-17T02:39:12.265Z,0.00
2023-08-17T02:40:12.266Z,0.00
2023-08-17T02:41:12.257Z,0.00
2023-08-17T02:42:12.238Z,0.00
2023-08-17T02:43:12.228Z,0.00
2023-08-17T02:44:12.229Z,0.00
2023-08-17T02:45:12.199Z,0.00
2023-08-17T02:46:12.237Z,0.00
2023-08-17T02:47:12.189Z,0.00
2023-08-17T02:48:12.208Z,0.00
2023-08-17T02:49:12.175Z,0.00
2023-08-17T02:50:12.136Z,0.00
2023-08-17T02:51:12.130Z,0.00
2023-08-17T02:52:12.182Z,0.00
2023-08-17T02:53:12.109Z,0.00
2023-08-17T02:54:12.097Z,0.00
2023-08-17T02:55:12.098Z,0.00
2023-08-17T02:56:12.066Z,0.00
2023-08-17T02:57:12.078Z,0.00
2023-08-17T02:58:12.070Z,0.00
2023-08-17T02:59:12.049Z,0.00
2023-08-17T03:00:12.048Z,0.00
2023-08-17T03:01:12.021Z,0.00
2023-08-17T03:02:12.005Z,0.00
2023-08-17T03:03:12.113Z,0.00
2023-08-17T03:04:11.995Z,0.00
2023-08-17T03:05:11.996Z,0.00
2023-08-17T03:06:11.963Z,0.00
2023-08-17T03:07:11.968Z,0.00
2023-08-17T03:08:11.981Z,0.00
2023-08-17T03:09:11.948Z,0.00
2023-08-17T03:10:11.919Z,0.00
2023-08-17T03:11:11.911Z,0.00
2023-08-17T03:12:11.902Z,0.00
2023-08-17T03:13:11.885Z,0.00
2023-08-17T03:14:11.877Z,0.00
2023-08-17T03:15:11.895Z,0.00
2023-08-17T03:16:11.902Z,0.00
2023-08-17T03:17:11.844Z,0.00
2023-08-17T03:18:11.825Z,0.00
2023-08-17T03:19:11.819Z,0.00
2023-08-17T03:20:11.805Z,0.00
2023-08-17T03:21:11.815Z,0.00
2023-08-17T03:22:11.793Z,0.00
2023-08-17T03:23:11.792Z,0.00
2023-08-17T03:24:11.794Z,0.00
2023-08-17T03:25:11.756Z,0.00
2023-08-17T03:26:11.766Z,0.00
2023-08-17T03:27:11.743Z,0.00
2023-08-17T03:28:11.719Z,0.00
2023-08-17T03:29:11.723Z,0.00
2023-08-17T03:30:11.710Z,0.00
2023-08-17T03:31:11.764Z,0.00
2023-08-17T03:32:11.690Z,0.00
2023-08-17T03:33:11.704Z,0.00
2023-08-17T03:34:11.656Z,0.00
2023-08-17T03:35:11.651Z,0.00
2023-08-17T03:36:11.639Z,0.00
2023-08-17T03:37:11.626Z,0.00
2023-08-17T03:38:11.626Z,0.00
2023-08-17T03:39:11.603Z,0.00
2023-08-17T03:40:11.616Z,0.00
2023-08-17T03:41:11.606Z,0.00
2023-08-17T03:42:11.584Z,0.00
2023-08-17T03:43:11.561Z,0.00
2023-08-17T03:44:11.548Z,0.00
2023-08-17T03:45:11.563Z,4.00
2023-08-17T03:46:11.665Z,4.00
2023-08-17T03:47:11.536Z,0.00
2023-08-17T03:48:11.548Z,4.00
2023-08-17T03:49:11.508Z,4.00
2023-08-17T03:50:11.501Z,4.00
2023-08-17T03:51:11.474Z,4.00
2023-08-17T03:52:11.462Z,4.00
2023-08-17T03:53:11.468Z,4.00
2023-08-17T03:54:11.437Z,8.00
2023-08-17T03:55:11.428Z,8.00
2023-08-17T03:56:11.451Z,8.00
2023-08-17T03:57:11.409Z,12.00
2023-08-17T03:58:11.415Z,16.00
2023-08-17T03:59:11.391Z,20.00
2023-08-17T04:00:11.572Z,24.00
2023-08-17T04:01:11.369Z,24.00
2023-08-17T04:02:11.355Z,32.00
2023-08-17T04:03:11.357Z,40.00
2023-08-17T04:04:11.334Z,48.00
2023-08-17T04:05:11.328Z,52.00
2023-08-17T04:06:11.317Z,60.00
2023-08-17T04:07:11.302Z,72.00
2023-08-17T04:08:11.288Z,80.00
2023-08-17T04:09:11.302Z,96.00
2023-08-17T04:10:11.264Z,112.00
2023-08-17T04:11:11.257Z,132.00
2023-08-17T04:12:11.269Z,152.00
2023-08-17T04:13:11.235Z,180.00
2023-08-17T04:14:11.244Z,212.00
2023-08-17T04:15:11.212Z,248.00
2023-08-17T04:16:11.228Z,296.00
2023-08-17T04:17:11.215Z,344.00
2023-08-17T04:18:11.260Z,404.00
2023-08-17T04:19:11.167Z,476.00
2023-08-17T04:20:11.160Z,556.00
2023-08-17T04:21:11.150Z,640.00
2023-08-17T04:22:11.133Z,728.00
2023-08-17T04:23:11.139Z,820.00
2023-08-17T04:24:11.125Z,916.00
2023-08-17T04:25:11.112Z,1012.00
2023-08-17T04:26:11.090Z,1120.00
2023-08-17T04:27:11.088Z,1232.00
2023-08-17T04:28:11.121Z,1352.00
2023-08-17T04:29:11.062Z,1472.00
2023-08-17T04:30:11.082Z,1580.00
2023-08-17T04:31:11.096Z,1692.00
2023-08-17T04:32:11.023Z,1796.00
2023-08-17T04:33:11.008Z,1888.00
2023-08-17T04:34:11.006Z,1972.00
2023-08-17T04:35:11.012Z,2064.00
2023-08-17T04:36:10.996Z,2176.00
2023-08-17T04:37:10.965Z,2304.00
2023-08-17T04:38:10.974Z,2440.00
2023-08-17T04:39:10.944Z,2592.00
2023-08-17T04:40:10.933Z,2728.00
2023-08-17T04:41:10.938Z,2860.00
2023-08-17T04:42:10.913Z,3012.00
2023-08-17T04:43:10.901Z,3172.00
2023-08-17T04:44:10.943Z,3344.00
2023-08-17T04:45:10.889Z,3492.00
2023-08-17T04:46:10.967Z,3624.00
2023-08-17T04:47:10.857Z,3732.00
2023-08-17T04:48:10.922Z,3832.00
2023-08-17T04:49:10.836Z,3928.00
2023-08-17T04:50:10.824Z,4020.00
2023-08-17T04:51:10.828Z,4104.00
2023-08-17T04:52:10.804Z,4204.00
2023-08-17T04:53:10.818Z,4300.00
2023-08-17T04:54:10.784Z,4400.00
2023-08-17T04:55:10.776Z,4492.00
2023-08-17T04:56:10.762Z,4588.00
2023-08-17T04:57:10.751Z,4676.00
2023-08-17T04:58:10.743Z,4772.00
2023-08-17T04:59:10.746Z,4868.00
2023-08-17T05:00:10.908Z,4980.00
2023-08-17T05:01:10.728Z,5100.00
2023-08-17T05:02:10.715Z,5196.00
2023-08-17T05:03:17.171Z,5272.00
2023-08-17T05:04:11.700Z,5364.00
2023-08-17T05:05:10.660Z,5464.00
2023-08-17T05:06:10.656Z,5564.00
2023-08-17T05:07:10.637Z,5684.00
2023-08-17T05:08:10.632Z,5836.00
2023-08-17T05:09:10.617Z,6004.00
2023-08-17T05:10:10.618Z,6196.00
2023-08-17T05:11:10.705Z,6400.00
2023-08-17T05:12:10.599Z,6616.00
2023-08-17T05:13:10.600Z,6856.00
2023-08-17T05:14:10.560Z,7632.00
2023-08-17T05:15:11.566Z,10256.00
2023-08-17T05:16:10.614Z,12108.00
2023-08-17T05:17:10.527Z,13888.00
2023-08-17T05:18:10.623Z,14528.00
2023-08-17T05:19:10.517Z,13472.00
2023-08-17T05:20:10.512Z,13376.00
2023-08-17T05:21:10.489Z,13184.00
2023-08-17T05:22:10.488Z,13440.00
2023-08-17T05:23:10.470Z,13824.00
2023-08-17T05:24:10.461Z,13888.00
2023-08-17T05:25:10.460Z,14112.00
2023-08-17T05:26:10.433Z,14048.00
2023-08-17T05:27:10.428Z,14688.00
2023-08-17T05:28:10.418Z,14496.00
2023-08-17T05:29:10.393Z,13760.00
2023-08-17T05:30:10.391Z,12580.00
2023-08-17T05:31:10.406Z,11932.00
2023-08-17T05:32:10.418Z,11884.00
2023-08-17T05:33:10.385Z,11344.00
2023-08-17T05:34:10.363Z,11128.00
2023-08-17T05:35:10.331Z,10748.00
2023-08-17T05:36:10.337Z,10832.00
2023-08-17T05:37:10.322Z,10120.00
2023-08-17T05:38:10.323Z,9500.00
2023-08-17T05:39:10.312Z,9408.00
2023-08-17T05:40:10.268Z,9172.00
2023-08-17T05:41:10.266Z,9084.00
2023-08-17T05:42:10.269Z,9132.00
2023-08-17T05:43:10.247Z,9272.00
2023-08-17T05:44:10.234Z,9716.00
2023-08-17T05:45:10.230Z,9936.00
2023-08-17T05:46:10.329Z,9820.00
2023-08-17T05:47:10.222Z,9580.00
2023-08-17T05:48:10.212Z,9548.00
2023-08-17T05:49:10.186Z,9616.00
2023-08-17T05:50:10.184Z,9736.00
2023-08-17T05:51:10.155Z,9904.00
2023-08-17T05:52:10.151Z,10092.00
2023-08-17T05:53:10.147Z,10276.00
2023-08-17T05:54:10.149Z,10464.00
2023-08-17T05:55:10.119Z,10692.00
2023-08-17T05:56:10.098Z,10940.00
2023-08-17T05:57:10.085Z,11220.00
2023-08-17T05:58:10.080Z,11580.00
2023-08-17T05:59:10.094Z,12188.00
2023-08-17T06:00:10.060Z,12960.00
2023-08-17T06:01:10.139Z,14628.00
2023-08-17T06:02:10.041Z,16960.00
2023-08-17T06:03:10.152Z,18688.00
2023-08-17T06:04:10.037Z,19584.00
2023-08-17T06:05:10.022Z,20832.00
2023-08-17T06:06:09.992Z,20192.00
2023-08-17T06:07:09.992Z,19392.00
2023-08-17T06:08:09.981Z,20000.00
2023-08-17T06:09:10.023Z,19712.00
2023-08-17T06:10:09.955Z,19008.00
2023-08-17T06:11:09.950Z,19456.00
2023-08-17T06:12:09.929Z,19392.00
2023-08-17T06:13:09.924Z,20832.00
2023-08-17T06:14:09.924Z,20672.00
2023-08-17T06:15:09.894Z,20480.00
2023-08-17T06:16:09.891Z,20448.00
2023-08-17T06:17:09.879Z,19808.00
2023-08-17T06:18:09.879Z,18784.00
2023-08-17T06:19:09.855Z,18624.00
2023-08-17T06:20:09.884Z,17248.00
2023-08-17T06:21:09.839Z,17440.00
2023-08-17T06:22:09.829Z,17920.00
2023-08-17T06:23:09.816Z,20416.00
2023-08-17T06:24:09.854Z,24320.00
2023-08-17T06:25:09.786Z,27424.00
2023-08-17T06:26:09.778Z,29216.00
2023-08-17T06:27:09.768Z,32288.00
2023-08-17T06:28:09.758Z,34368.00
2023-08-17T06:29:09.749Z,37184.00
2023-08-17T06:30:09.758Z,39776.00
2023-08-17T06:31:09.756Z,41440.00
2023-08-17T06:32:09.704Z,43072.00
2023-08-17T06:33:09.700Z,43904.00
2023-08-17T06:34:09.691Z,45824.00
2023-08-17T06:35:09.692Z,45376.00
2023-08-17T06:36:09.691Z,45472.00
2023-08-17T06:37:09.662Z,45440.00
2023-08-17T06:38:09.645Z,38496.00
2023-08-17T06:39:09.632Z,33504.00
2023-08-17T06:40:09.616Z,35936.00
2023-08-17T06:41:09.625Z,33376.00
2023-08-17T06:42:09.600Z,27904.00
2023-08-17T06:43:09.588Z,28160.00
2023-08-17T06:44:09.578Z,29344.00
2023-08-17T06:45:09.587Z,33216.00
2023-08-17T06:46:09.595Z,40736.00
2023-08-17T06:47:09.558Z,46528.00
2023-08-17T06:48:09.541Z,51936.00
2023-08-17T06:49:09.526Z,47840.00
2023-08-17T06:50:11.419Z,55712.00
2023-08-17T06:51:09.507Z,61216.00
2023-08-17T06:52:09.510Z,59968.00
2023-08-17T06:53:09.471Z,59488.00
2023-08-17T06:54:09.464Z,61856.00
2023-08-17T06:55:09.452Z,54944.00
2023-08-17T06:56:09.438Z,52032.00
2023-08-17T06:57:09.443Z,65760.00
2023-08-17T06:58:09.410Z,65600.00
2023-08-17T06:59:09.414Z,65600.00
2023-08-17T07:00:09.401Z,65536.00
2023-08-17T07:01:09.413Z,60608.00
2023-08-17T07:02:09.448Z,74848.00
2023-08-17T07:03:09.453Z,54336.00
2023-08-17T07:04:09.354Z,40480.00
2023-08-17T07:05:09.352Z,52640.00
2023-08-17T07:06:09.340Z,33600.00
2023-08-17T07:07:09.333Z,27904.00
2023-08-17T07:08:09.352Z,26432.00
2023-08-17T07:09:09.353Z,25888.00
2023-08-17T07:10:09.287Z,25216.00
2023-08-17T07:11:09.277Z,24288.00
2023-08-17T07:12:09.275Z,23168.00
2023-08-17T07:13:09.261Z,22368.00
2023-08-17T07:14:09.258Z,21504.00
2023-08-17T07:15:09.232Z,21280.00
2023-08-17T07:16:09.259Z,21152.00
2023-08-17T07:17:09.258Z,20992.00
2023-08-17T07:18:09.214Z,20800.00
2023-08-17T07:19:09.196Z,20512.00
2023-08-17T07:21:09.166Z,20096.00
2023-08-17T07:22:09.158Z,20000.00
2023-08-17T07:23:09.163Z,19904.00
2023-08-17T07:24:09.175Z,19904.00
2023-08-17T07:25:09.125Z,19808.00
2023-08-17T07:26:10.263Z,19744.00
2023-08-17T07:27:09.102Z,19680.00
2023-08-17T07:28:09.090Z,19584.00
2023-08-17T07:29:09.092Z,19392.00
2023-08-17T07:30:09.074Z,19200.00
2023-08-17T07:31:09.085Z,18976.00
2023-08-17T07:32:09.091Z,18720.00
2023-08-17T07:33:09.049Z,18560.00
2023-08-17T07:34:09.034Z,18464.00
2023-08-17T07:35:09.012Z,18464.00
2023-08-17T07:36:09.004Z,18496.00
2023-08-17T07:37:09.005Z,18560.00
2023-08-17T07:38:09.799Z,18688.00
2023-08-17T07:39:08.989Z,18880.00
2023-08-17T07:40:08.989Z,19136.00
2023-08-17T07:41:08.948Z,19456.00
2023-08-17T07:42:08.977Z,19808.00
2023-08-17T07:43:08.924Z,20224.00
2023-08-17T07:44:08.945Z,20800.00
2023-08-17T07:45:08.957Z,21440.00
2023-08-17T07:46:08.940Z,20992.00
2023-08-17T07:47:08.874Z,20128.00
2023-08-17T07:48:08.909Z,19584.00
2023-08-17T07:49:15.920Z,19264.00
2023-08-17T07:50:09.853Z,19072.00
2023-08-17T07:51:08.858Z,18944.00
2023-08-17T07:52:08.823Z,18880.00
2023-08-17T07:53:08.790Z,18880.00
2023-08-17T07:54:08.806Z,18880.00
2023-08-17T07:55:08.822Z,18880.00
2023-08-17T07:56:08.828Z,18880.00
2023-08-17T07:57:08.787Z,18848.00
2023-08-17T07:58:08.761Z,18752.00
2023-08-17T07:59:08.753Z,18784.00
2023-08-17T08:00:08.746Z,18816.00
2023-08-17T08:01:08.748Z,18880.00
2023-08-17T08:02:08.740Z,19008.00
2023-08-17T08:03:08.760Z,19168.00
2023-08-17T08:04:08.719Z,19328.00
2023-08-17T08:05:08.719Z,19584.00
2023-08-17T08:06:08.673Z,19712.00
2023-08-17T08:07:08.663Z,19808.00
2023-08-17T08:08:08.655Z,19872.00
2023-08-17T08:09:08.651Z,19872.00
2023-08-17T08:10:08.628Z,19872.00
2023-08-17T08:11:08.623Z,19872.00
2023-08-17T08:12:08.638Z,19872.00
2023-08-17T08:13:08.616Z,19776.00
2023-08-17T08:14:08.632Z,19680.00
2023-08-17T08:15:08.627Z,19584.00
2023-08-17T08:16:08.636Z,19488.00
2023-08-17T08:17:08.554Z,19424.00
2023-08-17T08:18:08.567Z,19456.00
2023-08-17T08:19:08.537Z,19552.00
2023-08-17T08:20:08.539Z,19776.00
2023-08-17T08:21:08.536Z,20096.00
2023-08-17T08:22:08.496Z,20480.00
2023-08-17T08:23:08.491Z,20896.00
2023-08-17T08:24:17.807Z,21280.00
2023-08-17T08:25:09.468Z,21728.00
2023-08-17T08:26:08.498Z,22176.00
2023-08-17T08:27:08.440Z,22592.00
2023-08-17T08:28:08.469Z,23072.00
2023-08-17T08:29:08.426Z,23456.00
2023-08-17T08:30:08.426Z,24000.00
2023-08-17T08:31:08.419Z,24608.00
2023-08-17T08:32:08.394Z,25280.00
2023-08-17T08:33:08.442Z,25952.00
2023-08-17T08:34:08.364Z,26688.00
2023-08-17T08:35:08.370Z,27360.00
2023-08-17T08:36:08.349Z,27904.00
2023-08-17T08:37:08.333Z,28416.00
2023-08-17T08:38:08.322Z,28896.00
2023-08-17T08:39:08.322Z,29408.00
2023-08-17T08:40:08.300Z,29952.00
2023-08-17T08:41:08.295Z,30560.00
2023-08-17T08:42:08.279Z,31168.00
2023-08-17T08:43:08.284Z,32000.00
2023-08-17T08:44:08.307Z,33504.00
2023-08-17T08:45:08.249Z,33344.00
2023-08-17T08:46:08.288Z,33376.00
2023-08-17T08:47:08.225Z,33600.00
2023-08-17T08:48:08.279Z,34304.00
2023-08-17T08:49:08.205Z,35392.00
2023-08-17T08:50:08.231Z,35968.00
2023-08-17T08:51:08.182Z,36928.00
2023-08-17T08:52:08.168Z,34880.00
2023-08-17T08:53:08.166Z,33920.00
2023-08-17T08:54:08.148Z,33184.00
2023-08-17T08:55:08.133Z,32160.00
2023-08-17T08:56:08.146Z,30912.00
2023-08-17T08:57:08.110Z,30048.00
2023-08-17T08:58:08.099Z,29312.00
2023-08-17T08:59:08.085Z,28928.00
2023-08-17T09:00:08.119Z,28704.00
2023-08-17T09:01:09.106Z,28608.00
2023-08-17T09:02:13.664Z,28576.00
2023-08-17T09:03:09.067Z,28544.00
2023-08-17T09:04:08.037Z,28480.00
2023-08-17T09:05:08.050Z,28512.00
2023-08-17T09:06:08.031Z,28640.00
2023-08-17T09:07:07.997Z,28832.00
2023-08-17T09:08:08.009Z,29280.00
2023-08-17T09:09:07.980Z,29664.00
2023-08-17T09:10:07.988Z,29760.00
2023-08-17T09:11:07.985Z,29920.00
2023-08-17T09:12:07.957Z,30016.00
2023-08-17T09:13:07.941Z,30016.00
2023-08-17T09:14:07.932Z,29984.00
2023-08-17T09:15:07.918Z,30144.00
2023-08-17T09:16:08.337Z,30912.00
2023-08-17T09:17:07.928Z,32352.00
2023-08-17T09:18:09.039Z,34752.00
2023-08-17T09:19:07.872Z,39072.00
2023-08-17T09:20:07.884Z,46400.00
2023-08-17T09:21:07.849Z,60800.00
2023-08-17T09:22:07.840Z,69280.00
2023-08-17T09:23:07.845Z,67008.00
2023-08-17T09:24:07.815Z,73152.00
2023-08-17T09:25:07.810Z,64480.00
2023-08-17T09:26:07.853Z,61152.00
2023-08-17T09:27:10.660Z,61632.00
2023-08-17T09:29:08.808Z,68032.00
2023-08-17T09:30:07.745Z,65984.00
2023-08-17T09:31:07.839Z,64608.00
2023-08-17T09:32:07.755Z,60768.00
2023-08-17T09:33:07.777Z,58272.00
2023-08-17T09:34:07.719Z,56320.00
2023-08-17T09:35:07.703Z,58336.00
2023-08-17T09:36:07.701Z,64544.00
2023-08-17T09:37:07.680Z,64832.00
2023-08-17T09:38:10.141Z,63616.00
2023-08-17T09:39:07.666Z,70208.00
2023-08-17T09:40:07.639Z,75968.00
2023-08-17T09:41:07.639Z,79840.00
2023-08-17T09:42:07.631Z,82208.00
2023-08-17T09:43:07.646Z,85984.00
2023-08-17T09:44:07.598Z,76192.00
2023-08-17T09:45:07.597Z,67712.00
2023-08-17T09:46:07.628Z,67520.00
2023-08-17T09:47:07.581Z,80640.00
2023-08-17T09:48:07.658Z,68352.00
2023-08-17T09:49:07.560Z,82400.00
2023-08-17T09:50:07.533Z,77184.00
2023-08-17T09:51:07.544Z,72992.00
2023-08-17T09:52:07.515Z,85280.00
2023-08-17T09:53:07.504Z,116512.00
2023-08-17T09:54:07.485Z,100192.00
2023-08-17T09:55:08.881Z,96896.00
2023-08-17T09:56:07.465Z,98464.00
2023-08-17T09:57:07.461Z,97696.00
2023-08-17T09:58:07.549Z,75552.00
2023-08-17T09:59:07.453Z,73536.00
2023-08-17T10:00:07.421Z,84992.00
2023-08-17T10:01:07.447Z,81472.00
2023-08-17T10:02:07.396Z,88416.00
2023-08-17T10:03:07.967Z,85728.00
2023-08-17T10:04:12.748Z,74016.00
2023-08-17T10:05:08.429Z,70336.00
2023-08-17T10:06:07.360Z,71680.00
2023-08-17T10:07:07.342Z,69888.00
2023-08-17T10:08:07.348Z,64960.00
2023-08-17T10:09:07.327Z,69664.00
2023-08-17T10:10:07.331Z,66336.00
2023-08-17T10:11:07.319Z,64928.00
2023-08-17T10:12:07.312Z,77888.00
2023-08-17T10:13:07.315Z,60736.00
2023-08-17T10:14:11.886Z,56096.00
2023-08-17T10:15:08.266Z,58048.00
2023-08-17T10:16:07.312Z,59712.00
2023-08-17T10:17:07.245Z,59872.00
2023-08-17T10:18:07.250Z,61248.00
2023-08-17T10:19:07.218Z,78336.00
2023-08-17T10:20:07.276Z,65952.00
2023-08-17T10:21:07.198Z,53632.00
2023-08-17T10:22:07.195Z,52288.00
2023-08-17T10:23:07.176Z,56768.00
2023-08-17T10:24:07.172Z,56192.00
2023-08-17T10:25:07.153Z,63264.00
2023-08-17T10:26:07.193Z,60384.00
2023-08-17T10:27:07.127Z,68896.00
2023-08-17T10:28:07.125Z,76192.00
2023-08-17T10:30:09.649Z,87584.00
2023-08-17T10:31:11.657Z,57600.00
2023-08-17T10:32:07.111Z,55104.00
2023-08-17T10:33:07.120Z,58752.00
2023-08-17T10:34:07.065Z,62112.00
2023-08-17T10:35:07.065Z,67328.00
2023-08-17T10:36:07.049Z,68448.00
2023-08-17T10:37:07.021Z,71296.00
2023-08-17T10:38:10.548Z,65376.00
2023-08-17T10:40:08.039Z,46816.00
2023-08-17T10:41:06.970Z,45376.00
2023-08-17T10:42:06.957Z,45408.00
2023-08-17T10:43:06.945Z,44736.00
2023-08-17T10:44:06.972Z,43008.00
2023-08-17T10:45:06.925Z,45696.00
2023-08-17T10:46:06.953Z,39776.00
2023-08-17T10:47:06.911Z,38144.00
2023-08-17T10:48:06.967Z,37888.00
2023-08-17T10:49:06.887Z,38016.00
2023-08-17T10:50:06.891Z,37920.00
2023-08-17T10:51:06.869Z,37728.00
2023-08-17T10:52:06.902Z,37856.00
2023-08-17T10:53:06.841Z,38976.00
2023-08-17T10:54:06.831Z,40736.00
2023-08-17T10:55:06.847Z,40608.00
2023-08-17T10:56:06.824Z,41920.00
2023-08-17T10:57:09.747Z,41312.00
2023-08-17T10:58:06.812Z,41472.00
2023-08-17T10:59:06.787Z,42464.00
2023-08-17T11:00:06.778Z,46240.00
2023-08-17T11:01:06.787Z,46912.00
2023-08-17T11:02:06.758Z,46720.00
2023-08-17T11:03:06.857Z,45152.00
2023-08-17T11:04:06.721Z,45504.00
2023-08-17T11:05:06.786Z,45440.00
2023-08-17T11:06:06.696Z,45344.00
2023-08-17T11:07:06.718Z,45824.00
2023-08-17T11:08:06.705Z,46464.00
2023-08-17T11:09:06.697Z,50848.00
2023-08-17T11:10:06.767Z,61312.00
2023-08-17T11:11:06.647Z,79616.00
2023-08-17T11:12:06.631Z,52704.00
2023-08-17T11:13:06.630Z,54464.00
2023-08-17T11:14:06.631Z,72768.00
2023-08-17T11:15:06.597Z,102976.00
2023-08-17T11:16:06.757Z,65888.00
2023-08-17T11:17:06.904Z,75488.00
2023-08-17T11:18:09.918Z,103488.00
2023-08-17T11:19:06.570Z,112032.00
2023-08-17T11:20:06.545Z,117344.00
2023-08-17T11:21:06.541Z,113344.00
2023-08-17T11:22:06.530Z,100128.00
2023-08-17T11:23:06.535Z,101472.00
2023-08-17T11:24:06.577Z,104448.00
2023-08-17T11:25:06.502Z,91072.00
2023-08-17T11:26:06.467Z,113600.00
2023-08-17T11:27:06.463Z,120512.00
2023-08-17T11:28:06.457Z,128448.00
2023-08-17T11:29:06.461Z,127584.00
2023-08-17T11:30:06.434Z,120416.00
2023-08-17T11:31:06.419Z,123584.00
2023-08-17T11:32:06.453Z,115552.00
2023-08-17T11:33:06.432Z,109056.00
2023-08-17T11:34:06.383Z,108224.00
2023-08-17T11:35:06.408Z,82144.00
2023-08-17T11:36:06.369Z,90688.00
2023-08-17T11:37:06.374Z,94656.00
2023-08-17T11:38:08.042Z,69568.00
2023-08-17T11:39:10.530Z,64192.00
2023-08-17T11:40:06.407Z,139968.00
2023-08-17T11:41:06.318Z,84800.00
2023-08-17T11:42:06.300Z,139776.00
2023-08-17T11:43:06.299Z,125536.00
2023-08-17T11:44:06.279Z,91104.00
2023-08-17T11:45:06.271Z,100608.00
2023-08-17T11:46:06.492Z,28032.00
2023-08-17T11:47:06.247Z,26176.00
2023-08-17T11:48:06.261Z,26048.00
2023-08-17T11:49:06.226Z,25824.00
2023-08-17T11:50:18.690Z,26080.00
2023-08-17T11:51:07.212Z,29408.00
2023-08-17T11:52:06.193Z,33280.00
2023-08-17T11:53:06.185Z,40608.00
2023-08-17T11:54:06.184Z,100864.00
2023-08-17T11:55:06.162Z,131168.00
2023-08-17T11:56:09.465Z,124256.00
2023-08-17T11:57:06.137Z,48320.00
2023-08-17T11:58:09.889Z,37920.00
2023-08-17T11:59:06.118Z,33856.00
2023-08-17T12:00:06.118Z,32320.00
2023-08-17T12:01:06.151Z,33152.00
2023-08-17T12:02:06.099Z,39296.00
2023-08-17T12:03:06.133Z,35936.00
2023-08-17T12:04:06.133Z,33184.00
2023-08-17T12:05:06.077Z,29152.00
2023-08-17T12:06:06.066Z,26560.00
2023-08-17T12:07:06.065Z,25088.00
2023-08-17T12:08:06.017Z,23872.00
2023-08-17T12:09:06.015Z,22432.00
2023-08-17T12:10:05.997Z,21376.00
2023-08-17T12:11:06.017Z,20224.00
2023-08-17T12:12:06.007Z,18304.00
2023-08-17T12:13:06.015Z,16608.00
2023-08-17T12:14:05.958Z,14796.00
2023-08-17T12:15:05.947Z,13484.00
2023-08-17T12:16:06.013Z,12068.00
2023-08-17T12:17:05.959Z,11144.00
2023-08-17T12:18:05.942Z,10604.00
2023-08-17T12:19:05.920Z,10028.00