createdAt,value
2018-09-14T00:00:45.625Z,101890.47
2018-09-14T00:03:13.957Z,101891.70
2018-09-14T00:05:42.869Z,101893.80
2018-09-14T00:08:11.211Z,101890.14
2018-09-14T00:10:38.952Z,101894.59
2018-09-14T00:13:07.863Z,101893.48
2018-09-14T00:15:36.193Z,101884.06
2018-09-14T00:18:04.522Z,101881.45
2018-09-14T00:20:32.846Z,101886.76
2018-09-14T00:23:01.750Z,101888.76
2018-09-14T00:25:29.497Z,101888.43
2018-09-14T00:27:58.529Z,101892.42
2018-09-14T00:30:26.273Z,101886.36
2018-09-14T00:32:54.594Z,101890.55
2018-09-14T00:35:23.500Z,101891.91
2018-09-14T00:37:51.819Z,101890.57
2018-09-14T00:40:20.141Z,101889.48
2018-09-14T00:42:48.458Z,101892.18
2018-09-14T00:45:16.782Z,101894.11
2018-09-14T00:47:45.109Z,101896.72
2018-09-14T00:50:13.423Z,101894.59
2018-09-14T00:52:41.170Z,101890.70
2018-09-14T00:55:10.071Z,101896.93
2018-09-14T00:57:38.402Z,101895.51
2018-09-14T01:00:06.144Z,101897.02
2018-09-14T01:02:35.044Z,101896.41
2018-09-14T01:05:02.778Z,101894.37
2018-09-14T01:07:31.102Z,101894.55
2018-09-14T01:10:00.005Z,101896.55
2018-09-14T01:12:28.326Z,101896.97
2018-09-14T01:14:56.644Z,101896.38
2018-09-14T01:17:24.967Z,101896.49
2018-09-14T01:19:53.292Z,101896.14
2018-09-14T01:22:21.608Z,101898.66
2018-09-14T01:24:49.349Z,101901.88
2018-09-14T01:27:18.245Z,101895.71
2018-09-14T01:29:46.571Z,101894.17
2018-09-14T01:32:14.890Z,101901.45
2018-09-14T01:34:42.630Z,101898.32
2018-09-14T01:37:11.528Z,101894.83
2018-09-14T01:39:39.841Z,101896.87
2018-09-14T01:42:08.161Z,101899.98
2018-09-14T01:44:36.480Z,101895.50
2018-09-14T01:47:04.793Z,101893.83
2018-09-14T01:49:33.113Z,101886.56
2018-09-14T01:52:01.433Z,101887.42
2018-09-14T01:54:29.752Z,101894.27
2018-09-14T01:56:57.495Z,101889.77
2018-09-14T01:59:26.393Z,101887.84
2018-09-14T02:01:54.713Z,101892.08
2018-09-14T02:04:22.453Z,101888.86
2018-09-14T02:06:50.772Z,101889.62
2018-09-14T02:09:19.670Z,101882.67
2018-09-14T02:11:47.989Z,101889.06
2018-09-14T02:14:16.309Z,101892.94
2018-09-14T02:16:44.626Z,101888.89
2018-09-14T02:19:12.940Z,101894.98
2018-09-14T02:21:41.262Z,101888.78
2018-09-14T02:24:09.588Z,101885.65
2018-09-14T02:26:37.330Z,101892.75
2018-09-14T02:29:06.230Z,101886.81
2018-09-14T02:31:34.544Z,101887.58
2018-09-14T02:34:02.861Z,101893.92
2018-09-14T02:36:31.180Z,101893.82
2018-09-14T02:38:59.505Z,101897.22
2018-09-14T02:41:27.824Z,101898.60
2018-09-14T02:43:56.139Z,101897.27
2018-09-14T02:46:23.876Z,101899.22
2018-09-14T02:48:52.776Z,101892.62
2018-09-14T02:51:21.107Z,101892.20
2018-09-14T02:53:49.418Z,101895.59
2018-09-14T02:56:17.739Z,101895.75
2018-09-14T02:58:45.480Z,101898.41
2018-09-14T03:01:13.801Z,101894.84
2018-09-14T03:03:42.709Z,101901.16
2018-09-14T03:06:10.451Z,101897.94
2018-09-14T03:08:39.347Z,101900.59
2018-09-14T03:11:07.667Z,101897.38
2018-09-14T03:13:35.987Z,101895.84
2018-09-14T03:16:04.311Z,101899.20
2018-09-14T03:18:32.636Z,101895.08
2018-09-14T03:21:00.949Z,101893.06
2018-09-14T03:23:29.269Z,101884.63
2018-09-14T03:25:57.589Z,101882.14
2018-09-14T03:28:25.910Z,101887.59
2018-09-14T03:30:53.653Z,101888.45
2018-09-14T03:33:22.548Z,101887.45
2018-09-14T03:35:50.289Z,101885.50
2018-09-14T03:38:19.182Z,101887.62
2018-09-14T03:40:47.502Z,101884.97
2018-09-14T03:43:15.829Z,101890.34
2018-09-14T03:45:44.153Z,101894.58
2018-09-14T03:48:11.885Z,101888.49
2018-09-14T03:50:40.780Z,101892.61
2018-09-14T03:53:08.522Z,101886.48
2018-09-14T03:55:37.424Z,101891.45
2018-09-14T03:58:05.725Z,101888.75
2018-09-14T04:00:34.066Z,101890.16
2018-09-14T04:03:02.389Z,101889.23
2018-09-14T04:05:30.712Z,101882.91
2018-09-14T04:07:59.030Z,101885.69
2018-09-14T04:10:27.348Z,101888.03
2018-09-14T04:12:55.089Z,101888.92
2018-09-14T04:15:23.987Z,101885.95
2018-09-14T04:17:51.733Z,101885.38
2018-09-14T04:20:20.633Z,101883.92
2018-09-14T04:22:48.480Z,101885.05
2018-09-14T04:25:17.377Z,101891.56
2018-09-14T04:27:45.117Z,101884.84
2018-09-14T04:30:14.020Z,101885.86
2018-09-14T04:32:42.330Z,101884.13
2018-09-14T04:35:10.471Z,101886.91
2018-09-14T04:37:38.393Z,101886.76
2018-09-14T04:40:07.289Z,101888.96
2018-09-14T04:42:35.605Z,101890.55
2018-09-14T04:45:03.924Z,101889.46
2018-09-14T04:47:31.661Z,101886.42
2018-09-14T04:50:00.556Z,101885.75
2018-09-14T04:52:28.895Z,101892.58
2018-09-14T04:54:57.196Z,101891.41
2018-09-14T04:57:25.629Z,101888.96
2018-09-14T04:59:53.266Z,101890.54
2018-09-14T05:02:21.590Z,101890.23
2018-09-14T05:04:50.485Z,101892.48
2018-09-14T05:07:18.808Z,101892.50
2018-09-14T05:09:46.555Z,101893.69
2018-09-14T05:12:15.452Z,101894.78
2018-09-14T05:14:43.771Z,101894.09
2018-09-14T05:17:12.092Z,101896.12
2018-09-14T05:19:40.416Z,101901.01
2018-09-14T05:22:08.738Z,101898.21
2018-09-14T05:24:37.068Z,101903.36
2018-09-14T05:27:05.387Z,101899.72
2018-09-14T05:29:33.706Z,101905.07
2018-09-14T05:32:02.022Z,101905.80
2018-09-14T05:34:30.363Z,101908.48
2018-09-14T05:36:58.689Z,101915.62
2018-09-14T05:39:27.015Z,101921.44
2018-09-14T05:41:55.376Z,101921.84
2018-09-14T05:44:23.705Z,101920.73
2018-09-14T05:46:51.455Z,101926.44
2018-09-14T05:49:19.788Z,101927.91
2018-09-14T05:51:48.699Z,101928.43
2018-09-14T05:54:17.054Z,101924.66
2018-09-14T05:56:44.791Z,101930.27
2018-09-14T05:59:13.705Z,101929.59
2018-09-14T06:01:42.031Z,101926.73
2018-09-14T06:04:10.355Z,101924.92
2018-09-14T06:06:38.177Z,101929.12
2018-09-14T06:09:07.021Z,101927.01
2018-09-14T06:11:34.771Z,101923.30
2018-09-14T06:14:03.100Z,101930.95
2018-09-14T06:16:31.437Z,101932.38
2018-09-14T06:19:00.350Z,101924.09
2018-09-14T06:21:28.116Z,101922.95
2018-09-14T06:23:57.037Z,101919.48
2018-09-14T06:26:25.374Z,101923.83
2018-09-14T06:28:53.712Z,101927.69
2018-09-14T06:31:22.040Z,101924.17
2018-09-14T06:33:49.793Z,101926.77
2018-09-14T06:36:18.122Z,101922.42
2018-09-14T06:38:46.457Z,101923.97
2018-09-14T06:41:15.387Z,101920.71
2018-09-14T06:43:43.724Z,101926.36
2018-09-14T06:46:11.472Z,101934.12
2018-09-14T06:48:40.380Z,101929.05
2018-09-14T06:51:08.141Z,101936.84
2018-09-14T06:53:36.470Z,101937.11
2018-09-14T06:56:04.797Z,101938.65
2018-09-14T06:58:33.129Z,101929.90
2018-09-14T07:01:02.056Z,101934.69
2018-09-14T07:03:30.389Z,101939.98
2018-09-14T07:05:58.718Z,101940.92
2018-09-14T07:08:26.469Z,101944.27
2018-09-14T07:10:55.381Z,101938.80
2018-09-14T07:13:23.715Z,101942.75
2018-09-14T07:15:52.058Z,101940.99
2018-09-14T07:18:19.805Z,101944.44
2018-09-14T07:20:48.133Z,101942.03
2018-09-14T07:23:17.041Z,101947.12
2018-09-14T07:25:45.382Z,101946.30
2018-09-14T07:28:13.729Z,101950.11
2018-09-14T07:30:42.054Z,101943.83
2018-09-14T07:33:10.382Z,101943.41
2018-09-14T07:35:38.727Z,101949.56
2018-09-14T07:38:07.063Z,101950.61
2018-09-14T07:40:35.401Z,101945.47
2018-09-14T07:43:03.161Z,101948.30
2018-09-14T07:45:32.075Z,101948.98
2018-09-14T07:47:59.829Z,101949.90
2018-09-14T07:50:28.745Z,101946.11
2018-09-14T07:52:57.079Z,101942.75
2018-09-14T07:55:25.421Z,101946.88
2018-09-14T07:57:53.344Z,101944.88
2018-09-14T08:00:21.506Z,101935.95
2018-09-14T08:02:49.836Z,101939.47
2018-09-14T08:05:18.754Z,101940.23
2018-09-14T08:07:46.701Z,101938.72
2018-09-14T08:10:14.841Z,101938.95
2018-09-14T08:12:43.176Z,101944.38
2018-09-14T08:15:11.510Z,101942.39
2018-09-14T08:17:40.426Z,101938.61
2018-09-14T08:20:08.781Z,101937.94
2018-09-14T08:22:37.096Z,101935.52
2018-09-14T08:25:05.433Z,101939.65
2018-09-14T08:27:33.769Z,101941.82
2018-09-14T08:30:01.668Z,101942.52
2018-09-14T08:32:30.439Z,101939.81
2018-09-14T08:34:58.196Z,101938.58
2018-09-14T08:37:27.116Z,101934.36
2018-09-14T08:39:55.443Z,101945.05
2018-09-14T08:42:23.778Z,101947.17
2018-09-14T08:44:52.115Z,101949.47
2018-09-14T08:47:20.451Z,101944.09
2018-09-14T08:49:49.309Z,101946.16
2018-09-14T08:52:17.064Z,101951.59
2018-09-14T08:54:45.979Z,101949.81
2018-09-14T08:57:14.313Z,101950.25
2018-09-14T08:59:42.645Z,101947.94
2018-09-14T09:02:10.982Z,101949.19
2018-09-14T09:04:38.737Z,101952.55
2018-09-14T09:07:07.109Z,101948.36
2018-09-14T09:09:35.413Z,101947.44
2018-09-14T09:12:03.747Z,101950.66
2018-09-14T09:14:32.085Z,101951.72
2018-09-14T09:17:00.424Z,101947.58
2018-09-14T09:19:29.379Z,101953.45
2018-09-14T09:21:57.676Z,101945.32
2018-09-14T09:24:25.527Z,101942.77
2018-09-14T09:26:54.382Z,101935.58
2018-09-14T09:29:22.735Z,101937.02
2018-09-14T09:31:51.453Z,101945.84
2018-09-14T09:34:19.787Z,101940.76
2018-09-14T09:36:47.542Z,101939.95
2018-09-14T09:39:16.456Z,101941.26
2018-09-14T09:41:44.787Z,101941.97
2018-09-14T09:44:13.123Z,101938.75
2018-09-14T09:46:41.468Z,101933.30
2018-09-14T09:49:09.808Z,101939.28
2018-09-14T09:51:38.137Z,101933.62
2018-09-14T09:54:06.472Z,101942.88
2018-09-14T09:56:34.852Z,101934.67
2018-09-14T09:59:03.147Z,101938.36
2018-09-14T10:01:30.910Z,101939.95
2018-09-14T10:03:59.277Z,101939.73
2018-09-14T10:06:28.159Z,101938.50
2018-09-14T10:08:56.527Z,101941.64
2018-09-14T10:11:24.860Z,101930.91
2018-09-14T10:13:52.824Z,101929.61
2018-09-14T10:16:21.422Z,101932.94
2018-09-14T10:18:50.335Z,101931.72
2018-09-14T10:21:18.211Z,101932.64
2018-09-14T10:23:46.436Z,101931.06
2018-09-14T10:26:15.355Z,101930.98
2018-09-14T10:28:43.910Z,101933.53
2018-09-14T10:31:12.240Z,101934.56
2018-09-14T10:33:40.758Z,101938.26
2018-09-14T10:36:09.092Z,101936.62
2018-09-14T10:38:37.416Z,101929.13
2018-09-14T10:41:05.744Z,101930.99
2018-09-14T10:43:34.071Z,101929.81
2018-09-14T10:46:01.874Z,101930.20
2018-09-14T10:48:30.779Z,101930.94
2018-09-14T10:50:59.103Z,101925.25
2018-09-14T10:53:27.433Z,101926.34
2018-09-14T10:55:55.763Z,101918.39
2018-09-14T10:58:23.517Z,101915.23
2018-09-14T11:00:52.527Z,101921.16
2018-09-14T11:03:20.715Z,101918.13
2018-09-14T11:05:48.554Z,101914.50
2018-09-14T11:08:17.467Z,101923.75
2018-09-14T11:10:45.217Z,101922.46
2018-09-14T11:13:13.558Z,101919.44
2018-09-14T11:15:41.892Z,101921.39
2018-09-14T11:18:10.219Z,101919.47
2018-09-14T11:20:39.177Z,101915.16
2018-09-14T11:23:07.463Z,101914.59
2018-09-14T11:25:35.798Z,101914.84
2018-09-14T11:28:03.989Z,101911.65
2018-09-14T11:30:32.455Z,101914.80
2018-09-14T11:33:00.787Z,101913.78
2018-09-14T11:35:29.117Z,101915.58
2018-09-14T11:37:57.514Z,101917.68
2018-09-14T11:40:25.771Z,101910.02
2018-09-14T11:42:53.517Z,101909.54
2018-09-14T11:45:22.588Z,101910.99
2018-09-14T11:47:50.181Z,101908.55
2018-09-14T11:50:19.089Z,101905.64
2018-09-14T11:52:48.050Z,101903.41
2018-09-14T11:55:15.800Z,101909.16
2018-09-14T11:57:44.691Z,101901.92
2018-09-14T12:00:13.016Z,101895.56
2018-09-14T12:02:41.339Z,101900.20
2018-09-14T12:05:09.372Z,101893.64
2018-09-14T12:07:37.421Z,101888.53
2018-09-14T12:10:05.752Z,101892.56
2018-09-14T12:12:34.348Z,101883.85
2018-09-14T12:15:03.275Z,101890.41
2018-09-14T12:17:31.012Z,101890.84
2018-09-14T12:19:59.342Z,101891.88
2018-09-14T12:22:28.264Z,101892.53
2018-09-14T12:24:56.576Z,101882.17
2018-09-14T12:27:24.897Z,101881.97
2018-09-14T12:29:53.233Z,101880.81
2018-09-14T12:32:21.693Z,101880.91
2018-09-14T12:34:50.038Z,101878.20
2018-09-14T12:37:18.336Z,101872.17
2018-09-14T12:39:47.458Z,101875.53
2018-09-14T12:42:15.780Z,101887.69
2018-09-14T12:44:44.113Z,101872.50
2018-09-14T12:47:12.491Z,101878.41
2018-09-14T12:49:40.224Z,101873.22
2018-09-14T12:52:08.577Z,101869.95
2018-09-14T12:54:37.441Z,101874.03
2018-09-14T12:57:05.767Z,101868.33
2018-09-14T12:59:34.189Z,101866.31
2018-09-14T13:02:01.939Z,101866.48
2018-09-14T13:04:30.856Z,101856.84
2018-09-14T13:06:58.605Z,101862.48
2018-09-14T13:09:27.505Z,101865.43
2018-09-14T13:11:55.820Z,101861.25
2018-09-14T13:14:24.179Z,101857.39
2018-09-14T13:16:52.465Z,101864.84
2018-09-14T13:19:20.793Z,101862.99
2018-09-14T13:21:48.830Z,101860.48
2018-09-14T13:24:17.790Z,101855.33
2018-09-14T13:26:46.053Z,101862.78
2018-09-14T13:29:13.794Z,101861.86
2018-09-14T13:31:42.697Z,101861.78
2018-09-14T13:34:10.445Z,101858.80
2018-09-14T13:36:39.347Z,101852.39
2018-09-14T13:39:07.673Z,101855.23
2018-09-14T13:41:36.002Z,101846.48
2018-09-14T13:44:04.310Z,101854.03
2018-09-14T13:46:32.630Z,101850.50
2018-09-14T13:49:00.969Z,101847.58
2018-09-14T13:51:28.886Z,101850.73
2018-09-14T13:53:57.790Z,101846.28
2018-09-14T13:56:26.109Z,101845.44
2018-09-14T13:58:53.941Z,101852.92
2018-09-14T14:01:22.919Z,101860.81
2018-09-14T14:03:51.207Z,101851.59
2018-09-14T14:06:18.948Z,101854.75
2018-09-14T14:08:47.847Z,101848.58
2018-09-14T14:11:17.037Z,101847.34
2018-09-14T14:13:45.404Z,101848.05
2018-09-14T14:16:13.731Z,101847.23
2018-09-14T14:18:42.055Z,101844.69
2018-09-14T14:21:10.756Z,101840.73
2018-09-14T14:23:38.491Z,101843.07
2018-09-14T14:26:07.389Z,101844.08
2018-09-14T14:28:36.099Z,101837.08
2018-09-14T14:31:03.844Z,101839.71
2018-09-14T14:33:32.754Z,101839.45
2018-09-14T14:36:01.085Z,101836.34
2018-09-14T14:38:29.703Z,101836.17
2018-09-14T14:40:58.026Z,101837.89
2018-09-14T14:43:25.789Z,101838.67
2018-09-14T14:45:54.284Z,101840.97
2018-09-14T14:48:22.671Z,101838.97
2018-09-14T14:50:50.990Z,101838.41
2018-09-14T14:53:19.326Z,101838.84
2018-09-14T14:55:47.683Z,101841.17
2018-09-14T14:58:16.641Z,101838.54
2018-09-14T15:00:44.965Z,101837.45
2018-09-14T15:03:13.291Z,101838.70
2018-09-14T15:05:41.617Z,101834.00
2018-09-14T15:08:09.938Z,101836.64
2018-09-14T15:10:37.733Z,101839.09
2018-09-14T15:13:07.188Z,101834.48
2018-09-14T15:15:35.507Z,101831.61
2018-09-14T15:18:03.822Z,101835.77
2018-09-14T15:20:32.148Z,101832.94
2018-09-14T15:23:00.750Z,101827.73
2018-09-14T15:25:28.782Z,101835.31
2018-09-14T15:27:57.687Z,101829.48
2018-09-14T15:30:26.021Z,101827.71
2018-09-14T15:32:53.928Z,101834.98
2018-09-14T15:35:22.248Z,101836.22
2018-09-14T15:37:52.001Z,101834.59
2018-09-14T15:40:19.749Z,101833.83
2018-09-14T15:42:48.742Z,101839.05
2018-09-14T15:45:17.065Z,101843.75
2018-09-14T15:47:45.386Z,101842.16
2018-09-14T15:50:13.713Z,101838.23
2018-09-14T15:52:41.989Z,101845.67
2018-09-14T15:55:10.892Z,101849.30
2018-09-14T15:57:39.733Z,101843.94
2018-09-14T16:00:08.038Z,101855.14
2018-09-14T16:02:35.781Z,101851.00
2018-09-14T16:05:04.162Z,101850.34
2018-09-14T16:07:32.477Z,101845.26
2018-09-14T16:10:01.461Z,101846.83
2018-09-14T16:12:29.217Z,101839.91
2018-09-14T16:14:58.131Z,101847.00
2018-09-14T16:17:26.477Z,101848.37
2018-09-14T16:19:54.818Z,101847.30
2018-09-14T16:22:23.157Z,101849.41
2018-09-14T16:24:51.485Z,101848.16
2018-09-14T16:27:19.817Z,101843.02
2018-09-14T16:29:48.174Z,101847.95
2018-09-14T16:32:15.928Z,101849.36
2018-09-14T16:34:44.849Z,101846.05
2018-09-14T16:37:13.187Z,101848.14
2018-09-14T16:39:41.569Z,101852.16
2018-09-14T16:42:09.902Z,101852.59
2018-09-14T16:44:38.232Z,101855.71
2018-09-14T16:47:05.980Z,101850.80
2018-09-14T16:49:35.028Z,101855.19
2018-09-14T16:52:02.780Z,101850.59
2018-09-14T16:54:31.689Z,101844.83
2018-09-14T16:56:59.431Z,101851.70
2018-09-14T16:59:28.344Z,101850.53
2018-09-14T17:01:56.676Z,101848.50
2018-09-14T17:04:25.310Z,101843.00
2018-09-14T17:06:53.636Z,101843.82
2018-09-14T17:09:21.388Z,101845.98
2018-09-14T17:11:50.298Z,101850.52
2018-09-14T17:14:18.627Z,101850.89
2018-09-14T17:16:46.381Z,101850.72
2018-09-14T17:19:14.717Z,101853.57
2018-09-14T17:21:43.637Z,101857.00
2018-09-14T17:24:11.642Z,101854.84
2018-09-14T17:26:40.559Z,101849.08
2018-09-14T17:29:08.957Z,101848.23
2018-09-14T17:31:37.576Z,101848.54
2018-09-14T17:34:06.229Z,101848.64
2018-09-14T17:36:34.565Z,101855.03
2018-09-14T17:39:02.900Z,101852.45
2018-09-14T17:41:31.235Z,101848.22
2018-09-14T17:44:02.098Z,101854.98
2018-09-14T17:46:27.996Z,101853.70
2018-09-14T17:48:56.333Z,101854.42
2018-09-14T17:51:24.744Z,101860.06
2018-09-14T17:53:53.083Z,101858.84
2018-09-14T17:56:20.998Z,101860.05
2018-09-14T17:58:49.809Z,101855.69
2018-09-14T18:01:17.618Z,101861.13
2018-09-14T18:03:46.648Z,101855.44
2018-09-14T18:06:14.996Z,101857.28
2018-09-14T18:08:42.777Z,101851.80
2018-09-14T18:11:12.351Z,101857.11
2018-09-14T18:13:40.686Z,101859.11
2018-09-14T18:16:09.019Z,101859.35
2018-09-14T18:18:36.778Z,101852.28
2018-09-14T18:21:06.220Z,101853.91
2018-09-14T18:23:34.554Z,101847.91
2018-09-14T18:26:02.892Z,101858.00
2018-09-14T18:28:31.224Z,101848.57
2018-09-14T18:30:59.658Z,101847.69
2018-09-14T18:33:27.407Z,101846.05
2018-09-14T18:35:56.380Z,101844.91
2018-09-14T18:38:30.635Z,101840.84
2018-09-14T18:40:58.432Z,101837.84
2018-09-14T18:43:27.351Z,101834.22
2018-09-14T18:45:56.365Z,101833.77
2018-09-14T18:48:24.771Z,101835.36
2018-09-14T18:50:53.563Z,101833.85
2018-09-14T18:53:21.902Z,101835.08
2018-09-14T18:55:49.670Z,101836.91
2018-09-14T18:58:18.619Z,101828.75
2018-09-14T19:00:46.979Z,101828.44
2018-09-14T19:03:15.304Z,101826.80
2018-09-14T19:05:43.705Z,101831.83
2018-09-14T19:08:12.065Z,101834.05
2018-09-14T19:10:40.884Z,101838.00
2018-09-14T19:13:09.223Z,101836.36
2018-09-14T19:15:37.568Z,101844.17
2018-09-14T19:18:05.905Z,101845.75
2018-09-14T19:20:34.242Z,101843.89
2018-09-14T19:23:02.575Z,101836.95
2018-09-14T19:25:30.904Z,101837.20
2018-09-14T19:27:59.253Z,101836.41
2018-09-14T19:30:27.666Z,101838.61
2018-09-14T19:32:56.136Z,101836.33
2018-09-14T19:35:24.038Z,101841.58
2018-09-14T19:37:52.429Z,101841.80
2018-09-14T19:40:20.901Z,101838.79
2018-09-14T19:42:49.832Z,101839.53
2018-09-14T19:45:17.673Z,101833.28
2018-09-14T19:47:47.159Z,101835.73
2018-09-14T19:50:16.207Z,101835.22
2018-09-14T19:52:45.197Z,101835.36
2018-09-14T19:55:14.703Z,101836.87
2018-09-14T19:57:43.056Z,101830.95
2018-09-14T20:00:11.442Z,101832.34
2018-09-14T20:02:40.189Z,101829.80
2018-09-14T20:05:08.531Z,101825.64
2018-09-14T20:07:36.865Z,101827.48
2018-09-14T20:10:05.328Z,101821.88
2018-09-14T20:12:33.669Z,101823.84
2018-09-14T20:15:02.299Z,101819.70
2018-09-14T20:17:30.642Z,101813.45
2018-09-14T20:19:58.387Z,101820.06
2018-09-14T20:22:26.737Z,101821.59
2018-09-14T20:24:55.662Z,101817.53
2018-09-14T20:27:23.512Z,101817.92
2018-09-14T20:29:51.851Z,101819.05
2018-09-14T20:32:20.192Z,101818.06
2018-09-14T20:34:49.115Z,101814.61
2018-09-14T20:37:17.545Z,101815.28
2018-09-14T20:39:45.901Z,101814.81
2018-09-14T20:42:15.039Z,101808.53
2018-09-14T20:44:43.371Z,101804.08
2018-09-14T20:47:11.705Z,101807.59
2018-09-14T20:49:40.040Z,101810.07
2018-09-14T20:52:08.366Z,101815.91
2018-09-14T20:54:36.699Z,101811.47
2018-09-14T20:57:05.034Z,101808.14
2018-09-14T20:59:34.473Z,101811.79
2018-09-14T21:02:02.821Z,101811.49
2018-09-14T21:04:31.338Z,101813.71
2018-09-14T21:06:59.821Z,101811.70
2018-09-14T21:09:28.633Z,101807.06
2018-09-14T21:11:56.977Z,101809.30
2018-09-14T21:14:25.322Z,101809.55
2018-09-14T21:16:53.277Z,101805.49
2018-09-14T21:19:22.198Z,101806.49
2018-09-14T21:21:49.957Z,101802.89
2018-09-14T21:24:18.292Z,101801.62
2018-09-14T21:26:47.217Z,101799.73
2018-09-14T21:29:15.627Z,101797.97
2018-09-14T21:31:43.882Z,101792.16
2018-09-14T21:34:17.819Z,101790.89
2018-09-14T21:36:46.734Z,101789.93
2018-09-14T21:39:14.486Z,101790.23
2018-09-14T21:41:49.951Z,101791.73
2018-09-14T21:44:18.332Z,101792.55
2018-09-14T21:46:46.664Z,101791.67
2018-09-14T21:49:14.991Z,101789.46
2018-09-14T21:51:43.375Z,101783.27
2018-09-14T21:54:11.137Z,101777.29
2018-09-14T21:56:39.529Z,101782.66
2018-09-14T21:59:08.381Z,101784.64
2018-09-14T22:01:36.714Z,101784.38
2018-09-14T22:04:05.054Z,101774.28
2018-09-14T22:06:33.384Z,101781.39
2018-09-14T22:09:01.721Z,101786.89
2018-09-14T22:11:30.055Z,101783.12
2018-09-14T22:13:58.011Z,101786.76
2018-09-14T22:16:26.724Z,101784.59
2018-09-14T22:18:55.048Z,101783.26
2018-09-14T22:21:24.166Z,101785.13
2018-09-14T22:23:52.470Z,101784.59
2018-09-14T22:26:20.796Z,101777.37
2018-09-14T22:28:49.119Z,101776.53
2018-09-14T22:31:16.865Z,101770.45
2018-09-14T22:33:46.045Z,101771.87
2018-09-14T22:36:14.367Z,101774.47
2018-09-14T22:38:42.108Z,101776.09
2018-09-14T22:41:11.010Z,101772.14
2018-09-14T22:43:39.338Z,101762.17
2018-09-14T22:46:07.086Z,101769.01
2018-09-14T22:48:35.558Z,101767.88
2018-09-14T22:51:04.324Z,101765.28
2018-09-14T22:53:32.651Z,101762.33
2018-09-14T22:56:00.976Z,101761.41
2018-09-14T22:58:28.723Z,101755.86
2018-09-14T23:00:57.630Z,101749.71
2018-09-14T23:03:26.100Z,101748.43
2018-09-14T23:05:54.428Z,101749.28
2018-09-14T23:08:22.962Z,101742.35
2018-09-14T23:10:50.712Z,101744.03
2018-09-14T23:13:19.617Z,101742.94
2018-09-14T23:15:47.946Z,101748.94
2018-09-14T23:18:15.694Z,101740.32
2018-09-14T23:20:44.022Z,101736.41
2018-09-14T23:23:12.973Z,101738.89
2018-09-14T23:25:41.252Z,101737.17
2018-09-14T23:28:09.579Z,101738.80
2018-09-14T23:30:37.809Z,101742.17
2018-09-14T23:33:06.135Z,101734.64
2018-09-14T23:35:35.033Z,101733.23
2018-09-14T23:38:02.776Z,101737.02
2018-09-14T23:40:31.675Z,101725.09
2018-09-14T23:43:00.000Z,101720.48
2018-09-14T23:45:27.756Z,101727.69
2018-09-14T23:47:56.085Z,101721.16
2018-09-14T23:50:24.995Z,101721.37
2018-09-14T23:52:52.830Z,101714.23
2018-09-14T23:55:21.146Z,101712.55
2018-09-14T23:57:49.468Z,101720.39
