createdAt,value
2018-12-10T00:01:20.342Z,77.89
2018-12-10T00:04:45.023Z,77.00
2018-12-10T00:08:09.796Z,77.37
2018-12-10T00:11:34.610Z,77.38
2018-12-10T00:14:59.337Z,77.02
2018-12-10T00:18:24.085Z,76.81
2018-12-10T00:21:48.819Z,76.75
2018-12-10T00:25:13.525Z,76.15
2018-12-10T00:28:38.250Z,75.72
2018-12-10T00:32:03.089Z,74.94
2018-12-10T00:35:27.884Z,74.24
2018-12-10T00:38:52.621Z,75.39
2018-12-10T00:42:17.371Z,74.37
2018-12-10T00:45:42.156Z,74.46
2018-12-10T00:49:06.859Z,74.92
2018-12-10T00:52:31.656Z,73.60
2018-12-10T00:55:56.369Z,74.71
2018-12-10T00:59:21.064Z,76.08
2018-12-10T01:02:45.765Z,75.81
2018-12-10T01:06:10.520Z,75.46
2018-12-10T01:09:35.232Z,76.05
2018-12-10T01:12:59.887Z,75.28
2018-12-10T01:16:24.628Z,75.54
2018-12-10T01:19:49.353Z,76.29
2018-12-10T01:23:14.076Z,76.58
2018-12-10T01:26:38.794Z,76.30
2018-12-10T01:30:03.574Z,76.20
2018-12-10T01:33:28.276Z,76.39
2018-12-10T01:36:53.024Z,76.96
2018-12-10T01:40:17.774Z,76.19
2018-12-10T01:43:42.478Z,75.41
2018-12-10T01:47:07.181Z,76.29
2018-12-10T01:50:32.136Z,75.55
2018-12-10T01:53:56.867Z,76.80
2018-12-10T01:57:21.594Z,75.93
2018-12-10T02:00:46.387Z,74.97
2018-12-10T02:04:11.181Z,74.78
2018-12-10T02:07:35.930Z,74.22
2018-12-10T02:11:00.714Z,74.43
2018-12-10T02:14:25.452Z,74.53
2018-12-10T02:17:50.160Z,75.04
2018-12-10T02:21:14.886Z,74.06
2018-12-10T02:24:39.660Z,75.07
2018-12-10T02:28:04.390Z,75.23
2018-12-10T02:31:29.088Z,74.48
2018-12-10T02:34:53.823Z,73.08
2018-12-10T02:38:18.652Z,74.41
2018-12-10T02:41:43.492Z,73.60
2018-12-10T02:45:08.404Z,75.17
2018-12-10T02:48:33.170Z,75.45
2018-12-10T02:51:57.917Z,74.15
2018-12-10T02:55:22.658Z,74.93
2018-12-10T02:58:47.356Z,75.37
2018-12-10T03:02:12.229Z,75.09
2018-12-10T03:05:37.007Z,75.18
2018-12-10T03:09:01.751Z,76.18
2018-12-10T03:12:26.504Z,76.69
2018-12-10T03:15:51.173Z,76.52
2018-12-10T03:19:15.913Z,78.45
2018-12-10T03:22:40.610Z,77.44
2018-12-10T03:26:05.354Z,76.97
2018-12-10T03:29:30.050Z,78.14
2018-12-10T03:32:54.719Z,79.00
2018-12-10T03:36:19.464Z,78.15
2018-12-10T03:39:44.201Z,77.86
2018-12-10T03:43:08.909Z,78.43
2018-12-10T03:46:33.641Z,78.48
2018-12-10T03:49:58.352Z,78.37
2018-12-10T03:53:23.066Z,78.22
2018-12-10T03:56:47.796Z,78.00
2018-12-10T04:00:12.552Z,78.66
2018-12-10T04:03:37.292Z,79.08
2018-12-10T04:07:02.038Z,78.43
2018-12-10T04:10:26.752Z,78.21
2018-12-10T04:13:51.468Z,77.66
2018-12-10T04:17:16.193Z,77.43
2018-12-10T04:20:41.001Z,77.34
2018-12-10T04:24:05.730Z,77.75
2018-12-10T04:27:30.480Z,77.68
2018-12-10T04:30:55.267Z,77.31
2018-12-10T04:34:19.954Z,77.83
2018-12-10T04:37:44.686Z,77.48
2018-12-10T04:41:09.367Z,76.62
2018-12-10T04:44:34.131Z,77.08
2018-12-10T04:47:58.797Z,77.08
2018-12-10T04:51:23.494Z,75.88
2018-12-10T04:54:48.176Z,77.09
2018-12-10T04:58:12.887Z,78.03
2018-12-10T05:01:37.599Z,77.26
2018-12-10T05:05:02.331Z,77.97
2018-12-10T05:08:27.295Z,77.73
2018-12-10T05:11:52.024Z,77.03
2018-12-10T05:15:16.663Z,78.09
2018-12-10T05:18:41.489Z,77.51
2018-12-10T05:22:06.182Z,77.59
2018-12-10T05:25:30.862Z,78.51
2018-12-10T05:28:55.653Z,78.17
2018-12-10T05:32:20.407Z,77.52
2018-12-10T05:35:45.141Z,76.37
2018-12-10T05:39:09.894Z,77.63
2018-12-10T05:42:34.567Z,78.48
2018-12-10T05:45:59.270Z,80.38
2018-12-10T05:49:23.951Z,81.02
2018-12-10T05:52:50.517Z,81.04
2018-12-10T05:56:18.062Z,81.00
2018-12-10T05:59:42.844Z,81.10
2018-12-10T06:03:07.533Z,82.20
2018-12-10T06:06:32.258Z,82.29
2018-12-10T06:09:56.952Z,82.85
2018-12-10T06:13:21.586Z,83.19
2018-12-10T06:16:46.329Z,82.45
2018-12-10T06:20:12.129Z,82.85
2018-12-10T06:23:37.751Z,83.18
2018-12-10T06:27:02.584Z,83.20
2018-12-10T06:30:27.278Z,83.42
2018-12-10T06:33:51.947Z,83.23
2018-12-10T06:37:16.628Z,83.66
2018-12-10T06:40:41.285Z,83.36
2018-12-10T06:44:05.980Z,82.29
2018-12-10T06:47:30.796Z,82.62
2018-12-10T06:50:55.491Z,82.26
2018-12-10T06:54:20.062Z,81.83
2018-12-10T06:57:44.782Z,82.53
2018-12-10T07:01:09.498Z,82.12
2018-12-10T07:04:34.143Z,82.38
2018-12-10T07:07:58.827Z,81.83
2018-12-10T07:11:23.484Z,81.92
2018-12-10T07:14:48.257Z,81.20
2018-12-10T07:18:13.018Z,81.07
2018-12-10T07:21:37.683Z,81.31
2018-12-10T07:25:02.419Z,81.76
2018-12-10T07:28:27.134Z,80.31
2018-12-10T07:31:51.882Z,81.03
2018-12-10T07:35:16.592Z,80.86
2018-12-10T07:38:41.230Z,80.74
2018-12-10T07:42:05.993Z,80.08
2018-12-10T07:45:30.665Z,80.35
2018-12-10T07:48:55.383Z,80.70
2018-12-10T07:52:20.077Z,80.44
2018-12-10T07:55:44.751Z,79.76
2018-12-10T07:59:09.435Z,79.74
2018-12-10T08:02:34.145Z,79.08
2018-12-10T08:05:58.831Z,79.67
2018-12-10T08:09:23.527Z,78.03
2018-12-10T08:12:48.218Z,78.78
2018-12-10T08:16:12.995Z,79.31
2018-12-10T08:19:37.717Z,78.33
2018-12-10T08:23:02.491Z,78.01
2018-12-10T08:26:27.191Z,78.70
2018-12-10T08:29:51.887Z,79.24
2018-12-10T08:33:16.578Z,78.19
2018-12-10T08:36:41.314Z,77.75
2018-12-10T08:40:06.417Z,78.75
2018-12-10T08:43:31.149Z,78.31
2018-12-10T08:46:56.889Z,77.83
2018-12-10T08:50:21.536Z,77.55
2018-12-10T08:53:46.229Z,77.75
2018-12-10T08:57:10.984Z,76.86
2018-12-10T09:00:35.893Z,76.76
2018-12-10T09:04:00.631Z,76.42
2018-12-10T09:07:25.306Z,76.88
2018-12-10T09:10:50.047Z,75.85
2018-12-10T09:14:14.695Z,76.62
2018-12-10T09:17:39.417Z,75.93
2018-12-10T09:21:04.058Z,77.62
2018-12-10T09:24:28.699Z,77.45
2018-12-10T09:27:53.377Z,76.65
2018-12-10T09:31:18.058Z,76.92
2018-12-10T09:34:42.766Z,75.81
2018-12-10T09:38:07.444Z,76.35
2018-12-10T09:41:32.114Z,76.05
2018-12-10T09:44:56.801Z,75.04
2018-12-10T09:48:21.589Z,76.07
2018-12-10T09:51:46.262Z,75.97
2018-12-10T09:55:11.074Z,75.99
2018-12-10T09:58:35.784Z,76.74
2018-12-10T10:02:00.480Z,76.89
2018-12-10T10:05:25.172Z,77.29
2018-12-10T10:08:50.079Z,77.38
2018-12-10T10:12:14.860Z,76.84
2018-12-10T10:15:39.591Z,77.72
2018-12-10T10:19:05.243Z,76.65
2018-12-10T10:22:29.912Z,76.75
2018-12-10T10:25:54.923Z,77.06
2018-12-10T10:29:19.678Z,76.63
2018-12-10T10:32:44.400Z,77.00
2018-12-10T10:36:09.129Z,75.98
2018-12-10T10:39:33.876Z,74.98
2018-12-10T10:42:58.682Z,74.01
2018-12-10T10:46:23.783Z,74.19
2018-12-10T10:49:48.559Z,75.00
2018-12-10T10:53:13.301Z,75.76
2018-12-10T10:56:38.115Z,75.31
2018-12-10T11:00:02.840Z,75.68
2018-12-10T11:03:32.485Z,77.36
2018-12-10T11:07:03.088Z,77.28
2018-12-10T11:10:27.959Z,78.16
2018-12-10T11:13:52.701Z,79.76
2018-12-10T11:17:17.418Z,78.75
2018-12-10T11:20:42.164Z,77.98
2018-12-10T11:24:06.825Z,76.29
2018-12-10T11:27:31.546Z,77.39
2018-12-10T11:30:56.183Z,76.39
2018-12-10T11:34:20.894Z,76.89
2018-12-10T11:37:45.593Z,76.63
2018-12-10T11:41:10.385Z,76.29
2018-12-10T11:44:36.507Z,76.30
2018-12-10T11:48:01.238Z,75.93
2018-12-10T11:51:25.944Z,75.47
2018-12-10T11:54:50.632Z,74.62
2018-12-10T11:58:15.396Z,75.13
2018-12-10T12:01:40.068Z,76.01
2018-12-10T12:05:04.894Z,78.42
2018-12-10T12:08:29.606Z,77.76
2018-12-10T12:11:54.328Z,78.23
2018-12-10T12:15:19.249Z,78.38
2018-12-10T12:18:48.993Z,77.68
2018-12-10T12:22:13.778Z,78.35
2018-12-10T12:25:38.450Z,78.82
2018-12-10T12:29:03.123Z,78.46
2018-12-10T12:32:27.801Z,79.59
2018-12-10T12:35:52.652Z,78.45
2018-12-10T12:39:17.334Z,79.15
2018-12-10T12:42:42.012Z,78.99
2018-12-10T12:46:06.698Z,78.99
2018-12-10T12:49:31.398Z,78.27
2018-12-10T12:52:56.134Z,77.00
2018-12-10T12:56:20.824Z,75.59
2018-12-10T12:59:45.491Z,74.18
2018-12-10T13:03:10.238Z,73.19
2018-12-10T13:06:35.012Z,73.03
2018-12-10T13:09:59.674Z,72.38
2018-12-10T13:13:24.468Z,71.60
2018-12-10T13:16:49.676Z,71.56
2018-12-10T13:20:14.743Z,71.83
2018-12-10T13:23:39.453Z,72.60
2018-12-10T13:27:04.178Z,73.00
2018-12-10T13:30:28.958Z,74.27
2018-12-10T13:33:53.819Z,72.70
2018-12-10T13:37:18.425Z,73.17
2018-12-10T13:40:43.176Z,73.37
2018-12-10T13:44:07.899Z,73.87
2018-12-10T13:47:32.601Z,73.51
2018-12-10T13:50:57.294Z,73.54
2018-12-10T13:54:22.022Z,71.79
2018-12-10T13:57:46.754Z,70.54
2018-12-10T14:01:11.457Z,69.17
2018-12-10T14:08:14.706Z,68.84
2018-12-10T14:11:39.467Z,68.61
2018-12-10T14:15:05.212Z,68.97
2018-12-10T14:18:29.973Z,69.78
2018-12-10T14:21:54.789Z,69.06
2018-12-10T14:25:26.987Z,68.83
2018-12-10T14:28:51.666Z,70.10
2018-12-10T14:32:16.349Z,70.54
2018-12-10T14:35:41.034Z,70.88
2018-12-10T14:39:10.536Z,70.70
2018-12-10T14:42:51.001Z,71.60
2018-12-10T14:46:15.708Z,71.84
2018-12-10T14:49:40.720Z,71.04
2018-12-10T14:53:08.209Z,70.39
2018-12-10T14:56:32.910Z,70.22
2018-12-10T15:00:08.266Z,69.97
2018-12-10T15:03:32.967Z,70.53
2018-12-10T15:06:57.623Z,70.57
2018-12-10T15:10:23.391Z,71.28
2018-12-10T15:13:48.294Z,70.91
2018-12-10T15:17:13.137Z,72.06
2018-12-10T15:20:38.008Z,72.72
2018-12-10T15:24:02.719Z,72.56
2018-12-10T15:27:27.393Z,72.98
2018-12-10T15:30:52.178Z,73.36
2018-12-10T15:34:16.864Z,73.33
2018-12-10T15:37:42.464Z,73.22
2018-12-10T15:41:07.326Z,73.45
2018-12-10T15:44:32.565Z,75.79
2018-12-10T15:47:57.301Z,71.22
2018-12-10T15:51:22.039Z,72.52
2018-12-10T15:54:47.061Z,73.06
2018-12-10T15:58:11.826Z,73.85
2018-12-10T16:01:36.448Z,74.14
2018-12-10T16:05:01.163Z,74.26
2018-12-10T16:08:25.930Z,75.02
2018-12-10T16:11:50.635Z,75.35
2018-12-10T16:15:15.445Z,75.17
2018-12-10T16:18:40.124Z,74.43
2018-12-10T16:22:04.895Z,74.54
2018-12-10T16:25:29.658Z,74.25
2018-12-10T16:28:54.344Z,75.17
2018-12-10T16:32:19.096Z,74.54
2018-12-10T16:35:44.171Z,73.52
2018-12-10T16:39:10.795Z,73.41
2018-12-10T16:42:35.466Z,72.83
2018-12-10T16:46:00.162Z,73.22
2018-12-10T16:49:24.871Z,73.85
2018-12-10T16:52:49.524Z,73.22
2018-12-10T16:56:14.441Z,71.62
2018-12-10T16:59:39.250Z,72.58
2018-12-10T17:03:04.267Z,71.64
2018-12-10T17:06:28.999Z,71.20
2018-12-10T17:09:53.705Z,71.18
2018-12-10T17:13:18.383Z,70.75
2018-12-10T17:16:43.141Z,70.67
2018-12-10T17:20:08.537Z,70.16
2018-12-10T17:23:33.275Z,70.58
2018-12-10T17:26:57.935Z,69.63
2018-12-10T17:30:22.598Z,70.54
2018-12-10T17:33:47.356Z,70.85
2018-12-10T17:37:12.045Z,71.13
2018-12-10T17:40:36.763Z,70.00
2018-12-10T17:44:01.807Z,71.50
2018-12-10T17:47:26.532Z,71.09
2018-12-10T17:50:52.252Z,72.69
2018-12-10T17:54:16.913Z,72.98
2018-12-10T17:57:41.613Z,73.54
2018-12-10T18:01:06.338Z,73.01
2018-12-10T18:04:31.106Z,73.70
2018-12-10T18:07:55.790Z,73.74
2018-12-10T18:11:20.462Z,72.72
2018-12-10T18:14:45.157Z,72.44
2018-12-10T18:18:09.815Z,73.78
2018-12-10T18:21:34.459Z,73.39
2018-12-10T18:24:59.096Z,72.86
2018-12-10T18:28:23.797Z,73.23
2018-12-10T18:31:48.584Z,72.75
2018-12-10T18:35:13.443Z,73.41
2018-12-10T18:38:38.112Z,73.00
2018-12-10T18:42:02.801Z,73.83
2018-12-10T18:45:28.182Z,73.43
2018-12-10T18:48:53.088Z,73.43
2018-12-10T18:52:17.770Z,73.99
2018-12-10T18:55:42.554Z,73.16
2018-12-10T18:59:07.273Z,73.98
2018-12-10T19:02:32.017Z,72.25
2018-12-10T19:05:56.871Z,73.32
2018-12-10T19:09:21.498Z,72.19
2018-12-10T19:12:46.173Z,73.21
2018-12-10T19:16:11.117Z,72.91
2018-12-10T19:19:35.807Z,71.69
2018-12-10T19:23:00.818Z,72.41
2018-12-10T19:26:25.582Z,71.88
2018-12-10T19:29:50.396Z,71.55
2018-12-10T19:33:15.215Z,72.00
2018-12-10T19:36:39.953Z,71.99
2018-12-10T19:40:05.116Z,71.45
2018-12-10T19:43:29.872Z,71.12
2018-12-10T19:46:55.739Z,71.40
2018-12-10T19:50:21.332Z,71.43
2018-12-10T19:53:46.192Z,72.25
2018-12-10T19:57:10.922Z,72.32
2018-12-10T20:00:35.861Z,72.55
2018-12-10T20:04:00.544Z,71.83
2018-12-10T20:10:58.962Z,71.39
2018-12-10T20:14:23.704Z,71.46
2018-12-10T20:17:49.532Z,71.15
2018-12-10T20:21:14.255Z,71.54
2018-12-10T20:24:38.995Z,72.82
2018-12-10T20:28:03.789Z,71.60
2018-12-10T20:31:28.439Z,72.78
2018-12-10T20:34:53.213Z,72.97
2018-12-10T20:38:20.536Z,72.84
2018-12-10T20:41:46.278Z,73.17
2018-12-10T20:45:11.651Z,72.53
2018-12-10T20:48:36.370Z,73.27
2018-12-10T20:52:01.014Z,73.02
2018-12-10T20:55:29.388Z,72.91
2018-12-10T20:58:56.555Z,72.74
2018-12-10T21:02:21.234Z,72.68
2018-12-10T21:05:51.852Z,73.04
2018-12-10T21:09:17.128Z,72.17
2018-12-10T21:12:43.801Z,72.99
2018-12-10T21:16:10.521Z,73.50
2018-12-10T21:19:35.366Z,73.51
2018-12-10T21:23:00.113Z,73.44
2018-12-10T21:26:25.076Z,74.09
2018-12-10T21:29:49.962Z,74.33
2018-12-10T21:33:14.769Z,74.22
2018-12-10T21:36:40.383Z,73.39
2018-12-10T21:40:06.283Z,74.17
2018-12-10T21:43:31.031Z,73.48
2018-12-10T21:46:55.841Z,74.17
2018-12-10T21:50:22.164Z,73.94
2018-12-10T21:53:48.045Z,74.06
2018-12-10T21:57:13.007Z,75.16
2018-12-10T22:00:38.072Z,73.79
2018-12-10T22:04:03.304Z,73.97
2018-12-10T22:07:28.159Z,73.80
2018-12-10T22:10:52.952Z,74.00
2018-12-10T22:14:20.714Z,73.86
2018-12-10T22:17:46.364Z,74.67
2018-12-10T22:21:12.245Z,74.47
2018-12-10T22:24:38.188Z,76.49
2018-12-10T22:28:02.944Z,76.08
2018-12-10T22:31:27.705Z,75.35
2018-12-10T22:34:52.960Z,76.11
2018-12-10T22:38:17.653Z,75.72
2018-12-10T22:41:42.402Z,75.95
2018-12-10T22:45:07.686Z,77.03
2018-12-10T22:48:32.468Z,75.79
2018-12-10T22:51:57.205Z,75.24
2018-12-10T22:55:21.968Z,76.52
2018-12-10T22:58:46.692Z,75.21
2018-12-10T23:02:11.440Z,77.21
2018-12-10T23:05:36.679Z,76.52
2018-12-10T23:09:03.862Z,75.52
2018-12-10T23:12:28.999Z,75.79
2018-12-10T23:15:53.859Z,76.87
2018-12-10T23:19:18.694Z,76.14
2018-12-10T23:22:43.363Z,76.17
2018-12-10T23:26:08.181Z,76.81
2018-12-10T23:29:36.016Z,76.43
2018-12-10T23:33:00.771Z,76.64
2018-12-10T23:36:25.468Z,76.44
2018-12-10T23:39:50.161Z,77.39
2018-12-10T23:43:20.164Z,76.02
2018-12-10T23:46:45.128Z,76.54
2018-12-10T23:50:09.856Z,75.92
2018-12-10T23:53:34.579Z,77.35
2018-12-10T23:56:59.286Z,77.13
