createdAt,value
2018-06-02T00:00:19.300Z,91.00
2018-06-02T00:02:47.674Z,91.50
2018-06-02T00:05:16.027Z,91.80
2018-06-02T00:07:44.344Z,91.70
2018-06-02T00:10:13.429Z,91.50
2018-06-02T00:12:41.856Z,91.50
2018-06-02T00:15:10.172Z,91.00
2018-06-02T00:17:38.474Z,91.80
2018-06-02T00:20:07.560Z,92.10
2018-06-02T00:22:36.638Z,92.30
2018-06-02T00:25:04.969Z,92.30
2018-06-02T00:27:33.285Z,92.40
2018-06-02T00:30:01.589Z,92.40
2018-06-02T00:32:30.648Z,92.10
2018-06-02T00:34:58.956Z,92.10
2018-06-02T00:37:28.030Z,92.10
2018-06-02T00:39:56.341Z,92.00
2018-06-02T00:42:24.666Z,92.30
2018-06-02T00:44:52.987Z,92.50
2018-06-02T00:47:22.064Z,92.20
2018-06-02T00:49:51.150Z,92.00
2018-06-02T00:52:19.511Z,91.90
2018-06-02T00:55:05.571Z,91.90
2018-06-02T00:57:33.873Z,91.40
2018-06-02T01:00:02.168Z,91.60
2018-06-02T01:02:30.465Z,91.70
2018-06-02T01:04:59.551Z,91.50
2018-06-02T01:07:27.966Z,91.50
2018-06-02T01:09:56.641Z,92.00
2018-06-02T01:12:24.959Z,91.90
2018-06-02T01:14:53.271Z,91.80
2018-06-02T01:17:22.341Z,92.00
2018-06-02T01:19:50.680Z,91.70
2018-06-02T01:22:18.976Z,91.90
2018-06-02T01:24:47.285Z,92.50
2018-06-02T01:27:15.611Z,92.80
2018-06-02T01:29:43.902Z,93.00
2018-06-02T01:32:12.241Z,93.20
2018-06-02T01:34:40.558Z,93.50
2018-06-02T01:37:08.896Z,93.60
2018-06-02T01:39:38.427Z,93.60
2018-06-02T01:42:06.752Z,93.60
2018-06-02T01:44:35.093Z,93.50
2018-06-02T01:47:04.164Z,93.70
2018-06-02T01:49:32.545Z,93.70
2018-06-02T01:52:01.068Z,94.10
2018-06-02T01:54:29.383Z,94.40
2018-06-02T01:56:58.497Z,95.00
2018-06-02T01:59:26.805Z,94.90
2018-06-02T02:01:55.881Z,95.20
2018-06-02T02:04:24.759Z,95.20
2018-06-02T02:06:53.243Z,95.30
2018-06-02T02:09:21.557Z,95.30
2018-06-02T02:11:49.867Z,95.30
2018-06-02T02:14:18.936Z,95.50
2018-06-02T02:16:47.240Z,95.50
2018-06-02T02:19:15.549Z,95.80
2018-06-02T02:21:43.851Z,95.80
2018-06-02T02:24:12.376Z,95.70
2018-06-02T02:26:40.699Z,95.70
2018-06-02T02:29:09.083Z,95.60
2018-06-02T02:31:37.402Z,95.60
2018-06-02T02:34:05.706Z,95.60
2018-06-02T02:36:34.030Z,95.80
2018-06-02T02:39:02.335Z,95.80
2018-06-02T02:41:30.647Z,96.10
2018-06-02T02:43:58.969Z,95.50
2018-06-02T02:46:28.120Z,95.40
2018-06-02T02:48:56.867Z,95.40
2018-06-02T02:51:25.223Z,95.30
2018-06-02T02:53:54.363Z,95.30
2018-06-02T02:56:22.665Z,95.30
2018-06-02T02:58:50.964Z,95.30
2018-06-02T03:01:19.277Z,95.30
2018-06-02T03:03:47.598Z,95.30
2018-06-02T03:06:15.921Z,95.20
2018-06-02T03:08:44.991Z,95.30
2018-06-02T03:11:13.389Z,95.30
2018-06-02T03:13:41.644Z,95.50
2018-06-02T03:16:09.970Z,95.40
2018-06-02T03:18:39.183Z,95.80
2018-06-02T03:21:07.485Z,95.50
2018-06-02T03:23:35.833Z,95.50
2018-06-02T03:26:04.182Z,95.50
2018-06-02T03:28:32.509Z,95.60
2018-06-02T03:31:00.816Z,95.60
2018-06-02T03:33:29.883Z,95.70
2018-06-02T03:35:58.468Z,95.60
2018-06-02T03:38:26.872Z,95.60
2018-06-02T03:40:55.937Z,95.60
2018-06-02T03:43:24.438Z,95.60
2018-06-02T03:45:53.507Z,95.50
2018-06-02T03:48:21.823Z,95.50
2018-06-02T03:50:50.892Z,95.40
2018-06-02T03:53:19.215Z,95.40
2018-06-02T03:55:47.531Z,95.40
2018-06-02T03:58:15.851Z,95.50
2018-06-02T04:00:44.170Z,95.50
2018-06-02T04:03:12.479Z,95.40
2018-06-02T04:05:40.796Z,95.40
2018-06-02T04:08:09.119Z,95.40
2018-06-02T04:10:37.435Z,95.00
2018-06-02T04:13:05.751Z,94.90
2018-06-02T04:15:34.165Z,94.90
2018-06-02T04:18:03.243Z,94.80
2018-06-02T04:20:31.552Z,94.80
2018-06-02T04:23:01.298Z,94.40
2018-06-02T04:25:29.605Z,94.40
2018-06-02T04:27:57.925Z,94.40
2018-06-02T04:30:26.229Z,94.30
2018-06-02T04:32:54.542Z,94.30
2018-06-02T04:35:22.848Z,94.30
2018-06-02T04:37:51.176Z,94.30
2018-06-02T04:40:20.290Z,94.20
2018-06-02T04:42:48.601Z,94.10
2018-06-02T04:45:16.935Z,94.00
2018-06-02T04:47:45.260Z,93.90
2018-06-02T04:50:13.587Z,93.70
2018-06-02T04:52:41.918Z,93.40
2018-06-02T04:55:10.222Z,93.30
2018-06-02T04:57:39.216Z,93.10
2018-06-02T05:00:07.542Z,93.50
2018-06-02T05:02:36.632Z,93.50
2018-06-02T05:05:05.747Z,93.60
2018-06-02T05:07:34.072Z,93.60
2018-06-02T05:10:03.105Z,93.50
2018-06-02T05:12:31.437Z,93.50
2018-06-02T05:14:59.746Z,93.50
2018-06-02T05:17:28.835Z,93.50
2018-06-02T05:19:57.916Z,93.50
2018-06-02T05:22:26.224Z,93.50
2018-06-02T05:24:54.512Z,93.50
2018-06-02T05:27:22.844Z,93.40
2018-06-02T05:29:51.918Z,93.50
2018-06-02T05:32:20.251Z,93.50
2018-06-02T05:34:48.574Z,93.50
2018-06-02T05:37:16.892Z,93.70
2018-06-02T05:39:45.970Z,94.00
2018-06-02T05:42:14.301Z,94.00
2018-06-02T05:44:42.605Z,94.00
2018-06-02T05:47:10.931Z,94.10
2018-06-02T05:49:39.423Z,94.00
2018-06-02T05:52:07.755Z,94.00
2018-06-02T05:54:36.944Z,93.90
2018-06-02T05:57:05.845Z,93.80
2018-06-02T05:59:34.958Z,93.90
2018-06-02T06:02:04.306Z,93.50
2018-06-02T06:04:32.632Z,93.50
2018-06-02T06:07:01.717Z,93.50
2018-06-02T06:09:30.099Z,93.50
2018-06-02T06:11:59.191Z,93.60
2018-06-02T06:14:28.273Z,93.30
2018-06-02T06:16:57.389Z,93.60
2018-06-02T06:19:26.663Z,93.40
2018-06-02T06:21:55.000Z,93.40
2018-06-02T06:24:23.350Z,93.30
2018-06-02T06:26:51.695Z,93.10
2018-06-02T06:29:20.000Z,93.40
2018-06-02T06:31:49.093Z,93.00
2018-06-02T06:34:18.215Z,92.90
2018-06-02T06:36:46.573Z,92.90
2018-06-02T06:39:14.893Z,92.80
2018-06-02T06:41:43.209Z,93.00
2018-06-02T06:44:12.341Z,92.80
2018-06-02T06:46:40.649Z,92.80
2018-06-02T06:49:09.476Z,92.30
2018-06-02T06:51:37.959Z,92.30
2018-06-02T06:54:06.312Z,92.00
2018-06-02T06:56:34.635Z,91.90
2018-06-02T06:59:02.962Z,91.50
2018-06-02T07:01:31.926Z,91.40
2018-06-02T07:04:00.286Z,90.90
2018-06-02T07:06:28.620Z,90.70
2018-06-02T07:08:57.740Z,91.10
2018-06-02T07:11:26.075Z,91.10
2018-06-02T07:13:54.410Z,90.40
2018-06-02T07:16:22.967Z,90.30
2018-06-02T07:18:51.289Z,89.60
2018-06-02T07:21:19.759Z,88.10
2018-06-02T07:23:48.114Z,86.00
2018-06-02T07:26:16.800Z,88.50
2018-06-02T07:28:45.129Z,88.30
2018-06-02T07:31:13.471Z,88.20
2018-06-02T07:33:41.942Z,88.10
2018-06-02T07:36:10.341Z,88.60
2018-06-02T07:38:38.852Z,89.10
2018-06-02T07:41:07.183Z,88.10
2018-06-02T07:43:35.536Z,88.30
2018-06-02T07:46:03.873Z,87.90
2018-06-02T07:48:33.043Z,88.70
2018-06-02T07:51:01.827Z,88.50
2018-06-02T07:53:30.217Z,88.20
2018-06-02T07:55:58.543Z,87.60
2018-06-02T07:58:27.945Z,86.70
2018-06-02T08:00:57.028Z,84.60
2018-06-02T08:03:25.365Z,84.50
2018-06-02T08:05:53.699Z,86.20
2018-06-02T08:08:22.158Z,87.00
2018-06-02T08:10:51.258Z,86.70
2018-06-02T08:13:20.361Z,86.20
2018-06-02T08:15:49.488Z,86.70
2018-06-02T08:18:17.865Z,86.70
2018-06-02T08:20:46.167Z,87.00
2018-06-02T08:23:14.521Z,87.70
2018-06-02T08:25:42.881Z,86.00
2018-06-02T08:28:11.186Z,84.80
2018-06-02T08:30:40.529Z,85.20
2018-06-02T08:33:08.904Z,84.60
2018-06-02T08:35:37.223Z,83.80
2018-06-02T08:38:05.570Z,83.30
2018-06-02T08:40:34.723Z,83.20
2018-06-02T08:43:03.805Z,83.90
2018-06-02T08:45:32.174Z,83.80
2018-06-02T08:48:00.507Z,85.20
2018-06-02T08:50:29.618Z,83.30
2018-06-02T08:52:58.696Z,82.20
2018-06-02T08:55:28.493Z,82.70
2018-06-02T08:57:56.888Z,81.90
2018-06-02T09:00:26.474Z,81.20
2018-06-02T09:02:55.589Z,80.80
2018-06-02T09:05:24.715Z,80.90
2018-06-02T09:07:53.073Z,80.90
2018-06-02T09:10:21.409Z,80.60
2018-06-02T09:12:49.716Z,82.70
2018-06-02T09:15:18.810Z,81.90
2018-06-02T09:17:47.907Z,82.30
2018-06-02T09:20:17.058Z,80.10
2018-06-02T09:22:45.360Z,80.20
2018-06-02T09:25:13.722Z,81.10
2018-06-02T09:27:42.174Z,81.90
2018-06-02T09:30:10.487Z,80.60
2018-06-02T09:32:38.809Z,80.40
2018-06-02T09:35:07.168Z,79.90
2018-06-02T09:37:35.480Z,80.70
2018-06-02T09:40:03.824Z,80.30
2018-06-02T09:42:32.165Z,79.20
2018-06-02T09:45:00.500Z,79.20
2018-06-02T09:47:29.212Z,78.50
2018-06-02T09:49:57.529Z,78.00
2018-06-02T09:52:26.509Z,75.40
2018-06-02T09:54:54.831Z,74.60
2018-06-02T09:57:23.171Z,75.10
2018-06-02T09:59:52.293Z,75.30
2018-06-02T10:02:20.629Z,74.40
2018-06-02T10:04:48.945Z,74.50
2018-06-02T10:07:17.260Z,74.50
2018-06-02T10:09:45.590Z,74.60
2018-06-02T10:12:13.926Z,75.20
2018-06-02T10:14:42.242Z,74.00
2018-06-02T10:17:11.405Z,73.80
2018-06-02T10:19:39.702Z,73.80
2018-06-02T10:22:08.850Z,72.70
2018-06-02T10:24:37.394Z,72.70
2018-06-02T10:27:06.566Z,69.00
2018-06-02T10:29:35.009Z,68.90
2018-06-02T10:32:03.340Z,70.10
2018-06-02T10:34:32.429Z,72.60
2018-06-02T10:37:01.526Z,72.00
2018-06-02T10:39:30.869Z,73.00
2018-06-02T10:41:59.203Z,73.00
2018-06-02T10:44:28.293Z,71.50
2018-06-02T10:46:57.382Z,67.40
2018-06-02T10:49:26.962Z,69.00
2018-06-02T10:51:55.296Z,68.90
2018-06-02T10:54:23.815Z,68.50
2018-06-02T10:56:52.135Z,69.50
2018-06-02T10:59:21.293Z,65.40
2018-06-02T11:01:49.664Z,65.40
2018-06-02T11:04:17.995Z,65.80
2018-06-02T11:06:46.324Z,65.00
2018-06-02T11:09:14.611Z,68.10
2018-06-02T11:11:43.730Z,66.20
2018-06-02T11:14:12.816Z,67.90
2018-06-02T11:16:41.910Z,68.60
2018-06-02T11:19:11.003Z,66.40
2018-06-02T11:21:40.720Z,67.30
2018-06-02T11:24:09.826Z,68.50
2018-06-02T11:26:39.175Z,67.90
2018-06-02T11:29:07.532Z,67.80
2018-06-02T11:31:36.204Z,69.00
2018-06-02T11:34:04.522Z,68.20
2018-06-02T11:36:32.861Z,65.10
2018-06-02T11:39:01.169Z,66.00
2018-06-02T11:41:30.232Z,65.50
2018-06-02T11:43:58.562Z,63.20
2018-06-02T11:46:27.079Z,64.50
2018-06-02T11:48:55.426Z,64.90
2018-06-02T11:51:23.788Z,66.90
2018-06-02T11:53:52.082Z,67.30
2018-06-02T11:56:20.427Z,67.40
2018-06-02T11:58:48.733Z,67.00
2018-06-02T12:01:17.040Z,67.40
2018-06-02T12:03:45.352Z,69.10
2018-06-02T12:06:13.715Z,68.20
2018-06-02T12:08:42.054Z,68.90
2018-06-02T12:11:11.229Z,69.00
2018-06-02T12:13:39.643Z,69.00
2018-06-02T12:16:07.972Z,67.70
2018-06-02T12:18:37.695Z,67.30
2018-06-02T12:21:06.074Z,67.30
2018-06-02T12:23:35.162Z,68.00
2018-06-02T12:26:03.515Z,68.00
2018-06-02T12:28:31.876Z,67.70
2018-06-02T12:31:00.189Z,65.40
2018-06-02T12:33:28.594Z,65.20
2018-06-02T12:35:57.686Z,66.40
2018-06-02T12:38:26.016Z,66.30
2018-06-02T12:40:54.335Z,64.80
2018-06-02T12:43:23.441Z,63.90
2018-06-02T12:45:52.522Z,65.80
2018-06-02T12:48:21.592Z,66.80
2018-06-02T12:50:49.946Z,66.70
2018-06-02T12:53:18.308Z,67.10
2018-06-02T12:55:47.416Z,68.00
2018-06-02T12:58:15.746Z,68.00
2018-06-02T13:00:44.877Z,75.20
2018-06-02T13:03:13.194Z,75.00
2018-06-02T13:05:41.594Z,78.50
2018-06-02T13:08:09.913Z,79.60
2018-06-02T13:10:38.416Z,80.10
2018-06-02T13:13:08.517Z,87.00
2018-06-02T13:15:36.808Z,87.00
2018-06-02T13:18:05.134Z,88.80
2018-06-02T13:20:34.187Z,88.90
2018-06-02T13:23:03.273Z,87.10
2018-06-02T13:25:31.586Z,87.80
2018-06-02T13:27:59.936Z,85.70
2018-06-02T13:30:28.256Z,88.80
2018-06-02T13:32:57.354Z,90.40
2018-06-02T13:35:25.712Z,90.40
2018-06-02T13:37:54.829Z,91.90
2018-06-02T13:40:23.185Z,91.60
2018-06-02T13:42:51.533Z,92.50
2018-06-02T13:45:19.856Z,92.10
2018-06-02T13:47:48.929Z,91.30
2018-06-02T13:50:17.261Z,91.30
2018-06-02T13:52:45.593Z,91.20
2018-06-02T13:55:14.670Z,91.60
2018-06-02T13:57:43.697Z,91.60
2018-06-02T14:00:12.049Z,92.40
2018-06-02T14:02:41.404Z,91.70
2018-06-02T14:05:09.716Z,91.60
2018-06-02T14:07:38.091Z,91.90
2018-06-02T14:10:06.401Z,92.00
2018-06-02T14:12:34.760Z,91.50
2018-06-02T14:15:03.052Z,91.60
2018-06-02T14:17:31.393Z,91.60
2018-06-02T14:19:59.710Z,92.30
2018-06-02T14:22:28.294Z,92.40
2018-06-02T14:24:56.612Z,92.50
2018-06-02T14:27:24.942Z,92.40
2018-06-02T14:29:53.264Z,92.10
2018-06-02T14:32:21.598Z,92.60
2018-06-02T14:34:49.920Z,93.20
2018-06-02T14:37:18.292Z,92.80
2018-06-02T14:39:46.601Z,93.10
2018-06-02T14:42:14.906Z,93.40
2018-06-02T14:44:43.401Z,93.60
2018-06-02T14:47:11.816Z,92.50
2018-06-02T14:49:40.156Z,91.40
2018-06-02T14:52:08.464Z,92.10
2018-06-02T14:54:36.797Z,92.80
2018-06-02T14:57:05.128Z,93.00
2018-06-02T14:59:33.466Z,93.20
2018-06-02T15:02:01.776Z,93.50
2018-06-02T15:04:30.149Z,93.30
2018-06-02T15:06:58.452Z,92.90
2018-06-02T15:09:26.769Z,93.10
2018-06-02T15:11:55.113Z,93.20
2018-06-02T15:14:24.193Z,92.60
2018-06-02T15:16:52.500Z,92.60
2018-06-02T15:19:21.593Z,93.20
2018-06-02T15:21:50.672Z,92.60
2018-06-02T15:24:19.785Z,92.90
2018-06-02T15:26:48.537Z,92.80
2018-06-02T15:29:16.878Z,92.70
2018-06-02T15:31:45.227Z,92.70
2018-06-02T15:34:13.581Z,92.70
2018-06-02T15:36:42.840Z,93.00
2018-06-02T15:39:11.138Z,93.00
2018-06-02T15:41:39.451Z,92.70
2018-06-02T15:44:07.771Z,92.70
2018-06-02T15:46:36.080Z,93.00
2018-06-02T15:49:04.422Z,92.90
2018-06-02T15:51:32.742Z,93.10
2018-06-02T15:54:01.881Z,93.20
2018-06-02T15:56:30.198Z,93.10
2018-06-02T15:58:58.525Z,93.00
2018-06-02T16:01:27.146Z,93.00
2018-06-02T16:03:55.455Z,92.90
2018-06-02T16:06:24.523Z,93.20
2018-06-02T16:08:52.860Z,93.10
2018-06-02T16:11:21.175Z,93.20
2018-06-02T16:13:50.232Z,93.30
2018-06-02T16:16:18.541Z,93.10
2018-06-02T16:18:46.883Z,92.90
2018-06-02T16:21:15.193Z,92.90
2018-06-02T16:23:43.512Z,92.90
2018-06-02T16:26:12.576Z,93.00
2018-06-02T16:28:41.651Z,92.30
2018-06-02T16:31:09.992Z,92.30
2018-06-02T16:33:38.930Z,92.70
2018-06-02T16:36:07.236Z,92.70
2018-06-02T16:38:36.319Z,93.10
2018-06-02T16:41:04.666Z,93.10
2018-06-02T16:43:33.022Z,93.00
2018-06-02T16:46:01.333Z,93.20
2018-06-02T16:48:29.664Z,93.50
2018-06-02T16:50:57.986Z,93.50
2018-06-02T16:53:27.088Z,93.00
2018-06-02T16:55:55.406Z,92.90
2018-06-02T16:58:23.799Z,93.00
2018-06-02T17:00:52.618Z,92.60
2018-06-02T17:03:20.940Z,92.10
2018-06-02T17:05:50.024Z,92.90
2018-06-02T17:08:18.362Z,92.90
2018-06-02T17:10:46.730Z,93.60
2018-06-02T17:13:15.122Z,94.00
2018-06-02T17:15:43.524Z,94.40
2018-06-02T17:18:11.860Z,94.80
2018-06-02T17:20:40.192Z,95.10
2018-06-02T17:23:09.271Z,94.80
2018-06-02T17:25:38.382Z,95.00
2018-06-02T17:28:07.480Z,95.20
2018-06-02T17:30:35.807Z,95.20
2018-06-02T17:33:04.127Z,95.10
2018-06-02T17:35:33.276Z,95.30
2018-06-02T17:38:01.590Z,95.30
2018-06-02T17:40:30.091Z,95.30
2018-06-02T17:42:59.249Z,95.30
2018-06-02T17:45:27.573Z,95.40
2018-06-02T17:47:55.940Z,95.40
2018-06-02T17:50:24.275Z,95.40
2018-06-02T17:52:52.649Z,95.60
2018-06-02T17:55:20.971Z,95.70
2018-06-02T17:57:49.279Z,95.70
2018-06-02T18:00:17.593Z,95.90
2018-06-02T18:02:45.921Z,95.80
2018-06-02T18:05:14.263Z,96.10
2018-06-02T18:07:43.344Z,95.80
2018-06-02T18:10:12.504Z,96.00
2018-06-02T18:12:41.030Z,96.00
2018-06-02T18:15:09.371Z,96.00
2018-06-02T18:17:37.699Z,95.90
2018-06-02T18:20:06.049Z,95.80
2018-06-02T18:22:34.457Z,96.10
2018-06-02T18:25:02.770Z,96.00
2018-06-02T18:27:31.070Z,95.90
2018-06-02T18:29:59.396Z,96.20
2018-06-02T18:32:27.690Z,96.20
2018-06-02T18:34:56.804Z,96.60
2018-06-02T18:37:25.140Z,96.30
2018-06-02T18:39:53.510Z,96.00
2018-06-02T18:42:21.868Z,95.80
2018-06-02T18:44:50.956Z,96.10
2018-06-02T18:47:20.037Z,96.30
2018-06-02T18:49:48.350Z,96.20
2018-06-02T18:52:16.662Z,96.10
2018-06-02T18:54:45.012Z,96.20
2018-06-02T18:57:13.327Z,96.00
2018-06-02T18:59:41.637Z,96.00
2018-06-02T19:02:10.709Z,96.10
2018-06-02T19:04:39.056Z,96.00
2018-06-02T19:07:07.366Z,96.00
2018-06-02T19:09:35.680Z,95.90
2018-06-02T19:12:04.034Z,96.00
2018-06-02T19:14:33.127Z,95.40
2018-06-02T19:17:01.437Z,95.40
2018-06-02T19:19:29.865Z,95.50
2018-06-02T19:21:59.004Z,95.40
2018-06-02T19:24:27.314Z,95.40
2018-06-02T19:26:55.649Z,95.60
2018-06-02T19:29:24.759Z,95.40
2018-06-02T19:31:53.078Z,95.40
2018-06-02T19:34:21.378Z,95.40
2018-06-02T19:36:49.688Z,95.40
2018-06-02T19:39:17.987Z,95.90
2018-06-02T19:41:46.323Z,95.80
2018-06-02T19:44:15.446Z,96.10
2018-06-02T19:46:43.765Z,96.10
2018-06-02T19:49:12.065Z,96.30
2018-06-02T19:51:41.266Z,95.70
2018-06-02T19:54:10.803Z,95.40
2018-06-02T19:56:39.138Z,95.40
2018-06-02T19:59:08.215Z,95.10
2018-06-02T20:01:36.643Z,95.10
2018-06-02T20:04:05.278Z,94.90
2018-06-02T20:06:33.593Z,95.10
2018-06-02T20:09:01.893Z,94.80
2018-06-02T20:11:30.909Z,94.80
2018-06-02T20:13:59.212Z,95.00
2018-06-02T20:16:27.799Z,95.30
2018-06-02T20:18:56.869Z,95.70
2018-06-02T20:21:25.180Z,96.00
2018-06-02T20:23:54.269Z,96.10
2018-06-02T20:26:23.380Z,96.30
2018-06-02T20:28:51.695Z,96.30
2018-06-02T20:31:20.011Z,96.30
2018-06-02T20:33:49.104Z,96.40
2018-06-02T20:36:18.188Z,96.40
2018-06-02T20:38:46.482Z,96.30
2018-06-02T20:41:15.559Z,96.30
2018-06-02T20:43:43.860Z,96.30
2018-06-02T20:46:12.934Z,95.90
2018-06-02T20:48:42.166Z,95.30
2018-06-02T20:51:10.776Z,95.30
2018-06-02T20:53:39.135Z,95.20
2018-06-02T20:56:07.610Z,95.20
2018-06-02T20:58:35.901Z,95.30
2018-06-02T21:01:04.249Z,95.30
2018-06-02T21:03:32.540Z,94.90
2018-06-02T21:06:00.856Z,94.90
2018-06-02T21:08:29.165Z,94.90
2018-06-02T21:10:58.247Z,94.90
2018-06-02T21:13:26.743Z,94.90
2018-06-02T21:15:55.836Z,95.10
2018-06-02T21:18:24.919Z,95.30
2018-06-02T21:20:53.256Z,95.30
2018-06-02T21:23:21.558Z,95.70
2018-06-02T21:25:49.870Z,95.40
2018-06-02T21:28:18.945Z,95.20
2018-06-02T21:30:47.253Z,95.20
2018-06-02T21:33:15.578Z,95.10
2018-06-02T21:35:43.876Z,95.20
2018-06-02T21:38:12.949Z,95.30
2018-06-02T21:40:41.257Z,95.30
2018-06-02T21:43:10.995Z,95.20
2018-06-02T21:45:40.133Z,95.20
2018-06-02T21:48:08.449Z,95.00
2018-06-02T21:50:36.775Z,95.00
2018-06-02T21:53:05.094Z,94.90
2018-06-02T21:55:34.158Z,94.70
2018-06-02T21:58:02.478Z,94.70
2018-06-02T22:00:30.810Z,95.00
2018-06-02T22:02:59.125Z,95.00
2018-06-02T22:05:27.428Z,95.00
2018-06-02T22:07:55.758Z,95.00
2018-06-02T22:10:24.815Z,94.60
2018-06-02T22:12:53.140Z,94.60
2018-06-02T22:15:21.444Z,94.80
2018-06-02T22:17:49.785Z,94.80
2018-06-02T22:20:19.339Z,95.00
2018-06-02T22:22:47.642Z,95.00
2018-06-02T22:25:15.944Z,95.00
2018-06-02T22:27:45.021Z,95.60
2018-06-02T22:30:14.113Z,95.60
2018-06-02T22:32:42.426Z,95.80
2018-06-02T22:35:10.742Z,96.10
2018-06-02T22:37:39.060Z,96.30
2018-06-02T22:40:08.140Z,96.20
2018-06-02T22:42:36.468Z,96.20
2018-06-02T22:45:04.784Z,96.20
2018-06-02T22:47:33.106Z,96.20
2018-06-02T22:50:01.455Z,96.40
2018-06-02T22:52:30.150Z,96.40
2018-06-02T22:54:59.207Z,96.70
2018-06-02T22:57:27.507Z,96.70
2018-06-02T22:59:55.851Z,96.60
2018-06-02T23:02:24.133Z,96.50
2018-06-02T23:04:52.425Z,96.60
2018-06-02T23:07:20.768Z,96.40
2018-06-02T23:09:49.135Z,96.30
2018-06-02T23:12:17.840Z,96.40
2018-06-02T23:14:46.199Z,96.40
2018-06-02T23:17:14.715Z,96.20
2018-06-02T23:19:43.012Z,96.00
2018-06-02T23:22:39.476Z,96.20
2018-06-02T23:25:07.773Z,96.60
2018-06-02T23:27:36.117Z,96.30
2018-06-02T23:30:05.241Z,96.20
2018-06-02T23:32:33.540Z,96.10
2018-06-02T23:35:01.840Z,96.00
2018-06-02T23:37:30.282Z,96.00
2018-06-02T23:39:58.593Z,95.80
2018-06-02T23:45:21.127Z,95.70
2018-06-02T23:47:50.643Z,95.20
2018-06-02T23:50:20.878Z,95.10
2018-06-02T23:52:50.418Z,95.60
2018-06-02T23:55:20.603Z,95.80
2018-06-02T23:57:50.133Z,96.10
