createdAt,value
2022-08-25T00:00:20.219Z,0.00
2022-08-25T00:01:20.257Z,0.00
2022-08-25T00:02:20.282Z,0.00
2022-08-25T00:03:20.223Z,0.00
2022-08-25T00:04:20.234Z,0.00
2022-08-25T00:05:20.251Z,0.00
2022-08-25T00:06:20.213Z,0.00
2022-08-25T00:07:20.297Z,0.00
2022-08-25T00:08:20.169Z,0.00
2022-08-25T00:09:20.182Z,0.00
2022-08-25T00:10:20.223Z,0.00
2022-08-25T00:11:20.179Z,0.00
2022-08-25T00:12:20.281Z,0.00
2022-08-25T00:13:20.155Z,0.00
2022-08-25T00:14:20.158Z,0.00
2022-08-25T00:15:20.149Z,0.00
2022-08-25T00:16:20.224Z,0.00
2022-08-25T00:17:20.135Z,0.00
2022-08-25T00:18:20.186Z,0.00
2022-08-25T00:19:20.126Z,0.00
2022-08-25T00:20:20.140Z,0.00
2022-08-25T00:21:20.099Z,0.00
2022-08-25T00:22:20.101Z,0.00
2022-08-25T00:23:20.325Z,0.00
2022-08-25T00:24:20.084Z,0.00
2022-08-25T00:25:20.086Z,0.00
2022-08-25T00:26:20.115Z,0.00
2022-08-25T00:27:20.067Z,0.00
2022-08-25T00:28:20.089Z,0.00
2022-08-25T00:29:20.186Z,0.00
2022-08-25T00:30:20.061Z,0.00
2022-08-25T00:31:20.105Z,0.00
2022-08-25T00:32:20.063Z,0.00
2022-08-25T00:33:20.058Z,0.00
2022-08-25T00:34:20.291Z,0.00
2022-08-25T00:35:20.050Z,0.00
2022-08-25T00:36:20.017Z,0.00
2022-08-25T00:37:20.063Z,0.00
2022-08-25T00:38:20.024Z,0.00
2022-08-25T00:39:20.016Z,0.00
2022-08-25T00:40:20.406Z,0.00
2022-08-25T00:41:20.019Z,0.00
2022-08-25T00:42:19.997Z,0.00
2022-08-25T00:43:19.986Z,0.00
2022-08-25T00:44:20.066Z,0.00
2022-08-25T00:45:19.995Z,0.00
2022-08-25T00:46:20.008Z,0.00
2022-08-25T00:47:19.970Z,0.00
2022-08-25T00:48:19.950Z,0.00
2022-08-25T00:49:24.782Z,0.00
2022-08-25T00:50:19.989Z,0.00
2022-08-25T00:51:19.968Z,0.00
2022-08-25T00:52:19.942Z,0.00
2022-08-25T00:53:19.936Z,0.00
2022-08-25T00:54:19.956Z,0.00
2022-08-25T00:55:19.959Z,0.00
2022-08-25T00:56:20.818Z,0.00
2022-08-25T00:57:19.930Z,0.00
2022-08-25T00:58:20.905Z,0.00
2022-08-25T00:59:19.899Z,0.00
2022-08-25T01:00:19.909Z,0.00
2022-08-25T01:01:20.682Z,0.00
2022-08-25T01:02:19.908Z,0.00
2022-08-25T01:03:19.916Z,0.00
2022-08-25T01:04:19.873Z,0.00
2022-08-25T01:05:19.875Z,0.00
2022-08-25T01:06:19.887Z,0.00
2022-08-25T01:07:19.853Z,0.00
2022-08-25T01:08:19.918Z,0.00
2022-08-25T01:09:19.846Z,0.00
2022-08-25T01:10:19.844Z,0.00
2022-08-25T01:11:19.870Z,0.00
2022-08-25T01:12:19.838Z,0.00
2022-08-25T01:13:19.826Z,0.00
2022-08-25T01:14:19.837Z,0.00
2022-08-25T01:15:19.799Z,0.00
2022-08-25T01:16:19.877Z,0.00
2022-08-25T01:17:19.809Z,0.00
2022-08-25T01:18:19.844Z,0.00
2022-08-25T01:19:19.816Z,0.00
2022-08-25T01:20:19.804Z,0.00
2022-08-25T01:21:20.721Z,0.00
2022-08-25T01:22:19.770Z,0.00
2022-08-25T01:23:19.764Z,0.00
2022-08-25T01:24:19.750Z,0.00
2022-08-25T01:25:19.772Z,0.00
2022-08-25T01:26:19.783Z,0.00
2022-08-25T01:27:19.736Z,0.00
2022-08-25T01:28:19.747Z,0.00
2022-08-25T01:29:19.737Z,0.00
2022-08-25T01:30:19.743Z,0.00
2022-08-25T01:31:24.119Z,0.00
2022-08-25T01:32:19.705Z,0.00
2022-08-25T01:33:19.702Z,0.00
2022-08-25T01:34:19.687Z,0.00
2022-08-25T01:35:19.705Z,0.00
2022-08-25T01:36:19.710Z,0.00
2022-08-25T01:37:19.681Z,0.00
2022-08-25T01:38:19.672Z,0.00
2022-08-25T01:39:19.692Z,0.00
2022-08-25T01:40:19.757Z,0.00
2022-08-25T01:41:19.665Z,0.00
2022-08-25T01:42:19.650Z,0.00
2022-08-25T01:43:19.638Z,0.00
2022-08-25T01:44:19.649Z,0.00
2022-08-25T01:45:19.658Z,0.00
2022-08-25T01:46:19.677Z,0.00
2022-08-25T01:47:19.615Z,0.00
2022-08-25T01:48:19.619Z,0.00
2022-08-25T01:49:19.606Z,0.00
2022-08-25T01:50:19.632Z,0.00
2022-08-25T01:51:19.607Z,0.00
2022-08-25T01:52:19.627Z,0.00
2022-08-25T01:53:19.597Z,0.00
2022-08-25T01:54:19.590Z,0.00
2022-08-25T01:55:19.584Z,0.00
2022-08-25T01:56:19.678Z,0.00
2022-08-25T01:57:19.557Z,0.00
2022-08-25T01:58:19.561Z,0.00
2022-08-25T01:59:24.031Z,0.00
2022-08-25T02:00:19.549Z,0.00
2022-08-25T02:01:19.650Z,0.00
2022-08-25T02:02:19.609Z,0.00
2022-08-25T02:03:19.635Z,0.00
2022-08-25T02:04:19.556Z,0.00
2022-08-25T02:05:23.323Z,0.00
2022-08-25T02:06:20.552Z,0.00
2022-08-25T02:07:19.554Z,0.00
2022-08-25T02:08:19.517Z,0.00
2022-08-25T02:09:19.500Z,0.00
2022-08-25T02:10:19.531Z,0.00
2022-08-25T02:11:19.481Z,0.00
2022-08-25T02:12:19.588Z,0.00
2022-08-25T02:13:19.477Z,0.00
2022-08-25T02:14:19.469Z,0.00
2022-08-25T02:15:19.459Z,0.00
2022-08-25T02:16:19.514Z,0.00
2022-08-25T02:17:20.481Z,0.00
2022-08-25T02:18:19.458Z,0.00
2022-08-25T02:19:19.446Z,0.00
2022-08-25T02:20:19.443Z,0.00
2022-08-25T02:21:19.431Z,0.00
2022-08-25T02:22:19.451Z,0.00
2022-08-25T02:23:19.482Z,0.00
2022-08-25T02:24:19.415Z,0.00
2022-08-25T02:25:19.417Z,0.00
2022-08-25T02:26:19.394Z,0.00
2022-08-25T02:27:19.435Z,0.00
2022-08-25T02:28:19.405Z,0.00
2022-08-25T02:29:19.394Z,0.00
2022-08-25T02:30:19.375Z,0.00
2022-08-25T02:31:19.370Z,0.00
2022-08-25T02:32:19.385Z,0.00
2022-08-25T02:33:19.386Z,0.00
2022-08-25T02:34:19.373Z,0.00
2022-08-25T02:35:19.348Z,0.00
2022-08-25T02:36:19.342Z,0.00
2022-08-25T02:37:19.355Z,0.00
2022-08-25T02:38:19.355Z,0.00
2022-08-25T02:39:19.316Z,0.00
2022-08-25T02:40:19.375Z,0.00
2022-08-25T02:41:19.323Z,0.00
2022-08-25T02:42:19.341Z,0.00
2022-08-25T02:43:19.311Z,0.00
2022-08-25T02:44:19.306Z,0.00
2022-08-25T02:45:19.300Z,0.00
2022-08-25T02:46:19.332Z,0.00
2022-08-25T02:47:19.303Z,0.00
2022-08-25T02:48:20.304Z,0.00
2022-08-25T02:49:19.276Z,0.00
2022-08-25T02:50:19.267Z,0.00
2022-08-25T02:51:20.268Z,0.00
2022-08-25T02:52:19.268Z,0.00
2022-08-25T02:53:19.253Z,0.00
2022-08-25T02:54:19.244Z,0.00
2022-08-25T02:55:19.275Z,0.00
2022-08-25T02:56:19.235Z,0.00
2022-08-25T02:57:19.244Z,0.00
2022-08-25T02:58:19.246Z,0.00
2022-08-25T02:59:19.236Z,0.00
2022-08-25T03:00:19.222Z,0.00
2022-08-25T03:01:19.224Z,0.00
2022-08-25T03:02:19.215Z,0.00
2022-08-25T03:03:19.219Z,0.00
2022-08-25T03:04:19.203Z,0.00
2022-08-25T03:05:19.189Z,0.00
2022-08-25T03:06:19.173Z,0.00
2022-08-25T03:07:19.180Z,0.00
2022-08-25T03:08:19.179Z,0.00
2022-08-25T03:09:19.178Z,0.00
2022-08-25T03:10:19.149Z,0.00
2022-08-25T03:11:19.159Z,0.00
2022-08-25T03:12:19.163Z,0.00
2022-08-25T03:13:19.277Z,0.00
2022-08-25T03:14:19.146Z,0.00
2022-08-25T03:15:19.136Z,0.00
2022-08-25T03:16:19.214Z,0.00
2022-08-25T03:17:19.110Z,0.00
2022-08-25T03:18:19.165Z,0.00
2022-08-25T03:19:19.115Z,0.00
2022-08-25T03:20:19.133Z,0.00
2022-08-25T03:21:19.100Z,0.00
2022-08-25T03:22:19.088Z,0.00
2022-08-25T03:23:19.086Z,0.00
2022-08-25T03:24:19.202Z,0.00
2022-08-25T03:25:23.895Z,0.00
2022-08-25T03:26:19.081Z,0.00
2022-08-25T03:27:19.054Z,0.00
2022-08-25T03:28:19.068Z,0.00
2022-08-25T03:29:19.102Z,0.00
2022-08-25T03:30:19.052Z,0.00
2022-08-25T03:31:19.071Z,0.00
2022-08-25T03:32:19.026Z,0.00
2022-08-25T03:33:19.035Z,0.00
2022-08-25T03:34:19.031Z,0.00
2022-08-25T03:35:19.126Z,0.00
2022-08-25T03:36:19.007Z,0.00
2022-08-25T03:37:18.993Z,0.00
2022-08-25T03:38:19.006Z,0.00
2022-08-25T03:39:19.017Z,0.00
2022-08-25T03:40:19.083Z,0.00
2022-08-25T03:41:19.703Z,0.00
2022-08-25T03:42:18.978Z,0.00
2022-08-25T03:43:18.959Z,0.00
2022-08-25T03:44:18.960Z,0.00
2022-08-25T03:45:18.958Z,0.00
2022-08-25T03:46:19.180Z,0.00
2022-08-25T03:47:18.964Z,0.00
2022-08-25T03:48:18.939Z,0.00
2022-08-25T03:49:18.950Z,0.00
2022-08-25T03:50:18.966Z,0.00
2022-08-25T03:51:19.020Z,0.00
2022-08-25T03:52:18.935Z,0.00
2022-08-25T03:53:18.927Z,0.00
2022-08-25T03:54:18.935Z,0.00
2022-08-25T03:55:18.911Z,0.00
2022-08-25T03:56:18.906Z,0.00
2022-08-25T03:57:18.914Z,0.00
2022-08-25T03:58:18.893Z,0.00
2022-08-25T03:59:18.869Z,0.00
2022-08-25T04:00:18.863Z,0.00
2022-08-25T04:01:19.229Z,0.00
2022-08-25T04:02:18.949Z,0.00
2022-08-25T04:03:18.897Z,0.00
2022-08-25T04:04:18.889Z,0.00
2022-08-25T04:05:18.849Z,0.00
2022-08-25T04:06:18.881Z,0.00
2022-08-25T04:07:18.845Z,0.00
2022-08-25T04:08:18.955Z,0.00
2022-08-25T04:09:18.835Z,0.00
2022-08-25T04:10:18.829Z,0.00
2022-08-25T04:11:18.811Z,0.00
2022-08-25T04:12:18.952Z,0.00
2022-08-25T04:13:18.837Z,0.00
2022-08-25T04:14:18.795Z,0.00
2022-08-25T04:15:19.778Z,0.00
2022-08-25T04:16:18.911Z,0.00
2022-08-25T04:17:19.789Z,0.00
2022-08-25T04:18:18.773Z,5.62
2022-08-25T04:19:18.817Z,5.62
2022-08-25T04:20:18.777Z,5.62
2022-08-25T04:21:18.790Z,5.62
2022-08-25T04:22:18.762Z,5.62
2022-08-25T04:23:18.748Z,5.62
2022-08-25T04:24:18.850Z,5.62
2022-08-25T04:25:18.744Z,5.62
2022-08-25T04:26:18.746Z,11.25
2022-08-25T04:27:18.734Z,11.25
2022-08-25T04:28:18.740Z,11.25
2022-08-25T04:29:18.728Z,11.25
2022-08-25T04:30:18.763Z,11.25
2022-08-25T04:31:18.760Z,11.25
2022-08-25T04:32:18.710Z,16.88
2022-08-25T04:33:18.700Z,16.88
2022-08-25T04:34:31.106Z,16.88
2022-08-25T04:35:19.798Z,16.88
2022-08-25T04:36:18.678Z,16.88
2022-08-25T04:37:18.692Z,22.50
2022-08-25T04:38:18.668Z,22.50
2022-08-25T04:39:18.658Z,22.50
2022-08-25T04:40:18.733Z,22.50
2022-08-25T04:41:19.695Z,28.12
2022-08-25T04:42:18.685Z,28.12
2022-08-25T04:43:18.661Z,28.12
2022-08-25T04:44:18.662Z,28.12
2022-08-25T04:45:18.637Z,33.75
2022-08-25T04:46:20.353Z,33.75
2022-08-25T04:47:18.626Z,33.75
2022-08-25T04:48:18.616Z,39.38
2022-08-25T04:49:18.633Z,39.38
2022-08-25T04:50:18.615Z,39.38
2022-08-25T04:51:18.604Z,45.00
2022-08-25T04:52:18.612Z,45.00
2022-08-25T04:53:18.588Z,45.00
2022-08-25T04:54:18.665Z,50.62
2022-08-25T04:55:18.562Z,50.62
2022-08-25T04:56:18.580Z,50.62
2022-08-25T04:57:18.575Z,56.25
2022-08-25T04:58:18.562Z,56.25
2022-08-25T04:59:18.553Z,56.25
2022-08-25T05:00:18.542Z,61.88
2022-08-25T05:01:18.632Z,61.88
2022-08-25T05:02:18.590Z,67.50
2022-08-25T05:03:18.544Z,67.50
2022-08-25T05:04:28.328Z,67.50
2022-08-25T05:05:19.514Z,73.12
2022-08-25T05:06:18.512Z,73.12
2022-08-25T05:07:18.503Z,73.12
2022-08-25T05:08:18.524Z,78.75
2022-08-25T05:09:19.775Z,78.75
2022-08-25T05:10:18.497Z,78.75
2022-08-25T05:11:18.473Z,84.38
2022-08-25T05:12:18.479Z,84.38
2022-08-25T05:13:18.489Z,90.00
2022-08-25T05:14:18.490Z,90.00
2022-08-25T05:15:18.488Z,90.00
2022-08-25T05:16:18.522Z,95.62
2022-08-25T05:17:18.458Z,95.62
2022-08-25T05:18:18.479Z,95.62
2022-08-25T05:19:18.567Z,101.25
2022-08-25T05:20:18.442Z,101.25
2022-08-25T05:21:18.433Z,106.88
2022-08-25T05:22:18.883Z,106.88
2022-08-25T05:23:18.429Z,106.88
2022-08-25T05:24:18.413Z,112.50
2022-08-25T05:25:18.474Z,112.50
2022-08-25T05:26:20.318Z,118.12
2022-08-25T05:27:18.428Z,118.12
2022-08-25T05:28:18.408Z,123.75
2022-08-25T05:29:18.396Z,123.75
2022-08-25T05:30:18.402Z,129.38
2022-08-25T05:31:18.422Z,129.38
2022-08-25T05:32:18.397Z,129.38
2022-08-25T05:33:18.404Z,129.38
2022-08-25T05:34:18.377Z,129.38
2022-08-25T05:35:18.361Z,135.00
2022-08-25T05:36:18.405Z,135.00
2022-08-25T05:37:18.346Z,140.62
2022-08-25T05:38:18.369Z,146.25
2022-08-25T05:39:18.335Z,146.25
2022-08-25T05:40:19.378Z,146.25
2022-08-25T05:41:18.439Z,151.88
2022-08-25T05:42:18.316Z,151.88
2022-08-25T05:43:18.326Z,157.50
2022-08-25T05:44:21.105Z,163.12
2022-08-25T05:45:20.561Z,163.12
2022-08-25T05:46:18.411Z,168.75
2022-08-25T05:47:18.318Z,174.38
2022-08-25T05:48:18.291Z,180.00
2022-08-25T05:49:18.290Z,191.25
2022-08-25T05:50:18.262Z,202.50
2022-08-25T05:51:18.296Z,241.88
2022-08-25T05:52:20.225Z,258.75
2022-08-25T05:53:19.264Z,236.25
2022-08-25T05:54:18.274Z,225.00
2022-08-25T05:55:18.253Z,219.38
2022-08-25T05:56:18.238Z,241.88
2022-08-25T05:57:19.331Z,230.62
2022-08-25T05:58:18.225Z,202.50
2022-08-25T05:59:18.270Z,202.50
2022-08-25T06:00:18.211Z,208.12
2022-08-25T06:01:18.264Z,213.75
2022-08-25T06:02:18.215Z,219.38
2022-08-25T06:03:18.318Z,225.00
2022-08-25T06:04:18.232Z,230.62
2022-08-25T06:05:18.201Z,236.25
2022-08-25T06:06:18.808Z,236.25
2022-08-25T06:07:18.174Z,230.62
2022-08-25T06:08:18.294Z,230.62
2022-08-25T06:09:18.196Z,236.25
2022-08-25T06:10:18.170Z,247.50
2022-08-25T06:11:18.176Z,236.25
2022-08-25T06:12:18.153Z,241.88
2022-08-25T06:13:18.148Z,247.50
2022-08-25T06:14:19.263Z,247.50
2022-08-25T06:15:18.133Z,241.88
2022-08-25T06:16:18.201Z,241.88
2022-08-25T06:17:18.128Z,247.50
2022-08-25T06:18:18.118Z,253.12
2022-08-25T06:19:18.148Z,253.12
2022-08-25T06:20:18.131Z,264.38
2022-08-25T06:21:18.112Z,309.38
2022-08-25T06:22:18.119Z,641.25
2022-08-25T06:23:18.109Z,641.25
2022-08-25T06:24:18.096Z,309.38
2022-08-25T06:25:18.193Z,286.88
2022-08-25T06:26:20.964Z,320.62
2022-08-25T06:27:18.073Z,483.75
2022-08-25T06:28:18.076Z,708.75
2022-08-25T06:29:18.079Z,675.00
2022-08-25T06:30:24.057Z,421.88
2022-08-25T06:31:19.248Z,320.62
2022-08-25T06:32:18.084Z,309.38
2022-08-25T06:33:18.032Z,320.62
2022-08-25T06:34:18.044Z,337.50
2022-08-25T06:35:18.036Z,450.00
2022-08-25T06:36:18.035Z,720.00
2022-08-25T06:37:20.384Z,1051.88
2022-08-25T06:38:17.990Z,1265.62
2022-08-25T06:39:18.001Z,1282.50
2022-08-25T06:40:18.042Z,1310.62
2022-08-25T06:41:18.023Z,1366.88
2022-08-25T06:42:18.002Z,1456.88
2022-08-25T06:43:17.975Z,1524.38
2022-08-25T06:44:18.008Z,1591.88
2022-08-25T06:45:17.987Z,1665.00
2022-08-25T06:46:18.029Z,1800.00
2022-08-25T06:47:18.043Z,1890.00
2022-08-25T06:48:17.970Z,1918.12
2022-08-25T06:49:17.945Z,1743.75
2022-08-25T06:50:18.940Z,1575.00
2022-08-25T06:51:17.943Z,1389.38
2022-08-25T06:52:17.963Z,1333.12
2022-08-25T06:53:17.928Z,1293.75
2022-08-25T06:54:17.923Z,1310.62
2022-08-25T06:55:17.905Z,1445.62
2022-08-25T06:56:17.912Z,1237.50
2022-08-25T06:57:18.016Z,1350.00
2022-08-25T06:58:17.893Z,1726.88
2022-08-25T06:59:17.909Z,1726.88
2022-08-25T07:00:17.886Z,1811.25
2022-08-25T07:01:19.883Z,1906.88
2022-08-25T07:02:22.233Z,2238.75
2022-08-25T07:03:17.992Z,2176.88
2022-08-25T07:04:17.924Z,1816.88
2022-08-25T07:05:27.278Z,1535.62
2022-08-25T07:06:18.877Z,1366.88
2022-08-25T07:07:17.935Z,1350.00
2022-08-25T07:08:17.974Z,1350.00
2022-08-25T07:09:17.842Z,1378.12
2022-08-25T07:10:19.529Z,1366.88
2022-08-25T07:11:17.846Z,1338.75
2022-08-25T07:12:17.824Z,1378.12
2022-08-25T07:13:17.816Z,1372.50
2022-08-25T07:14:17.921Z,1389.38
2022-08-25T07:15:20.470Z,1389.38
2022-08-25T07:16:18.861Z,1434.38
2022-08-25T07:17:17.819Z,1451.25
2022-08-25T07:18:17.793Z,1451.25
2022-08-25T07:19:17.819Z,1462.50
2022-08-25T07:20:19.141Z,1462.50
2022-08-25T07:21:20.646Z,1479.38
2022-08-25T07:22:17.760Z,1423.12
2022-08-25T07:23:17.776Z,1468.12
2022-08-25T07:24:17.776Z,1563.75
2022-08-25T07:25:18.059Z,1783.12
2022-08-25T07:26:41.088Z,2058.75
2022-08-25T07:27:18.746Z,2300.62
2022-08-25T07:28:17.786Z,2418.75
2022-08-25T07:29:17.755Z,2418.75
2022-08-25T07:30:17.856Z,2396.25
2022-08-25T07:31:17.736Z,2615.62
2022-08-25T07:32:17.762Z,2643.75
2022-08-25T07:33:17.725Z,2677.50
2022-08-25T07:34:17.715Z,2750.62
2022-08-25T07:35:18.879Z,2835.00
2022-08-25T07:36:17.830Z,2902.50
2022-08-25T07:37:27.579Z,2919.38
2022-08-25T07:38:20.956Z,2835.00
2022-08-25T07:39:17.720Z,2840.62
2022-08-25T07:40:18.736Z,2778.75
2022-08-25T07:41:17.717Z,2857.50
2022-08-25T07:42:17.690Z,2851.88
2022-08-25T07:43:17.663Z,2745.00
2022-08-25T07:44:17.735Z,2857.50
2022-08-25T07:45:20.881Z,2941.88
2022-08-25T07:46:17.735Z,2733.75
2022-08-25T07:47:17.690Z,2688.75
2022-08-25T07:48:18.371Z,2745.00
2022-08-25T07:49:17.648Z,2756.25
2022-08-25T07:50:17.635Z,2823.75
2022-08-25T07:51:18.302Z,2998.12
2022-08-25T07:52:17.746Z,2930.62
2022-08-25T07:53:17.647Z,2874.38
2022-08-25T07:54:17.614Z,2756.25
2022-08-25T07:55:17.960Z,2773.12
2022-08-25T07:56:17.601Z,2835.00
2022-08-25T07:57:17.620Z,2835.00
2022-08-25T07:58:17.747Z,2885.62
2022-08-25T07:59:17.592Z,2823.75
2022-08-25T08:00:17.571Z,2700.00
2022-08-25T08:01:17.660Z,2745.00
2022-08-25T08:02:18.995Z,2750.62
2022-08-25T08:03:35.168Z,2728.12
2022-08-25T08:04:18.568Z,2913.75
2022-08-25T08:05:17.579Z,3105.00
2022-08-25T08:06:17.553Z,3093.75
2022-08-25T08:07:17.702Z,2975.62
2022-08-25T08:08:18.943Z,2975.62
2022-08-25T08:09:17.556Z,3138.75
2022-08-25T08:11:18.534Z,3178.12
2022-08-25T08:12:17.541Z,3307.50
2022-08-25T08:13:18.667Z,3285.00
2022-08-25T08:14:18.629Z,3442.50
2022-08-25T08:15:17.520Z,3459.38
2022-08-25T08:16:17.594Z,3352.50
2022-08-25T08:17:17.499Z,2992.50
2022-08-25T08:18:17.491Z,3223.12
2022-08-25T08:19:17.513Z,3459.38
2022-08-25T08:20:23.142Z,3369.38
2022-08-25T08:21:19.036Z,3301.88
2022-08-25T08:22:17.478Z,3206.25
2022-08-25T08:23:17.478Z,3178.12
2022-08-25T08:24:44.035Z,3414.38
2022-08-25T08:25:21.426Z,3341.25
2022-08-25T08:26:17.482Z,3273.75
2022-08-25T08:27:17.461Z,3324.38
2022-08-25T08:28:17.484Z,3234.38
2022-08-25T08:29:17.447Z,3144.38
2022-08-25T08:30:17.432Z,3161.25
2022-08-25T08:31:17.515Z,3251.25
2022-08-25T08:32:17.434Z,3183.75
2022-08-25T08:33:17.428Z,3166.88
2022-08-25T08:34:17.422Z,3099.38
2022-08-25T08:35:17.429Z,3031.88
2022-08-25T08:36:17.553Z,3065.62
2022-08-25T08:37:17.431Z,3313.12
2022-08-25T08:38:21.243Z,3110.62
2022-08-25T08:39:17.408Z,2992.50
2022-08-25T08:40:17.488Z,3211.88
2022-08-25T08:41:17.389Z,2840.62
2022-08-25T08:42:18.463Z,2694.38
2022-08-25T08:43:18.231Z,3150.00
2022-08-25T08:44:17.398Z,3380.62
2022-08-25T08:45:17.387Z,3375.00
2022-08-25T08:46:17.447Z,3369.38
2022-08-25T08:47:17.478Z,3391.88
2022-08-25T08:48:17.356Z,3363.75
2022-08-25T08:49:17.372Z,3228.75
2022-08-25T08:50:23.125Z,3431.25
2022-08-25T08:51:18.361Z,3493.12
2022-08-25T08:52:17.334Z,3358.12
2022-08-25T08:53:17.446Z,3301.88
2022-08-25T08:54:17.335Z,3391.88
2022-08-25T08:55:17.354Z,3465.00
2022-08-25T08:56:17.333Z,3391.88
2022-08-25T08:57:17.421Z,3256.88
2022-08-25T08:58:17.337Z,3431.25
2022-08-25T08:59:17.312Z,3279.38
2022-08-25T09:00:17.344Z,3127.50
2022-08-25T09:01:17.438Z,3335.62
2022-08-25T09:02:38.781Z,3442.50
2022-08-25T09:03:18.443Z,3313.12
2022-08-25T09:04:17.299Z,3386.25
2022-08-25T09:05:17.316Z,2334.38
2022-08-25T09:06:17.284Z,3228.75
2022-08-25T09:07:17.283Z,3138.75
2022-08-25T09:08:20.292Z,3166.88
2022-08-25T09:09:20.177Z,3448.12
2022-08-25T09:10:17.254Z,3808.12
2022-08-25T09:11:18.962Z,3853.12
2022-08-25T09:12:18.182Z,3594.38
2022-08-25T09:13:17.279Z,3240.00
2022-08-25T09:14:17.305Z,3166.88
2022-08-25T09:15:17.275Z,3161.25
2022-08-25T09:16:20.439Z,3346.88
2022-08-25T09:17:18.258Z,3442.50
2022-08-25T09:18:17.328Z,3566.25
2022-08-25T09:19:21.331Z,3341.25
2022-08-25T09:20:19.347Z,3566.25
2022-08-25T09:21:17.238Z,2463.75
2022-08-25T09:22:33.285Z,883.12
2022-08-25T09:23:20.392Z,821.25
2022-08-25T09:24:17.232Z,748.12
2022-08-25T09:25:21.924Z,714.38
2022-08-25T09:26:18.210Z,765.00
2022-08-25T09:27:17.212Z,3105.00
2022-08-25T09:28:17.204Z,3358.12
2022-08-25T09:29:17.265Z,3307.50
2022-08-25T09:30:17.177Z,3352.50
2022-08-25T09:31:17.279Z,3341.25
2022-08-25T09:32:17.190Z,3330.00
2022-08-25T09:33:21.005Z,3504.38
2022-08-25T09:34:17.184Z,3335.62
2022-08-25T09:35:17.168Z,3166.88
2022-08-25T09:36:17.195Z,3268.12
2022-08-25T09:37:17.156Z,3526.88
2022-08-25T09:38:17.159Z,3633.75
2022-08-25T09:39:17.154Z,3549.38
2022-08-25T09:40:17.193Z,3633.75
2022-08-25T09:41:17.147Z,3403.12
2022-08-25T09:42:19.890Z,3369.38
2022-08-25T09:43:18.134Z,3442.50
2022-08-25T09:44:17.123Z,3504.38
2022-08-25T09:45:17.128Z,3487.50
2022-08-25T09:46:18.078Z,3240.00
2022-08-25T09:47:17.157Z,2874.38
2022-08-25T09:48:17.117Z,2902.50
2022-08-25T09:49:17.090Z,3093.75
2022-08-25T09:50:18.469Z,2891.25
2022-08-25T09:51:17.096Z,2835.00
2022-08-25T09:52:17.432Z,3133.12
2022-08-25T09:53:19.008Z,3015.00
2022-08-25T09:54:17.075Z,2896.88
2022-08-25T09:55:17.087Z,2362.50
2022-08-25T09:56:17.070Z,2413.12
2022-08-25T09:57:17.067Z,2413.12
2022-08-25T09:58:17.084Z,2632.50
2022-08-25T09:59:17.058Z,2587.50
2022-08-25T10:00:17.038Z,2480.62
2022-08-25T10:01:17.081Z,2565.00
2022-08-25T10:02:17.038Z,2379.38
2022-08-25T10:03:17.034Z,1265.62
2022-08-25T10:04:20.838Z,1158.75
2022-08-25T10:05:18.088Z,1423.12
2022-08-25T10:06:17.024Z,1248.75
2022-08-25T10:07:17.015Z,1096.88
2022-08-25T10:08:17.006Z,1130.62
2022-08-25T10:09:17.038Z,905.62
2022-08-25T10:10:17.000Z,1018.12
2022-08-25T10:11:17.021Z,956.25
2022-08-25T10:12:16.981Z,781.88
2022-08-25T10:13:16.971Z,905.62
2022-08-25T10:14:18.007Z,950.62
2022-08-25T10:15:16.969Z,888.75
2022-08-25T10:16:24.071Z,641.25
2022-08-25T10:17:16.978Z,680.62
2022-08-25T10:18:16.949Z,742.50
2022-08-25T10:19:16.944Z,714.38
2022-08-25T10:20:16.982Z,731.25
2022-08-25T10:21:17.289Z,838.12
2022-08-25T10:22:16.929Z,945.00
2022-08-25T10:23:16.927Z,928.12
2022-08-25T10:24:16.934Z,905.62
2022-08-25T10:25:16.944Z,770.62
2022-08-25T10:26:16.918Z,714.38
2022-08-25T10:27:16.920Z,703.12
2022-08-25T10:28:16.913Z,798.75
2022-08-25T10:29:16.876Z,810.00
2022-08-25T10:30:16.906Z,804.38
2022-08-25T10:31:16.989Z,810.00
2022-08-25T10:32:16.889Z,781.88
2022-08-25T10:33:17.591Z,765.00
2022-08-25T10:34:16.880Z,725.62
2022-08-25T10:35:16.878Z,748.12
2022-08-25T10:36:16.889Z,725.62
2022-08-25T10:37:16.847Z,703.12
2022-08-25T10:38:21.753Z,590.62
2022-08-25T10:39:34.060Z,585.00
2022-08-25T10:40:17.919Z,646.88
2022-08-25T10:41:16.831Z,697.50
2022-08-25T10:42:16.862Z,742.50
2022-08-25T10:43:16.860Z,691.88
2022-08-25T10:44:16.815Z,528.75
2022-08-25T10:45:16.818Z,506.25
2022-08-25T10:46:18.880Z,517.50
2022-08-25T10:47:16.826Z,495.00
2022-08-25T10:48:16.810Z,500.62
2022-08-25T10:49:16.808Z,478.12
2022-08-25T10:50:16.793Z,466.88
2022-08-25T10:51:20.517Z,455.62
2022-08-25T10:52:18.806Z,472.50
2022-08-25T10:53:16.927Z,489.38
2022-08-25T10:54:16.776Z,534.38
2022-08-25T10:55:16.776Z,590.62
2022-08-25T10:56:16.759Z,579.38
2022-08-25T10:57:16.762Z,573.75
2022-08-25T10:58:17.044Z,658.12
2022-08-25T10:59:16.763Z,540.00
2022-08-25T11:00:16.764Z,466.88
2022-08-25T11:01:16.834Z,472.50
2022-08-25T11:02:16.739Z,461.25
2022-08-25T11:03:16.792Z,511.88
2022-08-25T11:04:16.733Z,382.50
2022-08-25T11:05:16.716Z,354.38
2022-08-25T11:06:16.729Z,343.12
2022-08-25T11:07:16.722Z,337.50
2022-08-25T11:08:16.739Z,337.50
2022-08-25T11:09:16.830Z,331.88
2022-08-25T11:10:16.703Z,348.75
2022-08-25T11:11:16.706Z,388.12
2022-08-25T11:12:16.703Z,438.75
2022-08-25T11:13:16.695Z,483.75
2022-08-25T11:14:16.886Z,506.25
2022-08-25T11:15:16.705Z,601.88
2022-08-25T11:16:19.201Z,579.38
2022-08-25T11:17:17.756Z,506.25
2022-08-25T11:18:16.669Z,545.62
2022-08-25T11:19:16.655Z,579.38
2022-08-25T11:20:19.968Z,601.88
2022-08-25T11:21:17.639Z,601.88
2022-08-25T11:22:16.655Z,596.25
2022-08-25T11:23:16.629Z,635.62
2022-08-25T11:24:16.643Z,573.75
2022-08-25T11:25:16.660Z,613.12
2022-08-25T11:26:16.615Z,686.25
2022-08-25T11:27:17.617Z,708.75
2022-08-25T11:28:16.609Z,821.25
2022-08-25T11:29:16.591Z,787.50
2022-08-25T11:30:16.606Z,714.38
2022-08-25T11:31:16.763Z,770.62
2022-08-25T11:32:16.591Z,725.62
2022-08-25T11:33:16.603Z,675.00
2022-08-25T11:34:19.399Z,511.88
2022-08-25T11:35:16.576Z,444.38
2022-08-25T11:36:16.912Z,410.62
2022-08-25T11:37:16.575Z,371.25
2022-08-25T11:38:16.564Z,376.88
2022-08-25T11:39:17.415Z,371.25
2022-08-25T11:40:16.612Z,371.25
2022-08-25T11:41:16.552Z,376.88
2022-08-25T11:42:17.409Z,376.88
2022-08-25T11:43:16.535Z,371.25
2022-08-25T11:44:16.528Z,360.00
2022-08-25T11:45:16.516Z,348.75
2022-08-25T11:46:16.539Z,337.50
2022-08-25T11:47:21.559Z,337.50
2022-08-25T11:48:17.516Z,348.75
2022-08-25T11:49:16.504Z,365.62
2022-08-25T11:50:16.502Z,382.50
2022-08-25T11:51:16.550Z,393.75
2022-08-25T11:52:16.493Z,410.62
2022-08-25T11:53:16.501Z,421.88
2022-08-25T11:54:16.477Z,483.75
2022-08-25T11:55:16.485Z,433.12
2022-08-25T11:56:16.456Z,438.75
2022-08-25T11:57:16.445Z,450.00
2022-08-25T11:58:16.885Z,466.88
2022-08-25T11:59:16.455Z,483.75
2022-08-25T12:00:16.457Z,500.62
2022-08-25T12:01:16.438Z,528.75
2022-08-25T12:02:16.434Z,624.38
2022-08-25T12:03:16.429Z,601.88
2022-08-25T12:04:16.505Z,590.62
2022-08-25T12:05:16.534Z,585.00
2022-08-25T12:06:16.419Z,568.12
2022-08-25T12:07:16.414Z,551.25
2022-08-25T12:08:16.414Z,545.62
2022-08-25T12:09:16.407Z,540.00
2022-08-25T12:10:16.399Z,545.62
2022-08-25T12:11:16.391Z,556.88
2022-08-25T12:12:16.384Z,556.88
2022-08-25T12:13:16.361Z,568.12
2022-08-25T12:14:16.384Z,540.00
2022-08-25T12:15:16.400Z,534.38
2022-08-25T12:16:16.367Z,528.75
2022-08-25T12:17:16.350Z,511.88
2022-08-25T12:18:16.340Z,506.25
2022-08-25T12:19:16.362Z,483.75
2022-08-25T12:20:16.409Z,466.88
2022-08-25T12:21:16.331Z,450.00
2022-08-25T12:22:16.340Z,455.62
2022-08-25T12:23:16.330Z,472.50
2022-08-25T12:24:16.331Z,472.50
2022-08-25T12:25:16.307Z,466.88
2022-08-25T12:26:16.465Z,500.62
2022-08-25T12:27:16.313Z,500.62
2022-08-25T12:28:16.310Z,500.62
2022-08-25T12:29:16.293Z,506.25
2022-08-25T12:30:18.640Z,500.62
2022-08-25T12:31:16.423Z,506.25
2022-08-25T12:32:16.280Z,506.25
2022-08-25T12:33:16.268Z,506.25
2022-08-25T12:34:16.267Z,506.25
2022-08-25T12:35:16.259Z,511.88
2022-08-25T12:36:16.252Z,506.25
2022-08-25T12:37:16.289Z,511.88
2022-08-25T12:38:16.250Z,506.25
2022-08-25T12:39:16.429Z,506.25
2022-08-25T12:40:16.267Z,500.62
2022-08-25T12:41:16.270Z,506.25