createdAt,value
2019-04-26T00:01:33.863Z,27.77
2019-04-26T00:04:06.644Z,29.63
2019-04-26T00:06:40.331Z,32.97
2019-04-26T00:09:29.963Z,29.97
2019-04-26T00:12:11.194Z,29.27
2019-04-26T00:14:58.682Z,31.27
2019-04-26T00:17:35.835Z,37.67
2019-04-26T00:20:11.460Z,34.67
2019-04-26T00:22:43.883Z,37.63
2019-04-26T00:25:16.537Z,36.17
2019-04-26T00:27:49.124Z,33.10
2019-04-26T00:30:21.364Z,38.13
2019-04-26T00:32:53.908Z,34.80
2019-04-26T00:35:26.131Z,32.67
2019-04-26T00:37:58.604Z,34.30
2019-04-26T00:40:31.363Z,35.83
2019-04-26T00:43:04.023Z,38.60
2019-04-26T00:45:37.473Z,35.47
2019-04-26T00:48:11.283Z,34.70
2019-04-26T00:50:44.534Z,29.13
2019-04-26T00:53:17.885Z,39.13
2019-04-26T00:55:50.603Z,30.43
2019-04-26T00:58:24.408Z,31.27
2019-04-26T01:00:56.963Z,35.03
2019-04-26T01:03:29.533Z,32.70
2019-04-26T01:06:03.565Z,30.50
2019-04-26T01:08:37.003Z,27.90
2019-04-26T01:11:09.273Z,38.30
2019-04-26T01:13:45.483Z,35.90
2019-04-26T01:16:18.369Z,41.33
2019-04-26T01:18:51.766Z,34.50
2019-04-26T01:21:26.861Z,31.10
2019-04-26T01:24:01.172Z,28.63
2019-04-26T01:26:34.323Z,36.50
2019-04-26T01:29:10.662Z,35.00
2019-04-26T01:31:49.442Z,33.03
2019-04-26T01:34:22.403Z,28.70
2019-04-26T01:36:55.913Z,36.57
2019-04-26T01:39:29.043Z,30.70
2019-04-26T01:42:20.846Z,25.77
2019-04-26T01:45:03.005Z,27.60
2019-04-26T01:47:36.015Z,31.90
2019-04-26T01:50:08.943Z,36.23
2019-04-26T01:52:43.243Z,29.47
2019-04-26T01:55:16.531Z,34.30
2019-04-26T01:57:49.194Z,33.87
2019-04-26T02:00:23.929Z,37.60
2019-04-26T02:02:59.233Z,37.13
2019-04-26T02:05:32.038Z,31.53
2019-04-26T02:08:04.294Z,30.97
2019-04-26T02:10:36.633Z,29.67
2019-04-26T02:13:09.055Z,40.27
2019-04-26T02:15:45.282Z,31.53
2019-04-26T02:18:18.166Z,31.67
2019-04-26T02:20:58.603Z,36.93
2019-04-26T02:23:32.884Z,24.18
2019-04-26T02:26:25.540Z,26.43
2019-04-26T02:28:58.553Z,29.03
2019-04-26T02:31:33.236Z,36.77
2019-04-26T02:34:05.563Z,35.30
2019-04-26T02:36:56.382Z,27.83
2019-04-26T02:39:18.934Z,31.43
2019-04-26T02:41:54.393Z,30.37
2019-04-26T02:44:31.332Z,39.73
2019-04-26T02:47:43.885Z,39.40
2019-04-26T02:50:18.956Z,38.93
2019-04-26T02:53:07.087Z,34.27
2019-04-26T02:56:04.003Z,34.83
2019-04-26T02:58:56.603Z,33.40
2019-04-26T03:01:29.965Z,39.97
2019-04-26T03:04:03.648Z,51.07
2019-04-26T03:06:37.373Z,68.43
2019-04-26T03:09:12.547Z,66.53
2019-04-26T03:11:57.444Z,56.07
2019-04-26T03:14:39.785Z,47.30
2019-04-26T03:17:30.729Z,39.00
2019-04-26T03:22:51.194Z,30.13
2019-04-26T03:25:31.302Z,31.63
2019-04-26T03:28:36.904Z,35.60
2019-04-26T03:31:15.653Z,35.73
2019-04-26T03:33:57.387Z,38.43
2019-04-26T03:36:47.293Z,27.03
2019-04-26T03:39:30.819Z,27.33
2019-04-26T03:42:25.524Z,25.83
2019-04-26T03:45:01.345Z,30.23
2019-04-26T03:47:42.065Z,32.07
2019-04-26T03:50:17.335Z,32.13
2019-04-26T03:53:07.363Z,26.20
2019-04-26T03:55:45.472Z,36.17
2019-04-26T03:58:26.284Z,39.30
2019-04-26T04:01:02.153Z,29.52
2019-04-26T04:03:48.164Z,47.30
2019-04-26T04:06:28.243Z,35.70
2019-04-26T04:09:05.021Z,33.73
2019-04-26T04:12:10.157Z,29.37
2019-04-26T04:14:37.709Z,40.98
2019-04-26T04:17:23.495Z,32.53
2019-04-26T04:20:18.848Z,38.57
2019-04-26T04:23:18.514Z,34.87
2019-04-26T04:25:52.134Z,33.80
2019-04-26T04:28:39.837Z,30.27
2019-04-26T04:31:33.404Z,25.80
2019-04-26T04:34:24.695Z,30.43
2019-04-26T04:36:59.823Z,30.00
2019-04-26T04:39:38.624Z,35.33
2019-04-26T04:42:25.335Z,36.93
2019-04-26T04:45:21.245Z,34.73
2019-04-26T04:48:16.874Z,26.67
2019-04-26T04:51:09.034Z,32.90
2019-04-26T04:54:09.424Z,28.07
2019-04-26T04:56:51.942Z,34.00
2019-04-26T04:59:39.843Z,31.33
2019-04-26T05:02:29.683Z,23.30
2019-04-26T05:05:31.960Z,27.63
2019-04-26T05:08:16.930Z,31.80
2019-04-26T05:10:56.003Z,25.33
2019-04-26T05:13:34.323Z,31.57
2019-04-26T05:16:23.952Z,30.93
2019-04-26T05:19:28.450Z,27.40
2019-04-26T05:22:07.643Z,32.60
2019-04-26T05:25:07.175Z,32.28
2019-04-26T05:28:02.243Z,33.43
2019-04-26T05:31:17.036Z,33.83
2019-04-26T05:34:26.848Z,33.60
2019-04-26T05:37:24.346Z,31.40
2019-04-26T05:40:34.441Z,25.60
2019-04-26T05:43:26.503Z,22.48
2019-04-26T05:46:50.227Z,24.53
2019-04-26T05:49:55.870Z,19.90
2019-04-26T05:52:51.822Z,25.23
2019-04-26T05:56:17.883Z,26.80
2019-04-26T05:59:03.132Z,32.20
2019-04-26T06:01:59.026Z,30.60
2019-04-26T06:04:55.217Z,33.07
2019-04-26T06:07:50.808Z,25.27
2019-04-26T06:10:38.843Z,25.60
2019-04-26T06:13:45.408Z,31.33
2019-04-26T06:16:35.024Z,34.43
2019-04-26T06:19:29.933Z,20.93
2019-04-26T06:22:06.071Z,31.30
2019-04-26T06:24:58.764Z,22.67
2019-04-26T06:27:42.914Z,31.80
2019-04-26T06:30:25.929Z,31.77
2019-04-26T06:33:10.723Z,32.30
2019-04-26T06:35:45.407Z,24.30
2019-04-26T06:38:29.368Z,31.27
2019-04-26T06:41:39.513Z,28.87
2019-04-26T06:44:23.243Z,27.82
2019-04-26T06:47:16.283Z,31.57
2019-04-26T06:50:23.313Z,27.03
2019-04-26T06:53:16.153Z,24.73
2019-04-26T06:56:03.213Z,21.13
2019-04-26T06:58:48.284Z,21.83
2019-04-26T07:01:36.383Z,23.90
2019-04-26T07:04:17.404Z,21.60
2019-04-26T07:06:56.294Z,23.87
2019-04-26T07:09:34.876Z,20.73
2019-04-26T07:12:35.573Z,24.97
2019-04-26T07:15:27.995Z,22.87
2019-04-26T07:18:19.051Z,19.90
2019-04-26T07:21:09.173Z,22.37
2019-04-26T07:23:58.885Z,24.18
2019-04-26T07:26:44.026Z,23.47
2019-04-26T07:29:40.064Z,26.20
2019-04-26T07:32:40.505Z,21.87
2019-04-26T07:35:22.334Z,19.60
2019-04-26T07:38:14.884Z,22.03
2019-04-26T07:41:15.723Z,22.33
2019-04-26T07:43:53.633Z,18.00
2019-04-26T07:46:42.171Z,20.47
2019-04-26T07:49:29.983Z,22.10
2019-04-26T07:52:08.843Z,22.17
2019-04-26T07:54:47.964Z,25.73
2019-04-26T07:57:40.934Z,21.07
2019-04-26T08:00:20.644Z,23.77
2019-04-26T08:02:58.474Z,19.45
2019-04-26T08:05:36.244Z,17.37
2019-04-26T08:08:11.126Z,16.47
2019-04-26T08:10:46.965Z,28.23
2019-04-26T08:13:21.087Z,22.23
2019-04-26T08:15:58.793Z,19.67
2019-04-26T08:18:36.184Z,19.73
2019-04-26T08:21:16.885Z,29.73
2019-04-26T08:26:31.934Z,19.57
2019-04-26T08:31:42.213Z,26.10
2019-04-26T08:34:21.116Z,19.03
2019-04-26T08:37:08.085Z,26.27
2019-04-26T08:39:45.689Z,20.57
2019-04-26T08:42:20.082Z,22.67
2019-04-26T08:44:59.083Z,17.47
2019-04-26T08:47:33.459Z,20.07
2019-04-26T08:50:13.029Z,23.73
2019-04-26T08:52:44.953Z,21.23
2019-04-26T08:55:18.932Z,17.57
2019-04-26T08:57:53.330Z,16.07
2019-04-26T09:00:30.403Z,15.27
2019-04-26T09:03:12.050Z,19.10
2019-04-26T09:06:03.923Z,20.37
2019-04-26T09:08:39.208Z,14.97
2019-04-26T09:11:25.352Z,13.60
2019-04-26T09:13:50.602Z,18.73
2019-04-26T09:16:23.443Z,19.87
2019-04-26T09:18:59.418Z,20.92
2019-04-26T09:21:35.413Z,21.17
2019-04-26T09:24:15.565Z,17.27
2019-04-26T09:26:49.903Z,17.77
2019-04-26T09:29:32.873Z,19.02
2019-04-26T09:32:09.875Z,14.20
2019-04-26T09:34:43.623Z,15.53
2019-04-26T09:37:16.444Z,17.43
2019-04-26T09:39:48.683Z,16.00
2019-04-26T09:42:28.873Z,16.17
2019-04-26T09:45:02.943Z,13.83
2019-04-26T09:47:38.244Z,13.43
2019-04-26T09:50:17.062Z,19.70
2019-04-26T09:52:51.473Z,18.17
2019-04-26T09:55:34.752Z,15.53
2019-04-26T09:57:58.363Z,11.03
2019-04-26T10:00:31.543Z,18.15
2019-04-26T10:03:09.516Z,18.97
2019-04-26T10:05:40.363Z,14.97
2019-04-26T10:08:14.469Z,12.58
2019-04-26T10:10:47.035Z,14.10
2019-04-26T10:13:24.322Z,15.18
2019-04-26T10:16:04.425Z,11.93
2019-04-26T10:18:37.963Z,11.75
2019-04-26T10:21:10.125Z,10.90
2019-04-26T10:23:43.613Z,14.53
2019-04-26T10:26:15.934Z,10.63
2019-04-26T10:28:50.601Z,9.45
2019-04-26T10:31:22.695Z,10.50
2019-04-26T10:33:55.613Z,10.65
2019-04-26T10:36:30.105Z,11.03
2019-04-26T10:39:02.295Z,16.07
2019-04-26T10:41:36.315Z,14.47
2019-04-26T10:44:09.913Z,13.75
2019-04-26T10:46:54.818Z,13.08
2019-04-26T10:49:35.803Z,9.13
2019-04-26T10:52:11.951Z,9.20
2019-04-26T10:54:49.413Z,16.42
2019-04-26T10:57:32.603Z,13.58
2019-04-26T11:00:08.063Z,14.75
2019-04-26T11:02:40.753Z,12.13
2019-04-26T11:05:18.339Z,12.93
2019-04-26T11:07:47.433Z,13.75
2019-04-26T11:10:20.133Z,12.00
2019-04-26T11:12:52.323Z,15.85
2019-04-26T11:15:24.944Z,14.97
2019-04-26T11:17:57.313Z,13.83
2019-04-26T11:20:29.523Z,11.17
2019-04-26T11:23:01.803Z,12.97
2019-04-26T11:25:38.531Z,14.37
2019-04-26T11:28:11.222Z,18.83
2019-04-26T11:30:44.332Z,12.73
2019-04-26T11:33:16.653Z,13.63
2019-04-26T11:35:49.474Z,15.70
2019-04-26T11:38:22.597Z,11.53
2019-04-26T11:41:05.936Z,14.70
2019-04-26T11:43:29.143Z,21.25
2019-04-26T11:46:04.674Z,12.93
2019-04-26T11:48:35.723Z,14.50
2019-04-26T11:51:08.204Z,13.72
2019-04-26T11:53:44.150Z,10.03
2019-04-26T11:56:14.483Z,10.35
2019-04-26T11:58:46.703Z,14.18
2019-04-26T12:01:20.743Z,10.18
2019-04-26T12:03:55.661Z,9.33
2019-04-26T12:06:34.003Z,10.93
2019-04-26T12:09:11.074Z,6.33
2019-04-26T12:11:49.346Z,10.55
2019-04-26T12:14:20.328Z,11.10
2019-04-26T12:16:55.202Z,12.18
2019-04-26T12:19:25.644Z,10.93
2019-04-26T12:21:58.083Z,11.80
2019-04-26T12:24:34.297Z,12.37
2019-04-26T12:27:04.641Z,13.00
2019-04-26T12:29:36.875Z,12.55
2019-04-26T12:32:09.394Z,10.28
2019-04-26T12:34:41.544Z,10.35
2019-04-26T12:37:19.873Z,12.07
2019-04-26T12:39:49.724Z,13.70
2019-04-26T12:42:22.083Z,11.40
2019-04-26T12:45:16.702Z,11.35
2019-04-26T12:47:56.877Z,11.43
2019-04-26T12:50:29.463Z,8.85
2019-04-26T12:53:03.324Z,12.55
2019-04-26T12:55:35.603Z,14.70
2019-04-26T12:58:11.035Z,12.18
2019-04-26T13:00:53.345Z,16.30
2019-04-26T13:03:20.429Z,12.85
2019-04-26T13:05:57.656Z,13.10
2019-04-26T13:08:26.143Z,11.12
2019-04-26T13:11:14.953Z,13.55
2019-04-26T13:13:46.124Z,13.40
2019-04-26T13:16:21.591Z,11.03
2019-04-26T13:18:54.375Z,14.65
2019-04-26T13:21:26.762Z,13.48
2019-04-26T13:24:00.304Z,13.08
2019-04-26T13:26:34.788Z,11.50
2019-04-26T13:29:14.322Z,14.35
2019-04-26T13:31:46.636Z,10.35
2019-04-26T13:34:19.165Z,13.35
2019-04-26T13:36:51.563Z,14.33
2019-04-26T13:39:24.003Z,14.28
2019-04-26T13:42:04.364Z,11.40
2019-04-26T13:44:49.763Z,13.08
2019-04-26T13:47:29.523Z,17.95
2019-04-26T13:50:03.563Z,19.42
2019-04-26T13:52:36.473Z,17.20
2019-04-26T13:55:09.114Z,12.63
2019-04-26T13:57:44.618Z,11.75
2019-04-26T14:00:17.473Z,14.53
2019-04-26T14:02:50.054Z,11.70
2019-04-26T14:05:22.626Z,14.87
2019-04-26T14:07:54.911Z,14.35
2019-04-26T14:10:27.724Z,13.05
2019-04-26T14:13:00.254Z,12.43
2019-04-26T14:15:32.765Z,12.50
2019-04-26T14:18:05.352Z,14.95
2019-04-26T14:20:38.243Z,13.85
2019-04-26T14:23:15.427Z,19.40
2019-04-26T14:25:48.603Z,18.17
2019-04-26T14:28:23.941Z,15.20
2019-04-26T14:30:58.503Z,16.93
2019-04-26T14:33:32.258Z,17.37
2019-04-26T14:36:11.335Z,16.20
2019-04-26T14:38:40.190Z,25.47
2019-04-26T14:41:13.556Z,14.67
2019-04-26T14:43:47.135Z,20.00
2019-04-26T14:46:22.747Z,22.00
2019-04-26T14:49:01.458Z,19.73
2019-04-26T14:51:28.399Z,16.37
2019-04-26T14:54:01.083Z,14.43
2019-04-26T14:56:33.963Z,18.90
2019-04-26T14:59:08.356Z,24.90
2019-04-26T15:01:47.963Z,19.30
2019-04-26T15:04:41.942Z,15.10
2019-04-26T15:07:14.593Z,21.13
2019-04-26T15:09:47.333Z,17.87
2019-04-26T15:12:20.292Z,17.63
2019-04-26T15:14:55.690Z,19.50
2019-04-26T15:17:27.724Z,18.73
2019-04-26T15:20:00.102Z,19.73
2019-04-26T15:22:33.017Z,17.23
2019-04-26T15:25:07.644Z,13.37
2019-04-26T15:27:42.121Z,12.00
2019-04-26T15:30:14.523Z,20.13
2019-04-26T15:32:47.513Z,16.60
2019-04-26T15:35:19.753Z,16.83
2019-04-26T15:37:53.446Z,19.73
2019-04-26T15:40:31.868Z,15.67
2019-04-26T15:43:14.315Z,19.83
2019-04-26T15:45:44.813Z,15.75
2019-04-26T15:48:20.246Z,15.30
2019-04-26T15:50:57.113Z,20.73
2019-04-26T15:53:29.603Z,19.13
2019-04-26T15:56:02.569Z,23.97
2019-04-26T15:58:38.658Z,16.73
2019-04-26T16:01:10.840Z,21.27
2019-04-26T16:03:44.574Z,19.37
2019-04-26T16:06:18.003Z,15.50
2019-04-26T16:08:52.051Z,22.30
2019-04-26T16:11:24.663Z,18.37
2019-04-26T16:13:57.393Z,18.47
2019-04-26T16:16:32.968Z,20.73
2019-04-26T16:19:05.042Z,17.93
2019-04-26T16:21:37.593Z,20.60
2019-04-26T16:24:09.913Z,21.83
2019-04-26T16:26:49.770Z,18.27
2019-04-26T16:29:37.385Z,21.27
2019-04-26T16:32:28.186Z,25.77
2019-04-26T16:35:05.953Z,21.43
2019-04-26T16:37:39.403Z,20.77
2019-04-26T16:40:13.705Z,21.53
2019-04-26T16:42:49.674Z,25.30
2019-04-26T16:45:22.603Z,14.53
2019-04-26T16:47:55.213Z,17.63
2019-04-26T16:50:31.555Z,24.10
2019-04-26T17:07:58.821Z,20.43
2019-04-26T17:10:32.893Z,24.13
2019-04-26T17:13:05.423Z,18.97
2019-04-26T17:15:38.203Z,17.43
2019-04-26T17:18:10.442Z,24.73
2019-04-26T17:20:44.929Z,22.30
2019-04-26T17:23:23.950Z,17.90
2019-04-26T17:26:14.762Z,18.83
2019-04-26T17:28:47.163Z,20.93
2019-04-26T17:31:19.392Z,18.70
2019-04-26T17:33:52.394Z,21.03
2019-04-26T17:36:24.602Z,24.70
2019-04-26T17:38:58.053Z,22.30
2019-04-26T17:41:31.069Z,21.40
2019-04-26T17:44:10.654Z,23.43
2019-04-26T17:46:38.404Z,20.77
2019-04-26T17:49:11.112Z,28.13
2019-04-26T17:51:44.454Z,28.37
2019-04-26T17:54:41.029Z,22.80
2019-04-26T17:56:51.538Z,27.27
2019-04-26T17:59:33.523Z,22.07
2019-04-26T18:02:01.187Z,25.37
2019-04-26T18:04:36.644Z,27.53
2019-04-26T18:07:33.867Z,24.70
2019-04-26T18:09:44.691Z,23.47
2019-04-26T18:12:15.302Z,18.50
2019-04-26T18:14:47.641Z,17.50
2019-04-26T18:17:33.060Z,35.57
2019-04-26T18:20:13.762Z,32.57
2019-04-26T18:23:03.501Z,44.30
2019-04-26T18:25:37.720Z,34.60
2019-04-26T18:28:14.661Z,33.37
2019-04-26T18:30:47.592Z,25.43
2019-04-26T18:33:22.447Z,30.70
2019-04-26T18:35:57.394Z,29.47
2019-04-26T18:38:29.363Z,35.53
2019-04-26T18:41:03.668Z,36.90
2019-04-26T18:43:36.364Z,20.23
2019-04-26T18:46:13.723Z,27.87
2019-04-26T18:48:46.053Z,24.40
2019-04-26T18:51:18.400Z,34.00
2019-04-26T18:53:53.171Z,21.87
2019-04-26T18:56:25.950Z,25.37
2019-04-26T18:58:58.720Z,28.00
2019-04-26T19:01:38.006Z,23.90
2019-04-26T19:04:12.580Z,24.70
2019-04-26T19:06:42.366Z,27.47
2019-04-26T19:09:17.270Z,26.77
2019-04-26T19:11:49.986Z,22.43
2019-04-26T19:14:31.657Z,27.27
2019-04-26T19:17:26.073Z,27.80
2019-04-26T19:19:58.990Z,41.23
2019-04-26T19:22:34.452Z,31.73
2019-04-26T19:25:19.094Z,28.23
2019-04-26T19:27:49.598Z,30.67
2019-04-26T19:30:21.611Z,122.00
2019-04-26T19:32:54.670Z,70.37
2019-04-26T19:35:27.071Z,45.83
2019-04-26T19:38:03.135Z,34.57
2019-04-26T19:40:39.306Z,30.50
2019-04-26T19:43:12.633Z,30.10
2019-04-26T19:45:47.860Z,27.63
2019-04-26T19:48:32.812Z,24.27
2019-04-26T19:51:27.011Z,22.93
2019-04-26T19:54:17.870Z,26.87
2019-04-26T19:56:52.141Z,32.17
2019-04-26T19:59:27.495Z,25.77
2019-04-26T20:01:58.880Z,22.30
2019-04-26T20:04:34.091Z,25.37
2019-04-26T20:07:06.750Z,27.87
2019-04-26T20:09:39.140Z,28.63
2019-04-26T20:12:12.197Z,30.10
2019-04-26T20:14:50.955Z,22.67
2019-04-26T20:17:20.160Z,27.33
2019-04-26T20:19:54.495Z,22.00
2019-04-26T20:22:46.770Z,25.37
2019-04-26T20:25:19.790Z,30.27
2019-04-26T20:27:53.816Z,25.40
2019-04-26T20:30:43.480Z,27.97
2019-04-26T20:33:16.899Z,24.10
2019-04-26T20:35:52.010Z,23.67
2019-04-26T20:38:24.770Z,25.40
2019-04-26T20:40:57.060Z,29.53
2019-04-26T20:43:29.384Z,27.23
2019-04-26T20:46:12.411Z,27.10
2019-04-26T20:48:35.511Z,26.43
2019-04-26T20:51:10.897Z,33.00
2019-04-26T20:53:43.829Z,32.17
2019-04-26T20:56:18.195Z,28.70
2019-04-26T20:58:50.332Z,26.23
2019-04-26T21:01:23.199Z,25.80
2019-04-26T21:03:55.541Z,31.80
2019-04-26T21:06:29.375Z,38.33
2019-04-26T21:09:03.337Z,27.23
2019-04-26T21:11:38.960Z,25.73
2019-04-26T21:14:12.446Z,29.23
2019-04-26T21:16:49.378Z,24.77
2019-04-26T21:19:20.129Z,29.07
2019-04-26T21:21:53.269Z,29.50
2019-04-26T21:24:27.591Z,24.97
2019-04-26T21:27:15.719Z,29.20
2019-04-26T21:30:06.890Z,26.00
2019-04-26T21:32:59.331Z,39.43
2019-04-26T21:35:36.230Z,31.13
2019-04-26T21:38:29.625Z,33.70
2019-04-26T21:41:11.404Z,32.27
2019-04-26T21:43:43.807Z,39.73
2019-04-26T21:46:19.228Z,39.87
2019-04-26T21:48:50.121Z,38.27
2019-04-26T21:51:22.954Z,39.47
2019-04-26T21:53:55.413Z,42.93
2019-04-26T21:56:27.570Z,39.50
2019-04-26T21:58:59.830Z,30.97
2019-04-26T22:01:33.067Z,33.27
2019-04-26T22:04:07.300Z,24.37
2019-04-26T22:06:39.440Z,25.23
2019-04-26T22:09:21.603Z,28.63
2019-04-26T22:11:56.445Z,36.23
2019-04-26T22:14:30.020Z,34.20
2019-04-26T22:17:10.352Z,35.97
2019-04-26T22:19:44.370Z,32.25
2019-04-26T22:32:06.352Z,32.58
2019-04-26T22:34:41.404Z,29.73
2019-04-26T22:37:12.732Z,34.57
2019-04-26T22:39:44.454Z,30.00
2019-04-26T22:42:16.213Z,26.30
2019-04-26T22:44:53.921Z,27.40
2019-04-26T22:47:42.727Z,33.00
2019-04-26T22:53:36.169Z,23.70
2019-04-26T22:56:07.634Z,32.80
2019-04-26T22:58:39.397Z,27.77
2019-04-26T23:01:11.347Z,32.73
2019-04-26T23:03:46.276Z,31.70
2019-04-26T23:06:16.840Z,25.23
2019-04-26T23:08:48.526Z,36.63
2019-04-26T23:11:20.106Z,28.33
2019-04-26T23:53:54.967Z,32.93
2019-04-26T23:56:26.808Z,27.57
2019-04-26T23:58:58.684Z,28.53
