createdAt,value
2023-03-20T00:02:27.662Z,7.67
2023-03-20T00:04:56.336Z,7.23
2023-03-20T00:07:24.939Z,7.70
2023-03-20T00:09:53.602Z,7.07
2023-03-20T00:12:26.323Z,6.93
2023-03-20T00:14:56.559Z,7.17
2023-03-20T00:17:25.048Z,6.97
2023-03-20T00:19:53.460Z,6.93
2023-03-20T00:22:22.575Z,6.37
2023-03-20T00:24:51.038Z,5.90
2023-03-20T00:27:19.733Z,6.83
2023-03-20T00:29:48.207Z,6.67
2023-03-20T00:32:18.225Z,6.60
2023-03-20T00:34:46.640Z,6.60
2023-03-20T00:37:15.630Z,6.33
2023-03-20T00:39:44.074Z,6.33
2023-03-20T00:42:21.570Z,6.30
2023-03-20T00:44:54.081Z,5.77
2023-03-20T00:47:25.822Z,6.37
2023-03-20T00:49:56.048Z,6.00
2023-03-20T00:52:25.336Z,6.57
2023-03-20T00:54:53.837Z,6.70
2023-03-20T00:57:26.659Z,6.07
2023-03-20T01:00:00.529Z,6.33
2023-03-20T01:02:31.533Z,6.90
2023-03-20T01:05:00.141Z,6.27
2023-03-20T01:07:29.243Z,7.17
2023-03-20T01:09:57.742Z,6.70
2023-03-20T01:12:26.692Z,6.50
2023-03-20T01:14:58.115Z,6.57
2023-03-20T01:17:30.848Z,5.80
2023-03-20T01:19:59.395Z,6.07
2023-03-20T01:22:27.891Z,5.80
2023-03-20T01:24:56.949Z,5.93
2023-03-20T01:27:25.355Z,5.57
2023-03-20T01:29:53.774Z,6.03
2023-03-20T01:32:22.220Z,5.83
2023-03-20T01:34:53.175Z,5.50
2023-03-20T01:37:28.882Z,5.20
2023-03-20T01:39:58.674Z,5.33
2023-03-20T01:42:27.671Z,5.27
2023-03-20T01:44:56.463Z,6.00
2023-03-20T01:47:27.811Z,6.13
2023-03-20T01:50:29.506Z,5.83
2023-03-20T01:53:07.610Z,5.77
2023-03-20T01:55:37.611Z,5.80
2023-03-20T01:58:13.195Z,6.77
2023-03-20T02:00:42.514Z,6.67
2023-03-20T02:03:11.325Z,6.93
2023-03-20T02:05:41.287Z,6.67
2023-03-20T02:08:25.394Z,7.47
2023-03-20T02:10:55.258Z,7.00
2023-03-20T02:13:24.333Z,7.67
2023-03-20T02:16:05.004Z,8.37
2023-03-20T02:18:34.202Z,7.50
2023-03-20T02:22:07.608Z,7.73
2023-03-20T02:25:38.447Z,7.67
2023-03-20T02:28:53.045Z,7.47
2023-03-20T02:32:01.888Z,7.53
2023-03-20T02:35:05.139Z,7.40
2023-03-20T02:38:21.460Z,7.43
2023-03-20T02:40:58.113Z,7.90
2023-03-20T02:43:36.917Z,8.47
2023-03-20T02:46:14.621Z,8.23
2023-03-20T02:48:53.481Z,7.20
2023-03-20T02:51:31.447Z,8.07
2023-03-20T02:54:09.173Z,7.83
2023-03-20T02:56:48.323Z,7.33
2023-03-20T02:59:27.934Z,7.50
2023-03-20T03:02:05.344Z,7.70
2023-03-20T03:04:38.298Z,8.23
2023-03-20T03:07:10.738Z,7.80
2023-03-20T03:09:44.707Z,7.37
2023-03-20T03:12:18.172Z,8.20
2023-03-20T03:14:50.206Z,8.17
2023-03-20T03:17:21.638Z,7.97
2023-03-20T03:20:01.092Z,8.80
2023-03-20T03:22:29.808Z,9.50
2023-03-20T03:24:59.908Z,9.43
2023-03-20T03:27:35.310Z,9.97
2023-03-20T03:30:08.471Z,9.93
2023-03-20T03:32:43.225Z,10.17
2023-03-20T03:35:18.262Z,10.80
2023-03-20T03:37:58.798Z,10.07
2023-03-20T03:40:39.580Z,11.60
2023-03-20T03:43:16.519Z,10.77
2023-03-20T03:45:50.567Z,11.57
2023-03-20T03:48:22.471Z,11.80
2023-03-20T03:50:55.550Z,11.20
2023-03-20T03:53:28.942Z,12.97
2023-03-20T03:56:02.815Z,13.17
2023-03-20T03:58:35.587Z,13.77
2023-03-20T04:01:06.053Z,12.37
2023-03-20T04:03:39.862Z,12.57
2023-03-20T04:06:12.540Z,12.40
2023-03-20T04:08:42.341Z,12.13
2023-03-20T04:11:17.098Z,11.80
2023-03-20T04:13:47.531Z,11.53
2023-03-20T04:16:17.026Z,11.07
2023-03-20T04:18:46.368Z,10.83
2023-03-20T04:21:16.105Z,10.93
2023-03-20T04:23:44.758Z,10.90
2023-03-20T04:26:14.735Z,11.60
2023-03-20T04:28:43.048Z,10.63
2023-03-20T04:31:11.498Z,10.70
2023-03-20T04:33:39.953Z,10.53
2023-03-20T04:36:09.917Z,10.80
2023-03-20T04:38:38.507Z,9.73
2023-03-20T04:41:08.074Z,10.63
2023-03-20T04:43:37.816Z,10.27
2023-03-20T04:46:07.247Z,10.70
2023-03-20T04:48:35.726Z,10.10
2023-03-20T04:51:04.042Z,10.33
2023-03-20T04:53:32.638Z,9.90
2023-03-20T04:56:02.132Z,9.03
2023-03-20T04:58:30.940Z,9.90
2023-03-20T05:01:01.000Z,10.27
2023-03-20T05:03:29.511Z,10.20
2023-03-20T05:05:57.867Z,10.23
2023-03-20T05:08:27.429Z,9.83
2023-03-20T05:10:55.855Z,9.27
2023-03-20T05:13:24.306Z,9.20
2023-03-20T05:15:52.627Z,9.27
2023-03-20T05:18:22.465Z,9.03
2023-03-20T05:20:50.949Z,8.80
2023-03-20T05:23:19.327Z,9.37
2023-03-20T05:25:47.725Z,9.07
2023-03-20T05:28:16.042Z,9.47
2023-03-20T05:30:44.432Z,8.70
2023-03-20T05:33:12.890Z,8.43
2023-03-20T05:35:42.748Z,8.57
2023-03-20T05:38:11.210Z,9.77
2023-03-20T05:40:39.646Z,8.67
2023-03-20T05:43:08.020Z,8.30
2023-03-20T05:45:36.840Z,8.83
2023-03-20T05:48:06.417Z,7.57
2023-03-20T05:50:34.823Z,7.83
2023-03-20T05:53:04.889Z,8.27
2023-03-20T05:55:34.436Z,7.93
2023-03-20T05:58:03.951Z,7.60
2023-03-20T06:00:32.422Z,9.00
2023-03-20T06:03:00.836Z,8.00
2023-03-20T06:05:29.304Z,7.67
2023-03-20T06:07:57.781Z,8.50
2023-03-20T06:10:27.956Z,7.87
2023-03-20T06:12:56.596Z,8.50
2023-03-20T06:15:25.104Z,8.47
2023-03-20T06:17:53.462Z,8.23
2023-03-20T06:20:22.202Z,8.87
2023-03-20T06:22:50.482Z,8.37
2023-03-20T06:25:19.651Z,8.10
2023-03-20T06:27:49.544Z,7.60
2023-03-20T06:30:18.568Z,7.70
2023-03-20T06:32:47.434Z,8.70
2023-03-20T06:35:15.860Z,8.00
2023-03-20T06:37:44.182Z,8.27
2023-03-20T06:40:13.605Z,8.93
2023-03-20T06:42:41.922Z,7.80
2023-03-20T06:45:13.333Z,8.23
2023-03-20T06:47:41.803Z,8.43
2023-03-20T06:50:13.226Z,8.47
2023-03-20T06:52:41.710Z,8.80
2023-03-20T06:55:10.949Z,8.70
2023-03-20T06:57:40.460Z,8.47
2023-03-20T07:00:12.888Z,9.07
2023-03-20T07:02:41.253Z,8.73
2023-03-20T07:05:11.022Z,9.03
2023-03-20T07:07:39.462Z,7.90
2023-03-20T07:10:09.889Z,9.53
2023-03-20T07:12:38.464Z,8.53
2023-03-20T07:15:08.664Z,9.57
2023-03-20T07:17:38.560Z,8.67
2023-03-20T07:20:08.737Z,8.50
2023-03-20T07:22:38.307Z,8.90
2023-03-20T07:25:09.595Z,8.93
2023-03-20T07:27:38.407Z,8.70
2023-03-20T07:30:08.858Z,8.50
2023-03-20T07:32:38.650Z,8.83
2023-03-20T07:35:09.349Z,9.17
2023-03-20T07:37:37.785Z,8.63
2023-03-20T07:40:08.270Z,9.00
2023-03-20T07:42:36.739Z,9.90
2023-03-20T07:45:07.845Z,9.37
2023-03-20T07:47:37.910Z,9.00
2023-03-20T07:50:08.417Z,9.33
2023-03-20T07:52:37.009Z,9.10
2023-03-20T07:55:06.421Z,10.07
2023-03-20T07:57:34.798Z,8.87
2023-03-20T08:00:04.255Z,9.07
2023-03-20T08:02:34.657Z,8.93
2023-03-20T08:05:06.032Z,9.63
2023-03-20T08:07:34.527Z,10.03
2023-03-20T08:10:03.846Z,8.00
2023-03-20T08:12:32.594Z,9.97
2023-03-20T08:15:01.332Z,9.60
2023-03-20T08:17:29.624Z,9.30
2023-03-20T08:19:58.053Z,9.30
2023-03-20T08:22:27.992Z,9.00
2023-03-20T08:24:56.424Z,9.67
2023-03-20T08:27:25.052Z,9.93
2023-03-20T08:29:53.426Z,9.73
2023-03-20T08:32:21.827Z,9.53
2023-03-20T08:34:50.198Z,9.63
2023-03-20T08:37:20.042Z,9.97
2023-03-20T08:39:50.177Z,10.00
2023-03-20T08:42:18.617Z,10.13
2023-03-20T08:44:48.201Z,9.70
2023-03-20T08:47:16.595Z,9.83
2023-03-20T08:49:44.875Z,10.23
2023-03-20T08:52:19.927Z,9.87
2023-03-20T08:54:50.266Z,9.73
2023-03-20T08:57:18.521Z,9.40
2023-03-20T08:59:47.112Z,9.90
2023-03-20T09:02:15.525Z,9.77
2023-03-20T09:04:44.107Z,9.77
2023-03-20T09:07:12.458Z,10.37
2023-03-20T09:09:40.881Z,10.03
2023-03-20T09:12:10.746Z,10.13
2023-03-20T09:14:39.378Z,9.13
2023-03-20T09:17:07.825Z,9.90
2023-03-20T09:19:39.497Z,9.40
2023-03-20T09:22:08.032Z,10.80
2023-03-20T09:24:36.360Z,10.63
2023-03-20T09:27:04.760Z,10.77
2023-03-20T09:29:34.714Z,9.63
2023-03-20T09:32:03.149Z,10.30
2023-03-20T09:34:32.055Z,9.47
2023-03-20T09:37:03.132Z,10.30
2023-03-20T09:39:32.171Z,9.13
2023-03-20T09:42:08.083Z,9.43
2023-03-20T09:44:49.942Z,9.20
2023-03-20T09:47:28.947Z,9.03
2023-03-20T09:50:14.322Z,8.70
2023-03-20T09:52:47.375Z,9.30
2023-03-20T09:55:18.340Z,8.70
2023-03-20T09:57:53.458Z,9.03
2023-03-20T10:00:28.377Z,8.53
2023-03-20T10:03:01.803Z,8.30
2023-03-20T10:05:33.384Z,8.20
2023-03-20T10:08:04.833Z,8.63
2023-03-20T10:10:44.157Z,8.37
2023-03-20T10:13:49.022Z,7.80
2023-03-20T10:16:33.406Z,8.30
2023-03-20T10:19:09.110Z,7.60
2023-03-20T10:21:44.929Z,7.70
2023-03-20T10:24:23.227Z,7.50
2023-03-20T10:26:55.618Z,8.90
2023-03-20T10:29:36.858Z,8.33
2023-03-20T10:32:15.793Z,8.40
2023-03-20T10:34:57.917Z,8.13
2023-03-20T10:37:57.238Z,8.90
2023-03-20T10:40:31.996Z,8.63
2023-03-20T10:43:04.878Z,9.87
2023-03-20T10:45:40.557Z,8.57
2023-03-20T10:48:18.932Z,9.90
2023-03-20T10:50:51.604Z,9.43
2023-03-20T10:53:32.920Z,8.20
2023-03-20T10:56:07.233Z,9.37
2023-03-20T10:58:41.124Z,10.07
2023-03-20T11:01:09.884Z,9.17
2023-03-20T11:03:41.366Z,10.07
2023-03-20T11:06:19.806Z,9.67
2023-03-20T11:08:52.194Z,10.40
2023-03-20T11:11:26.609Z,10.53
2023-03-20T11:13:56.188Z,11.20
2023-03-20T11:16:27.873Z,10.87
2023-03-20T11:19:06.394Z,10.30
2023-03-20T11:21:51.432Z,10.57
2023-03-20T11:24:37.789Z,10.63
2023-03-20T11:27:10.118Z,10.60
2023-03-20T11:29:40.862Z,11.03
2023-03-20T11:32:21.008Z,10.30
2023-03-20T11:34:51.515Z,10.70
2023-03-20T11:37:27.704Z,9.70
2023-03-20T11:40:00.990Z,10.00
2023-03-20T11:42:31.633Z,9.40
2023-03-20T11:45:05.629Z,9.73
2023-03-20T11:47:36.763Z,10.57
2023-03-20T11:50:22.437Z,9.87
2023-03-20T11:52:51.210Z,10.70
2023-03-20T11:55:30.017Z,10.67
2023-03-20T11:58:00.803Z,10.33
2023-03-20T12:00:37.555Z,10.13
2023-03-20T12:03:38.850Z,10.27
2023-03-20T12:06:15.562Z,10.07
2023-03-20T12:08:51.276Z,8.30
2023-03-20T12:11:45.345Z,7.50
2023-03-20T12:14:27.623Z,8.20
2023-03-20T12:17:15.755Z,7.90
2023-03-20T12:19:46.109Z,6.63
2023-03-20T12:22:25.198Z,6.10
2023-03-20T12:25:03.603Z,6.53
2023-03-20T12:27:38.446Z,6.43
2023-03-20T12:30:15.600Z,6.80
2023-03-20T12:32:53.661Z,6.60
2023-03-20T12:35:29.012Z,7.80
2023-03-20T12:38:01.032Z,7.40
2023-03-20T12:40:46.270Z,7.23
2023-03-20T12:43:18.364Z,6.97
2023-03-20T12:45:55.159Z,7.67
2023-03-20T12:48:54.407Z,7.83
2023-03-20T12:51:34.173Z,7.40
2023-03-20T12:54:21.050Z,6.80
2023-03-20T12:57:07.235Z,6.90
2023-03-20T12:59:48.948Z,7.33
2023-03-20T13:02:33.702Z,7.53
2023-03-20T13:05:15.801Z,7.77
2023-03-20T13:07:58.875Z,6.70
2023-03-20T13:10:35.145Z,6.20
2023-03-20T13:13:14.381Z,5.93
2023-03-20T13:15:59.806Z,6.03
2023-03-20T13:18:43.615Z,6.20
2023-03-20T13:21:18.452Z,4.80
2023-03-20T13:23:57.603Z,4.53
2023-03-20T13:26:37.695Z,3.77
2023-03-20T13:29:13.708Z,4.53
2023-03-20T13:31:55.336Z,4.37
2023-03-20T13:34:36.858Z,4.10
2023-03-20T13:37:23.377Z,4.60
2023-03-20T13:40:06.540Z,4.90
2023-03-20T13:42:40.518Z,5.50
2023-03-20T13:45:26.498Z,6.00
2023-03-20T13:47:56.387Z,5.67
2023-03-20T13:50:40.502Z,5.00
2023-03-20T13:53:23.584Z,4.90
2023-03-20T13:56:02.547Z,5.10
2023-03-20T13:58:58.965Z,5.70
2023-03-20T14:01:35.801Z,5.13
2023-03-20T14:04:05.935Z,5.63
2023-03-20T14:06:56.950Z,6.00
2023-03-20T14:09:33.836Z,6.30
2023-03-20T14:12:07.426Z,6.53
2023-03-20T14:14:44.269Z,6.20
2023-03-20T14:17:22.558Z,6.40
2023-03-20T14:19:51.777Z,6.13
2023-03-20T14:22:23.149Z,5.70
2023-03-20T14:24:58.280Z,6.20
2023-03-20T14:27:43.326Z,6.43
2023-03-20T14:30:46.613Z,7.03
2023-03-20T14:33:32.640Z,6.90
2023-03-20T14:37:21.964Z,6.93
2023-03-20T14:39:56.245Z,6.83
2023-03-20T14:42:49.332Z,6.37
2023-03-20T14:45:43.279Z,7.90
2023-03-20T14:48:28.766Z,6.50
2023-03-20T14:51:12.774Z,7.37
2023-03-20T14:53:42.683Z,8.00
2023-03-20T14:56:13.447Z,7.70
2023-03-20T14:59:03.690Z,7.67
2023-03-20T15:01:56.300Z,8.33
2023-03-20T15:04:32.683Z,9.10
2023-03-20T15:07:05.074Z,8.67
2023-03-20T15:09:40.164Z,9.03
2023-03-20T15:12:09.230Z,9.30
2023-03-20T15:14:45.530Z,9.27
2023-03-20T15:17:21.825Z,8.60
2023-03-20T15:19:52.128Z,9.33
2023-03-20T15:22:22.786Z,8.73
2023-03-20T15:24:57.195Z,8.53
2023-03-20T15:27:29.811Z,8.27
2023-03-20T15:30:01.681Z,9.67
2023-03-20T15:32:31.066Z,9.10
2023-03-20T15:35:01.141Z,9.57
2023-03-20T15:37:30.017Z,9.13
2023-03-20T15:40:01.014Z,8.93
2023-03-20T15:42:32.323Z,9.07
2023-03-20T15:45:01.323Z,9.23
2023-03-20T15:47:30.916Z,9.43
2023-03-20T15:50:04.690Z,9.60
2023-03-20T15:52:40.242Z,9.47
2023-03-20T15:55:16.049Z,9.10
2023-03-20T15:57:47.255Z,8.73
2023-03-20T16:00:22.491Z,8.73
2023-03-20T16:02:52.391Z,9.10
2023-03-20T16:05:27.210Z,9.67
2023-03-20T16:07:56.598Z,9.10
2023-03-20T16:10:31.498Z,8.90
2023-03-20T16:13:00.297Z,9.13
2023-03-20T16:15:31.711Z,9.17
2023-03-20T16:18:03.841Z,8.13
2023-03-20T16:20:40.554Z,9.23
2023-03-20T16:23:11.008Z,8.80
2023-03-20T16:25:39.889Z,8.70
2023-03-20T16:28:09.599Z,8.73
2023-03-20T16:30:39.311Z,9.07
2023-03-20T16:33:12.730Z,9.47
2023-03-20T16:35:46.995Z,9.77
2023-03-20T16:38:26.509Z,8.87
2023-03-20T16:40:58.396Z,10.13
2023-03-20T16:43:40.723Z,9.60
2023-03-20T16:46:09.650Z,10.37
2023-03-20T16:48:39.244Z,9.83
2023-03-20T16:51:19.322Z,9.53
2023-03-20T16:53:49.386Z,9.43
2023-03-20T16:56:26.565Z,10.63
2023-03-20T16:58:56.865Z,10.73
2023-03-20T17:01:29.002Z,9.77
2023-03-20T17:04:00.170Z,10.33
2023-03-20T17:06:39.569Z,10.80
2023-03-20T17:09:21.483Z,10.53
2023-03-20T17:11:53.716Z,11.37
2023-03-20T17:14:22.227Z,11.30
2023-03-20T17:16:55.265Z,10.97
2023-03-20T17:19:24.421Z,12.13
2023-03-20T17:21:55.360Z,12.00
2023-03-20T17:24:23.814Z,12.30
2023-03-20T17:26:58.318Z,11.43
2023-03-20T17:29:26.994Z,11.43
2023-03-20T17:31:55.517Z,12.30
2023-03-20T17:34:24.033Z,11.37
2023-03-20T17:36:52.335Z,11.90
2023-03-20T17:39:22.837Z,11.93
2023-03-20T17:41:51.754Z,11.93
2023-03-20T17:44:20.240Z,12.60
2023-03-20T17:46:58.409Z,12.93
2023-03-20T17:49:28.402Z,13.43
2023-03-20T17:51:58.779Z,13.47
2023-03-20T17:54:28.855Z,13.67
2023-03-20T17:56:57.562Z,14.50
2023-03-20T17:59:28.806Z,15.30
2023-03-20T18:01:57.760Z,13.93
2023-03-20T18:04:27.057Z,15.43
2023-03-20T18:06:55.342Z,15.70
2023-03-20T18:09:26.094Z,15.07
2023-03-20T18:11:56.124Z,16.23
2023-03-20T18:14:24.940Z,14.73
2023-03-20T18:16:53.496Z,15.80
2023-03-20T18:19:26.687Z,15.97
2023-03-20T18:21:55.401Z,16.27
2023-03-20T18:24:24.292Z,16.27
2023-03-20T18:26:55.593Z,16.47
2023-03-20T18:29:26.955Z,16.60
2023-03-20T18:31:55.475Z,16.50
2023-03-20T18:34:23.868Z,17.20
2023-03-20T18:36:52.251Z,17.77
2023-03-20T18:39:22.821Z,18.00
2023-03-20T18:41:51.929Z,19.13
2023-03-20T18:44:21.952Z,18.30
2023-03-20T18:46:50.355Z,18.37
2023-03-20T18:49:19.919Z,20.07
2023-03-20T18:51:48.393Z,19.37
2023-03-20T18:54:16.784Z,21.07
2023-03-20T18:56:45.363Z,21.03
2023-03-20T18:59:14.627Z,20.57
2023-03-20T19:01:44.512Z,20.93
2023-03-20T19:04:13.009Z,22.17
2023-03-20T19:06:41.692Z,22.00
2023-03-20T19:09:13.246Z,23.60
2023-03-20T19:11:41.660Z,22.37
2023-03-20T19:14:09.916Z,22.70
2023-03-20T19:16:39.010Z,22.80
2023-03-20T19:19:10.080Z,23.40
2023-03-20T19:21:38.670Z,23.60
2023-03-20T19:24:09.503Z,22.97
2023-03-20T19:26:39.215Z,24.00
2023-03-20T19:29:10.659Z,25.33
2023-03-20T19:31:39.048Z,25.50
2023-03-20T19:34:24.672Z,25.03
2023-03-20T19:36:58.386Z,24.50
2023-03-20T19:39:27.409Z,23.60
2023-03-20T19:41:55.972Z,24.17
2023-03-20T19:44:24.470Z,24.13
2023-03-20T19:46:53.051Z,25.07
2023-03-20T19:49:30.389Z,25.90
2023-03-20T19:51:59.328Z,25.07
2023-03-20T19:54:28.736Z,26.43
2023-03-20T19:56:57.652Z,26.57
2023-03-20T19:59:26.588Z,25.90
2023-03-20T20:01:56.792Z,26.33
2023-03-20T20:04:27.267Z,27.23
2023-03-20T20:07:19.526Z,25.57
2023-03-20T20:09:44.668Z,26.23
2023-03-20T20:12:12.959Z,26.60
2023-03-20T20:14:41.281Z,25.90
2023-03-20T20:17:09.777Z,26.77
2023-03-20T20:19:39.775Z,26.43
2023-03-20T20:22:24.495Z,27.83
2023-03-20T20:24:53.906Z,27.30
2023-03-20T20:27:22.284Z,26.93
2023-03-20T20:29:52.325Z,27.57
2023-03-20T20:32:25.089Z,26.70
2023-03-20T20:40:33.087Z,27.23
2023-03-20T20:43:03.353Z,27.60
2023-03-20T20:45:38.016Z,28.43
2023-03-20T20:48:12.449Z,28.93
2023-03-20T20:50:44.397Z,29.43
2023-03-20T20:53:12.789Z,28.90
2023-03-20T20:55:41.899Z,28.50
2023-03-20T20:58:11.376Z,27.97
2023-03-20T21:00:51.164Z,28.37
2023-03-20T21:03:22.209Z,28.60
2023-03-20T21:05:51.994Z,27.27
2023-03-20T21:08:20.519Z,28.70
2023-03-20T21:10:49.729Z,30.83
2023-03-20T21:13:18.154Z,30.27
2023-03-20T21:15:46.674Z,29.83
2023-03-20T21:18:15.394Z,29.07
2023-03-20T21:20:43.720Z,28.70
2023-03-20T21:23:13.908Z,29.80
2023-03-20T21:25:46.327Z,28.07
2023-03-20T21:28:16.877Z,29.53
2023-03-20T21:31:09.075Z,29.27
2023-03-20T21:33:35.951Z,29.63
2023-03-20T21:36:05.330Z,29.27
2023-03-20T21:41:24.026Z,29.10
2023-03-20T21:43:52.647Z,29.10
2023-03-20T21:50:03.380Z,29.50
2023-03-20T21:55:21.686Z,27.73
2023-03-20T22:03:30.910Z,28.60
2023-03-20T22:07:01.943Z,29.60
2023-03-20T22:09:52.183Z,28.37
2023-03-20T22:15:18.440Z,27.00
2023-03-20T22:29:35.118Z,27.23
2023-03-20T22:35:05.219Z,27.00
2023-03-20T22:38:06.130Z,26.97
2023-03-20T22:40:57.565Z,25.47
2023-03-20T22:44:04.406Z,26.47
2023-03-20T22:46:05.568Z,25.87
2023-03-20T22:48:36.585Z,24.93
2023-03-20T22:51:05.119Z,25.50
2023-03-20T22:53:34.375Z,24.80
2023-03-20T22:56:02.827Z,27.27
2023-03-20T22:58:31.349Z,25.73
2023-03-20T23:01:01.333Z,26.17
2023-03-20T23:03:41.036Z,26.00
2023-03-20T23:06:18.812Z,25.73
2023-03-20T23:08:52.402Z,25.70
2023-03-20T23:11:24.411Z,25.87
2023-03-20T23:13:53.447Z,26.70
2023-03-20T23:16:24.438Z,26.10
2023-03-20T23:18:53.134Z,26.43
2023-03-20T23:21:21.631Z,26.33
2023-03-20T23:23:50.479Z,25.97
2023-03-20T23:26:21.933Z,26.93
2023-03-20T23:28:53.284Z,25.93
2023-03-20T23:31:26.488Z,26.57
2023-03-20T23:33:57.997Z,27.80
2023-03-20T23:36:36.543Z,27.00
2023-03-20T23:39:06.135Z,26.47
2023-03-20T23:42:06.561Z,26.10
2023-03-20T23:44:23.246Z,24.83
2023-03-20T23:46:53.128Z,25.97
2023-03-20T23:49:21.563Z,25.30
2023-03-20T23:51:50.048Z,26.80
2023-03-20T23:54:18.681Z,24.93
2023-03-20T23:56:47.179Z,24.13
2023-03-20T23:59:21.720Z,25.43
