createdAt,value
2022-09-03T00:01:28.948Z,9.53
2022-09-03T00:04:37.254Z,9.52
2022-09-03T00:07:49.403Z,9.52
2022-09-03T00:11:05.115Z,9.49
2022-09-03T00:14:15.659Z,9.45
2022-09-03T00:17:22.662Z,9.44
2022-09-03T00:20:39.921Z,9.40
2022-09-03T00:23:44.509Z,9.38
2022-09-03T00:26:56.202Z,9.34
2022-09-03T00:30:09.668Z,9.27
2022-09-03T00:33:23.563Z,9.22
2022-09-03T00:36:46.415Z,9.19
2022-09-03T00:39:48.555Z,9.17
2022-09-03T00:42:58.269Z,9.10
2022-09-03T00:46:12.675Z,9.01
2022-09-03T00:49:48.454Z,8.94
2022-09-03T00:53:23.191Z,8.90
2022-09-03T00:56:44.601Z,8.67
2022-09-03T01:00:00.377Z,8.55
2022-09-03T01:03:02.127Z,8.40
2022-09-03T01:06:23.383Z,8.42
2022-09-03T01:09:33.993Z,8.49
2022-09-03T01:12:53.455Z,8.55
2022-09-03T01:16:16.396Z,8.59
2022-09-03T01:19:43.850Z,8.62
2022-09-03T01:23:07.113Z,8.61
2022-09-03T01:26:27.123Z,8.48
2022-09-03T01:29:39.981Z,8.31
2022-09-03T01:33:02.869Z,8.31
2022-09-03T01:36:20.406Z,8.35
2022-09-03T01:40:16.145Z,8.29
2022-09-03T01:43:20.689Z,8.25
2022-09-03T01:46:30.282Z,8.23
2022-09-03T01:49:41.309Z,8.21
2022-09-03T01:52:59.427Z,8.19
2022-09-03T01:56:22.435Z,8.18
2022-09-03T01:59:42.343Z,8.07
2022-09-03T02:02:48.765Z,8.14
2022-09-03T02:05:53.134Z,8.12
2022-09-03T02:08:54.877Z,8.08
2022-09-03T02:12:04.048Z,8.09
2022-09-03T02:15:11.808Z,8.07
2022-09-03T02:18:25.511Z,8.03
2022-09-03T02:21:38.218Z,7.96
2022-09-03T02:24:40.128Z,8.00
2022-09-03T02:27:42.462Z,7.90
2022-09-03T02:30:44.588Z,7.84
2022-09-03T02:33:49.140Z,7.76
2022-09-03T02:36:51.027Z,7.62
2022-09-03T02:39:53.924Z,7.63
2022-09-03T02:42:55.844Z,7.57
2022-09-03T02:46:03.590Z,7.57
2022-09-03T02:49:06.307Z,7.64
2022-09-03T02:52:11.942Z,7.68
2022-09-03T02:55:14.154Z,7.69
2022-09-03T02:58:16.265Z,7.68
2022-09-03T03:01:19.670Z,7.59
2022-09-03T03:04:26.207Z,7.60
2022-09-03T03:07:32.228Z,7.59
2022-09-03T03:10:34.028Z,7.56
2022-09-03T03:13:35.779Z,7.55
2022-09-03T03:16:37.639Z,7.52
2022-09-03T03:19:39.371Z,7.48
2022-09-03T03:22:41.075Z,7.45
2022-09-03T03:25:42.915Z,7.44
2022-09-03T03:28:46.893Z,7.40
2022-09-03T03:31:48.573Z,7.35
2022-09-03T03:34:50.292Z,7.30
2022-09-03T03:37:52.053Z,7.27
2022-09-03T03:40:53.748Z,7.28
2022-09-03T03:43:57.971Z,7.27
2022-09-03T03:46:59.717Z,7.27
2022-09-03T03:50:01.661Z,7.25
2022-09-03T03:53:03.378Z,7.23
2022-09-03T03:56:09.673Z,7.21
2022-09-03T03:59:11.717Z,7.18
2022-09-03T04:02:14.499Z,7.12
2022-09-03T04:05:16.303Z,7.07
2022-09-03T04:08:20.875Z,7.08
2022-09-03T04:11:24.059Z,7.11
2022-09-03T04:14:27.199Z,7.15
2022-09-03T04:17:28.936Z,7.18
2022-09-03T04:20:30.933Z,7.18
2022-09-03T04:23:38.647Z,7.21
2022-09-03T04:26:40.779Z,7.22
2022-09-03T04:29:42.480Z,7.26
2022-09-03T04:32:53.634Z,7.31
2022-09-03T04:36:03.561Z,7.36
2022-09-03T04:39:05.248Z,7.38
2022-09-03T04:42:07.043Z,7.40
2022-09-03T04:45:09.739Z,7.33
2022-09-03T04:48:12.039Z,7.42
2022-09-03T04:51:16.234Z,7.46
2022-09-03T04:54:17.963Z,7.64
2022-09-03T04:57:19.743Z,7.67
2022-09-03T05:00:21.830Z,7.79
2022-09-03T05:03:23.515Z,7.92
2022-09-03T05:06:29.816Z,8.03
2022-09-03T05:09:31.553Z,8.02
2022-09-03T05:12:33.515Z,8.09
2022-09-03T05:15:35.418Z,8.21
2022-09-03T05:18:38.453Z,8.42
2022-09-03T05:21:40.165Z,8.60
2022-09-03T05:24:41.856Z,8.77
2022-09-03T05:27:43.588Z,8.94
2022-09-03T05:30:45.333Z,9.16
2022-09-03T05:33:52.692Z,9.39
2022-09-03T05:36:58.682Z,9.61
2022-09-03T05:40:00.482Z,9.88
2022-09-03T05:43:06.521Z,10.05
2022-09-03T05:46:13.063Z,10.15
2022-09-03T05:49:14.840Z,10.31
2022-09-03T05:52:17.477Z,10.54
2022-09-03T05:55:19.749Z,10.56
2022-09-03T05:58:21.534Z,10.76
2022-09-03T06:01:27.886Z,10.64
2022-09-03T06:04:29.628Z,10.82
2022-09-03T06:07:33.472Z,10.99
2022-09-03T06:10:40.901Z,11.03
2022-09-03T06:13:42.964Z,11.32
2022-09-03T06:16:49.866Z,11.42
2022-09-03T06:19:51.854Z,11.57
2022-09-03T06:22:53.577Z,11.87
2022-09-03T06:26:05.084Z,11.77
2022-09-03T06:29:08.214Z,11.66
2022-09-03T06:32:09.970Z,12.03
2022-09-03T06:35:11.680Z,11.88
2022-09-03T06:38:13.935Z,12.37
2022-09-03T06:41:35.838Z,12.32
2022-09-03T06:44:37.588Z,12.54
2022-09-03T06:47:39.285Z,12.65
2022-09-03T06:50:41.014Z,12.63
2022-09-03T06:53:45.686Z,12.96
2022-09-03T06:56:47.444Z,13.24
2022-09-03T06:59:49.631Z,13.40
2022-09-03T07:02:59.096Z,13.40
2022-09-03T07:06:06.505Z,13.61
2022-09-03T07:09:09.593Z,13.80
2022-09-03T07:12:12.124Z,13.93
2022-09-03T07:15:14.089Z,14.23
2022-09-03T07:18:17.093Z,14.17
2022-09-03T07:21:21.796Z,14.06
2022-09-03T07:24:23.548Z,14.54
2022-09-03T07:27:26.273Z,14.85
2022-09-03T07:30:28.020Z,15.16
2022-09-03T07:33:33.798Z,15.35
2022-09-03T07:36:47.716Z,15.40
2022-09-03T07:39:50.863Z,15.42
2022-09-03T07:42:58.961Z,15.53
2022-09-03T07:46:01.284Z,15.55
2022-09-03T07:49:03.862Z,15.64
2022-09-03T07:52:05.626Z,15.56
2022-09-03T07:55:09.356Z,15.92
2022-09-03T07:58:12.599Z,16.22
2022-09-03T08:01:17.397Z,16.47
2022-09-03T08:04:19.370Z,16.57
2022-09-03T08:07:21.056Z,16.73
2022-09-03T08:10:24.913Z,17.02
2022-09-03T08:13:27.121Z,17.22
2022-09-03T08:16:30.950Z,17.47
2022-09-03T08:19:32.779Z,17.67
2022-09-03T08:22:34.552Z,18.06
2022-09-03T08:25:36.269Z,18.26
2022-09-03T08:28:38.692Z,18.55
2022-09-03T08:31:40.562Z,18.70
2022-09-03T08:34:42.362Z,19.07
2022-09-03T08:37:44.122Z,19.30
2022-09-03T08:40:46.062Z,19.38
2022-09-03T08:44:05.206Z,19.24
2022-09-03T08:47:09.637Z,19.16
2022-09-03T08:50:27.377Z,19.40
2022-09-03T08:53:57.541Z,19.86
2022-09-03T08:57:02.212Z,19.91
2022-09-03T09:00:04.229Z,20.10
2022-09-03T09:03:08.643Z,20.08
2022-09-03T09:06:32.556Z,20.47
2022-09-03T09:10:12.250Z,20.37
2022-09-03T09:13:20.062Z,20.45
2022-09-03T09:16:53.720Z,20.92
2022-09-03T09:20:14.426Z,21.26
2022-09-03T09:23:31.339Z,21.23
2022-09-03T09:26:33.611Z,21.15
2022-09-03T09:29:37.957Z,21.38
2022-09-03T09:32:39.894Z,21.71
2022-09-03T09:35:43.137Z,21.95
2022-09-03T09:38:48.525Z,21.78
2022-09-03T09:42:05.367Z,22.00
2022-09-03T09:45:11.373Z,22.12
2022-09-03T09:48:48.449Z,21.83
2022-09-03T09:52:13.751Z,21.85
2022-09-03T09:55:20.451Z,21.85
2022-09-03T09:58:25.639Z,22.14
2022-09-03T10:01:30.364Z,22.48
2022-09-03T10:04:33.549Z,22.49
2022-09-03T10:07:35.849Z,22.45
2022-09-03T10:10:44.632Z,22.71
2022-09-03T10:13:48.589Z,22.62
2022-09-03T10:16:59.635Z,22.60
2022-09-03T10:20:28.257Z,22.29
2022-09-03T10:23:36.651Z,22.57
2022-09-03T10:26:38.351Z,22.66
2022-09-03T10:29:41.753Z,22.84
2022-09-03T10:33:05.183Z,23.06
2022-09-03T10:36:23.166Z,23.37
2022-09-03T10:40:00.896Z,23.04
2022-09-03T10:43:41.593Z,23.32
2022-09-03T10:47:07.245Z,23.53
2022-09-03T10:50:23.219Z,23.62
2022-09-03T10:53:41.434Z,24.01
2022-09-03T10:57:08.092Z,24.14
2022-09-03T11:00:15.100Z,24.25
2022-09-03T11:03:45.689Z,24.10
2022-09-03T11:07:10.491Z,24.39
2022-09-03T11:10:18.305Z,23.86
2022-09-03T11:13:59.480Z,23.32
2022-09-03T11:17:07.752Z,23.75
2022-09-03T11:20:24.295Z,24.16
2022-09-03T11:23:29.479Z,24.15
2022-09-03T11:26:34.999Z,24.41
2022-09-03T11:30:07.566Z,24.90
2022-09-03T11:33:11.820Z,24.83
2022-09-03T11:36:14.023Z,24.72
2022-09-03T11:39:23.344Z,24.70
2022-09-03T11:42:41.485Z,24.71
2022-09-03T11:45:44.120Z,25.12
2022-09-03T11:48:58.198Z,25.60
2022-09-03T11:52:08.042Z,25.15
2022-09-03T11:55:09.947Z,24.94
2022-09-03T11:58:24.382Z,25.06
2022-09-03T12:01:28.388Z,24.91
2022-09-03T12:05:09.162Z,25.41
2022-09-03T12:08:10.916Z,26.02
2022-09-03T12:11:31.971Z,25.32
2022-09-03T12:14:57.182Z,25.04
2022-09-03T12:18:22.695Z,25.44
2022-09-03T12:21:25.820Z,24.95
2022-09-03T12:24:37.843Z,24.73
2022-09-03T12:27:42.803Z,24.93
2022-09-03T12:30:44.922Z,25.25
2022-09-03T12:34:08.126Z,25.00
2022-09-03T12:44:10.911Z,25.58
2022-09-03T12:47:34.223Z,25.45
2022-09-03T12:50:42.545Z,25.49
2022-09-03T12:53:52.155Z,24.65
2022-09-03T12:56:58.474Z,24.49
2022-09-03T13:00:06.433Z,24.50
2022-09-03T13:03:18.267Z,24.95
2022-09-03T13:06:26.060Z,25.31
2022-09-03T13:09:30.732Z,24.87
2022-09-03T13:12:54.586Z,25.16
2022-09-03T13:16:11.329Z,25.27
2022-09-03T13:19:39.854Z,24.69
2022-09-03T13:23:02.392Z,25.20
2022-09-03T13:26:29.108Z,25.32
2022-09-03T13:30:01.850Z,25.10
2022-09-03T13:33:21.122Z,25.26
2022-09-03T13:36:32.073Z,24.98
2022-09-03T13:39:42.694Z,25.24
2022-09-03T13:42:56.551Z,25.15
2022-09-03T13:46:07.180Z,24.89
2022-09-03T13:49:52.560Z,25.37
2022-09-03T13:53:10.946Z,24.84
2022-09-03T13:56:36.129Z,25.08
2022-09-03T13:59:56.857Z,25.00
2022-09-03T14:03:10.442Z,25.30
2022-09-03T14:06:47.063Z,25.40
2022-09-03T14:09:54.597Z,24.58
2022-09-03T14:13:12.028Z,24.13
2022-09-03T14:16:31.299Z,23.88
2022-09-03T14:20:07.560Z,24.14
2022-09-03T14:23:36.369Z,23.99
2022-09-03T14:26:49.412Z,24.77
2022-09-03T14:30:06.653Z,25.10
2022-09-03T14:33:29.250Z,24.07
2022-09-03T14:36:36.953Z,24.13
2022-09-03T14:39:55.217Z,24.18
2022-09-03T14:43:11.244Z,23.81
2022-09-03T14:46:42.600Z,23.27
2022-09-03T14:50:12.614Z,23.39
2022-09-03T14:53:35.964Z,23.40
2022-09-03T14:57:03.938Z,23.12
2022-09-03T15:00:18.315Z,23.45
2022-09-03T15:03:36.497Z,23.46
2022-09-03T15:06:56.226Z,22.92
2022-09-03T15:10:25.440Z,22.99
2022-09-03T15:14:28.856Z,22.77
2022-09-03T15:17:53.134Z,22.54
2022-09-03T15:21:02.677Z,22.16
2022-09-03T15:24:19.314Z,22.42
2022-09-03T15:27:33.174Z,22.16
2022-09-03T15:30:48.831Z,22.15
2022-09-03T15:34:06.108Z,22.12
2022-09-03T15:37:17.735Z,22.16
2022-09-03T15:40:22.067Z,22.19
2022-09-03T15:43:30.368Z,22.41
2022-09-03T15:46:49.999Z,22.15
2022-09-03T15:50:24.157Z,22.15
2022-09-03T15:53:34.099Z,21.91
2022-09-03T15:57:05.931Z,21.73
2022-09-03T16:00:12.199Z,21.48
2022-09-03T16:03:24.175Z,21.46
2022-09-03T16:06:43.768Z,21.37
2022-09-03T16:10:25.346Z,21.24
2022-09-03T16:14:03.810Z,21.23
2022-09-03T16:17:18.843Z,20.90
2022-09-03T16:20:27.398Z,20.92
2022-09-03T16:23:40.435Z,20.85
2022-09-03T16:27:25.997Z,20.97
2022-09-03T16:31:12.070Z,20.90
2022-09-03T16:34:41.551Z,20.89
2022-09-03T16:37:55.412Z,20.80
2022-09-03T16:41:16.171Z,20.87
2022-09-03T16:44:39.698Z,20.92
2022-09-03T16:48:17.813Z,20.83
2022-09-03T16:51:28.032Z,20.68
2022-09-03T16:55:03.269Z,20.73
2022-09-03T16:58:35.313Z,20.72
2022-09-03T17:01:39.841Z,20.55
2022-09-03T17:05:02.098Z,20.48
2022-09-03T17:08:37.054Z,20.43
2022-09-03T17:11:54.101Z,20.48
2022-09-03T17:15:23.875Z,20.27
2022-09-03T17:18:34.350Z,20.28
2022-09-03T17:21:36.071Z,19.85
2022-09-03T17:24:47.963Z,19.43
2022-09-03T17:28:07.594Z,19.09
2022-09-03T17:31:12.116Z,18.98
2022-09-03T17:34:17.174Z,18.82
2022-09-03T17:37:57.051Z,18.72
2022-09-03T17:41:04.882Z,18.44
2022-09-03T17:44:21.964Z,18.47
2022-09-03T17:47:49.234Z,18.39
2022-09-03T17:50:57.307Z,18.22
2022-09-03T17:54:23.690Z,18.17
2022-09-03T17:57:59.872Z,18.13
2022-09-03T18:01:13.550Z,18.05
2022-09-03T18:04:18.359Z,17.95
2022-09-03T18:07:48.945Z,17.80
2022-09-03T18:14:17.015Z,17.73
2022-09-03T18:17:37.788Z,17.63
2022-09-03T18:21:22.314Z,17.49
2022-09-03T18:25:14.527Z,17.38
2022-09-03T18:28:40.383Z,17.21
2022-09-03T18:32:02.389Z,17.15
2022-09-03T18:35:23.095Z,17.04
2022-09-03T18:38:50.522Z,17.06
2022-09-03T18:42:48.634Z,17.05
2022-09-03T18:48:01.396Z,16.90
2022-09-03T18:50:50.771Z,16.85
2022-09-03T18:54:40.575Z,16.83
2022-09-03T18:58:23.077Z,16.77
2022-09-03T19:01:53.789Z,16.79
2022-09-03T19:05:42.243Z,16.81
2022-09-03T19:09:37.639Z,16.64
2022-09-03T19:13:04.118Z,16.51
2022-09-03T19:16:35.830Z,16.46
2022-09-03T19:20:16.431Z,16.41
2022-09-03T19:23:37.080Z,16.45
2022-09-03T19:27:29.945Z,16.57
2022-09-03T19:30:58.779Z,16.62
2022-09-03T19:34:28.431Z,16.61
2022-09-03T19:38:05.556Z,16.63
2022-09-03T19:41:44.134Z,16.61
2022-09-03T19:45:16.609Z,16.59
2022-09-03T19:48:55.491Z,16.52
2022-09-03T19:52:25.990Z,16.50
2022-09-03T19:55:51.815Z,16.49
2022-09-03T19:59:20.478Z,16.45
2022-09-03T20:02:42.578Z,16.44
2022-09-03T20:06:08.840Z,16.45
2022-09-03T20:09:34.447Z,16.43
2022-09-03T20:12:43.374Z,16.47
2022-09-03T20:16:16.390Z,16.40
2022-09-03T20:19:33.334Z,16.38
2022-09-03T20:22:56.020Z,16.42
2022-09-03T20:26:17.915Z,16.40
2022-09-03T20:29:32.299Z,16.43
2022-09-03T20:32:54.216Z,16.39
2022-09-03T20:36:20.562Z,16.39
2022-09-03T20:39:25.114Z,16.41
2022-09-03T20:42:32.960Z,16.47
2022-09-03T20:45:56.206Z,16.51
2022-09-03T20:49:10.149Z,16.47
2022-09-03T20:52:21.086Z,16.49
2022-09-03T20:55:50.855Z,16.45
2022-09-03T20:58:59.731Z,16.44
2022-09-03T21:02:05.951Z,16.43
2022-09-03T21:05:25.817Z,16.41
2022-09-03T21:09:05.232Z,16.39
2022-09-03T21:12:25.365Z,16.34
2022-09-03T21:15:56.676Z,16.28
2022-09-03T21:19:33.003Z,16.37
2022-09-03T21:22:56.268Z,16.32
2022-09-03T21:26:07.979Z,16.33
2022-09-03T21:29:26.924Z,16.33
2022-09-03T21:32:45.756Z,16.32
2022-09-03T21:35:54.617Z,16.28
2022-09-03T21:39:09.203Z,16.29
2022-09-03T21:42:36.488Z,16.26
2022-09-03T21:45:44.915Z,16.22
2022-09-03T21:48:56.795Z,16.23
2022-09-03T21:52:08.835Z,16.23
2022-09-03T21:55:20.754Z,16.21
2022-09-03T21:58:40.947Z,16.16
2022-09-03T22:02:06.751Z,16.16
2022-09-03T22:05:09.083Z,16.17
2022-09-03T22:08:33.957Z,16.17
2022-09-03T22:12:05.896Z,16.13
2022-09-03T22:15:13.260Z,16.08
2022-09-03T22:18:28.724Z,16.03
2022-09-03T22:21:57.106Z,15.99
2022-09-03T22:25:15.980Z,15.97
2022-09-03T22:28:28.673Z,15.94
2022-09-03T22:31:42.377Z,15.80
2022-09-03T22:35:16.646Z,15.62
2022-09-03T22:38:30.889Z,15.57
2022-09-03T22:41:44.663Z,15.56
2022-09-03T22:44:49.370Z,15.53
2022-09-03T22:48:07.544Z,15.50
2022-09-03T22:51:09.468Z,15.45
2022-09-03T22:54:45.890Z,15.39
2022-09-03T22:58:00.480Z,15.38
2022-09-03T23:01:14.681Z,15.37
2022-09-03T23:04:41.410Z,15.25
2022-09-03T23:07:55.317Z,15.25
2022-09-03T23:11:07.740Z,15.31
2022-09-03T23:14:12.538Z,15.27
2022-09-03T23:17:23.590Z,15.24
2022-09-03T23:20:29.089Z,15.23
2022-09-03T23:23:45.767Z,15.14
2022-09-03T23:26:52.473Z,15.14
2022-09-03T23:30:01.002Z,15.15
2022-09-03T23:33:02.892Z,15.19
2022-09-03T23:36:31.438Z,15.23
2022-09-03T23:40:01.657Z,15.26
2022-09-03T23:43:42.250Z,15.28
2022-09-03T23:47:16.918Z,15.29
2022-09-03T23:51:04.941Z,15.34
2022-09-03T23:54:28.658Z,15.29
2022-09-03T23:57:30.310Z,15.23
