createdAt,value
2019-03-30T00:00:47.747Z,6.50
2019-03-30T00:03:17.446Z,6.40
2019-03-30T00:05:46.733Z,6.40
2019-03-30T00:08:16.038Z,6.40
2019-03-30T00:10:45.341Z,6.30
2019-03-30T00:13:14.629Z,6.20
2019-03-30T00:15:43.938Z,6.20
2019-03-30T00:18:13.213Z,6.10
2019-03-30T00:20:42.827Z,6.10
2019-03-30T00:23:12.124Z,6.10
2019-03-30T00:25:41.788Z,6.00
2019-03-30T00:28:11.162Z,6.00
2019-03-30T00:30:40.522Z,6.00
2019-03-30T00:33:10.010Z,6.00
2019-03-30T00:35:39.322Z,5.90
2019-03-30T00:38:08.783Z,5.90
2019-03-30T00:40:38.057Z,5.80
2019-03-30T00:43:07.338Z,5.80
2019-03-30T00:45:36.680Z,5.80
2019-03-30T00:48:06.012Z,5.80
2019-03-30T00:50:35.314Z,5.70
2019-03-30T00:53:05.763Z,5.70
2019-03-30T00:55:35.069Z,5.70
2019-03-30T00:58:04.444Z,5.70
2019-03-30T01:00:34.030Z,5.60
2019-03-30T01:03:03.386Z,5.60
2019-03-30T01:05:32.718Z,5.60
2019-03-30T01:08:02.039Z,5.50
2019-03-30T01:10:31.314Z,5.40
2019-03-30T01:13:00.583Z,5.40
2019-03-30T01:15:29.937Z,5.40
2019-03-30T01:17:59.226Z,5.40
2019-03-30T01:20:28.498Z,5.30
2019-03-30T01:22:57.774Z,5.30
2019-03-30T01:25:28.858Z,5.20
2019-03-30T01:27:58.515Z,5.20
2019-03-30T01:30:27.971Z,5.20
2019-03-30T01:32:57.246Z,5.20
2019-03-30T01:35:26.640Z,5.10
2019-03-30T01:37:56.113Z,5.10
2019-03-30T01:40:25.406Z,5.10
2019-03-30T01:42:54.766Z,5.10
2019-03-30T01:45:24.126Z,5.10
2019-03-30T01:47:53.409Z,5.00
2019-03-30T01:50:22.700Z,5.00
2019-03-30T01:52:52.012Z,4.90
2019-03-30T01:55:21.368Z,4.90
2019-03-30T01:57:50.921Z,4.90
2019-03-30T02:00:20.236Z,4.90
2019-03-30T02:02:49.585Z,4.90
2019-03-30T02:05:19.138Z,4.90
2019-03-30T02:07:48.430Z,4.90
2019-03-30T02:10:36.740Z,4.90
2019-03-30T02:13:07.908Z,4.90
2019-03-30T02:15:37.206Z,4.80
2019-03-30T02:18:06.579Z,4.80
2019-03-30T02:20:39.838Z,4.80
2019-03-30T02:23:09.298Z,4.70
2019-03-30T02:25:38.767Z,4.70
2019-03-30T02:28:08.781Z,4.70
2019-03-30T02:30:38.777Z,4.70
2019-03-30T02:33:08.300Z,4.60
2019-03-30T02:35:37.665Z,4.60
2019-03-30T02:38:07.039Z,4.60
2019-03-30T02:40:36.347Z,4.60
2019-03-30T02:43:06.160Z,4.50
2019-03-30T02:45:35.735Z,4.50
2019-03-30T02:48:05.377Z,4.50
2019-03-30T02:50:48.092Z,4.50
2019-03-30T02:53:05.991Z,4.50
2019-03-30T02:55:35.263Z,4.50
2019-03-30T02:58:04.626Z,4.50
2019-03-30T03:00:34.266Z,4.40
2019-03-30T03:03:03.836Z,4.40
2019-03-30T03:05:33.186Z,4.40
2019-03-30T03:08:02.471Z,4.40
2019-03-30T03:10:31.957Z,4.30
2019-03-30T03:13:01.240Z,4.30
2019-03-30T03:15:30.555Z,4.30
2019-03-30T03:17:59.841Z,4.30
2019-03-30T03:20:29.115Z,4.30
2019-03-30T03:22:58.470Z,4.30
2019-03-30T03:25:27.739Z,4.30
2019-03-30T03:27:57.019Z,4.20
2019-03-30T03:30:26.497Z,4.20
2019-03-30T03:32:55.767Z,4.20
2019-03-30T03:35:25.029Z,4.20
2019-03-30T03:37:54.395Z,4.20
2019-03-30T03:40:23.679Z,4.20
2019-03-30T03:42:53.115Z,4.20
2019-03-30T03:45:22.486Z,4.30
2019-03-30T03:47:51.806Z,4.30
2019-03-30T03:50:51.938Z,4.20
2019-03-30T03:53:23.474Z,4.20
2019-03-30T03:55:53.341Z,4.10
2019-03-30T03:58:25.903Z,4.10
2019-03-30T04:00:58.046Z,4.10
2019-03-30T04:03:32.375Z,4.10
2019-03-30T04:06:05.291Z,4.00
2019-03-30T04:08:35.466Z,4.00
2019-03-30T04:11:05.019Z,4.00
2019-03-30T04:13:34.910Z,3.90
2019-03-30T04:16:04.260Z,3.90
2019-03-30T04:18:33.539Z,3.90
2019-03-30T04:21:02.815Z,3.80
2019-03-30T04:23:32.102Z,3.90
2019-03-30T04:26:01.402Z,3.90
2019-03-30T04:28:30.812Z,3.80
2019-03-30T04:31:00.409Z,3.80
2019-03-30T04:33:29.700Z,3.80
2019-03-30T04:35:59.075Z,3.80
2019-03-30T04:38:28.434Z,3.80
2019-03-30T04:40:58.686Z,3.90
2019-03-30T04:43:27.962Z,3.90
2019-03-30T04:45:57.230Z,3.90
2019-03-30T04:48:29.345Z,3.90
2019-03-30T04:50:57.546Z,3.90
2019-03-30T04:53:26.853Z,3.90
2019-03-30T04:55:56.146Z,3.90
2019-03-30T04:58:25.434Z,3.90
2019-03-30T05:00:54.709Z,3.90
2019-03-30T05:03:24.127Z,3.90
2019-03-30T05:05:53.407Z,3.90
2019-03-30T05:08:22.695Z,3.80
2019-03-30T05:10:52.067Z,3.90
2019-03-30T05:13:21.357Z,3.90
2019-03-30T05:15:50.650Z,4.00
2019-03-30T05:18:19.994Z,4.00
2019-03-30T05:20:49.348Z,3.90
2019-03-30T05:23:18.640Z,3.80
2019-03-30T05:25:47.921Z,3.80
2019-03-30T05:28:17.353Z,3.80
2019-03-30T05:30:46.619Z,3.80
2019-03-30T05:33:15.903Z,3.90
2019-03-30T05:35:45.202Z,3.90
2019-03-30T05:38:14.597Z,3.90
2019-03-30T05:40:45.000Z,3.90
2019-03-30T05:43:14.286Z,4.00
2019-03-30T05:45:43.555Z,4.00
2019-03-30T05:48:12.854Z,4.10
2019-03-30T05:50:42.137Z,4.20
2019-03-30T05:53:11.445Z,4.30
2019-03-30T05:55:40.739Z,4.40
2019-03-30T05:58:10.041Z,4.50
2019-03-30T06:00:39.326Z,4.60
2019-03-30T06:03:08.622Z,4.70
2019-03-30T06:05:37.907Z,4.80
2019-03-30T06:08:07.894Z,4.90
2019-03-30T06:10:38.726Z,5.00
2019-03-30T06:13:08.303Z,5.00
2019-03-30T06:15:37.585Z,5.10
2019-03-30T06:18:06.890Z,5.10
2019-03-30T06:20:36.222Z,5.30
2019-03-30T06:23:05.617Z,5.50
2019-03-30T06:25:34.923Z,5.80
2019-03-30T06:28:04.307Z,6.20
2019-03-30T06:30:33.685Z,8.30
2019-03-30T06:33:03.004Z,9.50
2019-03-30T06:35:32.322Z,10.70
2019-03-30T06:38:01.622Z,11.40
2019-03-30T06:40:30.915Z,11.10
2019-03-30T06:43:00.278Z,11.40
2019-03-30T06:45:29.587Z,11.40
2019-03-30T06:47:58.898Z,11.70
2019-03-30T06:50:28.329Z,12.00
2019-03-30T06:52:58.833Z,12.00
2019-03-30T06:55:28.554Z,12.20
2019-03-30T06:57:57.864Z,12.00
2019-03-30T07:00:37.122Z,11.80
2019-03-30T07:03:07.974Z,12.20
2019-03-30T07:05:40.506Z,12.80
2019-03-30T07:08:12.535Z,13.40
2019-03-30T07:10:43.650Z,13.40
2019-03-30T07:13:13.906Z,13.80
2019-03-30T07:15:46.702Z,14.40
2019-03-30T07:18:17.178Z,14.40
2019-03-30T07:20:46.548Z,13.80
2019-03-30T07:23:15.908Z,13.20
2019-03-30T07:25:45.212Z,12.90
2019-03-30T07:28:14.659Z,12.90
2019-03-30T07:30:43.966Z,12.50
2019-03-30T07:33:13.258Z,12.70
2019-03-30T07:35:42.599Z,13.20
2019-03-30T07:38:11.960Z,13.40
2019-03-30T07:40:41.334Z,13.70
2019-03-30T07:43:10.612Z,14.50
2019-03-30T07:45:39.997Z,14.10
2019-03-30T07:48:09.525Z,14.30
2019-03-30T07:50:38.926Z,14.40
2019-03-30T07:53:08.230Z,14.00
2019-03-30T07:55:37.515Z,14.70
2019-03-30T07:58:06.866Z,15.10
2019-03-30T08:00:36.788Z,15.20
2019-03-30T08:03:06.238Z,15.70
2019-03-30T08:05:35.534Z,16.10
2019-03-30T08:08:04.913Z,15.80
2019-03-30T08:10:34.248Z,16.40
2019-03-30T08:13:03.548Z,14.60
2019-03-30T08:15:32.932Z,15.30
2019-03-30T08:18:02.252Z,16.30
2019-03-30T08:20:31.565Z,16.70
2019-03-30T08:23:00.929Z,15.60
2019-03-30T08:25:31.533Z,16.00
2019-03-30T08:28:00.885Z,16.90
2019-03-30T08:30:30.746Z,16.90
2019-03-30T08:33:01.346Z,16.50
2019-03-30T08:35:31.044Z,17.00
2019-03-30T08:38:02.848Z,17.00
2019-03-30T08:40:33.202Z,17.40
2019-03-30T08:43:02.955Z,18.20
2019-03-30T08:45:32.644Z,18.70
2019-03-30T08:48:02.423Z,19.60
2019-03-30T08:50:31.970Z,18.90
2019-03-30T08:53:01.609Z,19.80
2019-03-30T08:55:31.079Z,20.20
2019-03-30T08:58:04.509Z,20.50
2019-03-30T09:00:41.818Z,20.50
2019-03-30T09:03:13.298Z,21.00
2019-03-30T09:05:42.922Z,19.90
2019-03-30T09:08:12.745Z,19.70
2019-03-30T09:10:42.361Z,20.00
2019-03-30T09:13:12.074Z,21.00
2019-03-30T09:15:41.767Z,22.40
2019-03-30T09:18:12.082Z,22.00
2019-03-30T09:20:42.212Z,21.70
2019-03-30T09:23:13.091Z,21.90
2019-03-30T09:25:45.080Z,22.30
2019-03-30T09:28:15.734Z,21.00
2019-03-30T09:31:04.379Z,21.10
2019-03-30T09:33:34.928Z,21.50
2019-03-30T09:36:07.787Z,22.40
2019-03-30T10:21:08.783Z,23.50
2019-03-30T10:23:38.074Z,22.90
2019-03-30T10:26:07.418Z,23.90
2019-03-30T10:28:37.008Z,24.10
2019-03-30T10:31:06.309Z,24.00
2019-03-30T10:33:42.139Z,24.10
2019-03-30T10:36:13.485Z,24.10
2019-03-30T10:38:42.890Z,24.00
2019-03-30T10:41:12.393Z,24.90
2019-03-30T10:43:41.818Z,24.80
2019-03-30T10:46:11.240Z,24.20
2019-03-30T10:48:41.566Z,24.30
2019-03-30T10:51:10.904Z,23.50
2019-03-30T10:53:40.300Z,24.60
2019-03-30T10:56:09.594Z,25.00
2019-03-30T10:58:39.590Z,24.00
2019-03-30T11:01:09.462Z,25.10
2019-03-30T11:03:39.000Z,24.40
2019-03-30T11:06:09.360Z,23.60
2019-03-30T11:08:39.295Z,24.30
2019-03-30T11:11:08.858Z,24.00
2019-03-30T11:13:38.650Z,24.40
2019-03-30T11:16:08.503Z,24.40
2019-03-30T11:18:38.461Z,26.30
2019-03-30T11:21:08.073Z,26.40
2019-03-30T11:23:38.972Z,27.00
2019-03-30T11:26:08.875Z,26.40
2019-03-30T11:28:39.998Z,26.50
2019-03-30T11:31:09.433Z,26.00
2019-03-30T11:33:38.706Z,26.30
2019-03-30T11:36:08.084Z,25.20
2019-03-30T11:38:37.356Z,25.80
2019-03-30T11:41:07.592Z,26.90
2019-03-30T11:43:36.871Z,26.70
2019-03-30T11:46:06.339Z,26.80
2019-03-30T11:48:37.521Z,27.20
2019-03-30T11:51:06.821Z,26.50
2019-03-30T11:53:36.170Z,27.10
2019-03-30T11:56:05.783Z,26.70
2019-03-30T11:58:35.083Z,26.70
2019-03-30T12:01:04.566Z,27.70
2019-03-30T12:03:33.922Z,27.60
2019-03-30T12:06:03.274Z,27.90
2019-03-30T12:08:34.806Z,28.20
2019-03-30T12:11:04.277Z,27.10
2019-03-30T12:13:33.561Z,27.20
2019-03-30T12:16:02.929Z,26.90
2019-03-30T12:18:32.316Z,26.70
2019-03-30T12:21:01.622Z,26.60
2019-03-30T12:23:30.913Z,27.10
2019-03-30T12:26:00.211Z,28.00
2019-03-30T12:28:29.598Z,27.80
2019-03-30T12:30:58.910Z,28.10
2019-03-30T12:33:28.310Z,27.30
2019-03-30T12:35:57.777Z,26.90
2019-03-30T12:38:27.179Z,27.40
2019-03-30T12:40:56.555Z,27.50
2019-03-30T12:43:26.845Z,28.20
2019-03-30T12:45:56.142Z,28.80
2019-03-30T12:48:25.533Z,28.10
2019-03-30T12:50:54.894Z,27.50
2019-03-30T12:53:24.240Z,27.30
2019-03-30T12:55:53.637Z,26.70
2019-03-30T12:58:22.922Z,27.00
2019-03-30T13:00:52.213Z,27.50
2019-03-30T13:03:21.523Z,26.80
2019-03-30T13:05:50.874Z,27.50
2019-03-30T13:08:20.175Z,26.20
2019-03-30T13:10:49.458Z,26.40
2019-03-30T13:13:18.858Z,26.70
2019-03-30T13:15:48.250Z,26.70
2019-03-30T13:18:17.599Z,26.10
2019-03-30T13:20:46.951Z,24.70
2019-03-30T13:23:16.238Z,24.90
2019-03-30T13:25:45.632Z,24.60
2019-03-30T13:28:15.273Z,24.30
2019-03-30T13:30:45.157Z,23.80
2019-03-30T13:33:14.716Z,24.60
2019-03-30T13:35:46.446Z,24.40
2019-03-30T13:38:15.867Z,25.00
2019-03-30T13:40:45.162Z,25.40
2019-03-30T13:43:14.642Z,24.10
2019-03-30T13:45:44.046Z,23.50
2019-03-30T13:48:13.562Z,22.80
2019-03-30T13:50:42.856Z,22.80
2019-03-30T13:53:12.171Z,22.30
2019-03-30T13:55:41.465Z,22.40
2019-03-30T13:58:10.768Z,22.40
2019-03-30T14:00:40.182Z,22.60
2019-03-30T14:03:09.517Z,22.20
2019-03-30T14:05:38.871Z,22.10
2019-03-30T14:08:08.310Z,22.20
2019-03-30T14:10:39.102Z,22.50
2019-03-30T14:13:09.588Z,23.00
2019-03-30T14:15:39.000Z,24.10
2019-03-30T14:18:08.808Z,24.90
2019-03-30T14:20:38.455Z,25.30
2019-03-30T14:23:07.851Z,25.30
2019-03-30T14:25:37.310Z,24.10
2019-03-30T14:28:06.715Z,24.00
2019-03-30T14:30:36.171Z,22.90
2019-03-30T14:33:06.034Z,23.20
2019-03-30T14:35:35.867Z,23.90
2019-03-30T14:38:05.701Z,23.40
2019-03-30T14:40:35.383Z,23.70
2019-03-30T14:43:05.102Z,24.20
2019-03-30T14:45:34.851Z,24.60
2019-03-30T14:48:05.973Z,24.90
2019-03-30T14:50:35.683Z,24.60
2019-03-30T14:53:05.579Z,24.30
2019-03-30T14:55:35.294Z,24.00
2019-03-30T14:58:04.659Z,23.90
2019-03-30T15:00:34.080Z,23.90
2019-03-30T15:03:03.589Z,23.90
2019-03-30T15:05:32.845Z,23.90
2019-03-30T15:08:02.144Z,23.40
2019-03-30T15:10:31.440Z,22.90
2019-03-30T15:13:01.155Z,23.50
2019-03-30T15:15:33.208Z,23.80
2019-03-30T15:18:02.558Z,23.80
2019-03-30T15:20:31.845Z,23.70
2019-03-30T15:23:01.142Z,23.60
2019-03-30T15:25:30.448Z,23.10
2019-03-30T15:27:59.727Z,23.30
2019-03-30T15:30:29.014Z,23.00
2019-03-30T15:32:58.381Z,22.80
2019-03-30T15:35:27.750Z,22.70
2019-03-30T15:37:57.043Z,22.90
2019-03-30T15:40:26.326Z,22.60
2019-03-30T15:42:55.884Z,22.20
2019-03-30T15:45:25.348Z,22.60
2019-03-30T15:47:54.641Z,22.40
2019-03-30T15:50:23.931Z,21.90
2019-03-30T15:52:53.251Z,22.30
2019-03-30T15:55:22.558Z,22.40
2019-03-30T15:57:51.853Z,22.50
2019-03-30T16:00:21.302Z,22.60
2019-03-30T16:02:50.743Z,22.80
2019-03-30T16:05:20.323Z,22.90
2019-03-30T16:07:49.608Z,22.80
2019-03-30T16:10:18.987Z,23.00
2019-03-30T16:12:48.254Z,23.10
2019-03-30T16:15:17.618Z,22.90
2019-03-30T16:17:46.907Z,22.70
2019-03-30T16:20:17.020Z,21.80
2019-03-30T16:22:46.683Z,21.90
2019-03-30T16:25:17.343Z,21.80
2019-03-30T16:27:51.712Z,21.90
2019-03-30T16:30:21.598Z,21.70
2019-03-30T16:32:50.878Z,21.80
2019-03-30T16:35:27.331Z,21.30
2019-03-30T16:37:56.627Z,20.90
2019-03-30T16:40:25.918Z,20.90
2019-03-30T16:42:55.319Z,20.90
2019-03-30T16:45:24.614Z,20.70
2019-03-30T16:47:53.906Z,20.60
2019-03-30T16:50:23.265Z,20.60
2019-03-30T16:52:52.616Z,20.40
2019-03-30T16:55:21.932Z,20.30
2019-03-30T16:57:51.755Z,20.10
2019-03-30T17:00:21.046Z,20.10
2019-03-30T17:02:50.339Z,20.00
2019-03-30T17:05:21.890Z,20.10
2019-03-30T17:07:51.170Z,20.00
2019-03-30T17:10:20.470Z,19.90
2019-03-30T17:12:49.753Z,19.80
2019-03-30T17:15:19.058Z,19.70
2019-03-30T17:17:48.329Z,19.70
2019-03-30T17:20:17.885Z,19.60
2019-03-30T17:22:49.380Z,19.50
2019-03-30T17:25:21.028Z,19.30
2019-03-30T17:27:58.077Z,19.20
2019-03-30T17:30:21.390Z,19.10
2019-03-30T17:32:50.710Z,19.10
2019-03-30T17:35:20.848Z,19.00
2019-03-30T17:37:50.187Z,18.80
2019-03-30T17:40:19.473Z,18.80
2019-03-30T17:42:48.768Z,18.70
2019-03-30T17:45:18.306Z,18.60
2019-03-30T17:47:47.599Z,18.40
2019-03-30T17:50:17.042Z,18.30
2019-03-30T17:52:46.338Z,18.20
2019-03-30T17:55:15.773Z,18.10
2019-03-30T17:57:45.137Z,18.00
2019-03-30T18:00:17.523Z,17.90
2019-03-30T18:02:46.951Z,17.80
2019-03-30T18:05:16.323Z,17.60
2019-03-30T18:07:45.800Z,17.40
2019-03-30T18:10:15.438Z,17.30
2019-03-30T18:12:44.741Z,17.20
2019-03-30T18:15:15.978Z,17.00
2019-03-30T18:17:45.368Z,16.90
2019-03-30T18:20:15.134Z,16.80
2019-03-30T18:22:44.427Z,16.70
2019-03-30T18:25:14.094Z,16.60
2019-03-30T18:27:43.503Z,16.40
2019-03-30T18:30:13.740Z,16.40
2019-03-30T18:32:44.994Z,16.30
2019-03-30T18:35:14.443Z,16.20
2019-03-30T18:37:44.227Z,16.10
2019-03-30T18:40:26.967Z,15.80
2019-03-30T18:42:56.583Z,15.50
2019-03-30T18:45:27.643Z,15.20
2019-03-30T18:48:10.255Z,15.20
2019-03-30T18:50:41.383Z,15.20
2019-03-30T18:53:13.648Z,15.00
2019-03-30T18:55:42.976Z,14.90
2019-03-30T18:58:12.380Z,14.80
2019-03-30T19:00:41.691Z,14.70
2019-03-30T19:03:11.097Z,14.60
2019-03-30T19:05:40.486Z,14.70
2019-03-30T19:08:09.856Z,14.70
2019-03-30T19:10:40.873Z,14.60
2019-03-30T19:13:10.250Z,14.50
2019-03-30T19:15:39.543Z,14.30
2019-03-30T19:18:08.846Z,14.10
2019-03-30T19:20:38.234Z,14.10
2019-03-30T19:23:07.549Z,14.10
2019-03-30T19:25:36.950Z,14.20
2019-03-30T19:28:06.314Z,14.10
2019-03-30T19:30:35.676Z,13.90
2019-03-30T19:33:05.255Z,13.70
2019-03-30T19:35:34.541Z,13.70
2019-03-30T19:38:05.134Z,13.70
2019-03-30T19:40:34.503Z,13.60
2019-03-30T19:43:03.972Z,13.60
2019-03-30T19:45:33.291Z,13.60
2019-03-30T19:48:04.713Z,13.40
2019-03-30T19:50:34.225Z,13.40
2019-03-30T19:53:03.668Z,13.40
2019-03-30T19:55:33.566Z,13.20
2019-03-30T19:58:04.898Z,13.10
2019-03-30T20:00:34.326Z,13.00
2019-03-30T20:03:04.796Z,12.90
2019-03-30T20:05:34.406Z,13.00
2019-03-30T20:08:11.975Z,13.00
2019-03-30T20:10:35.706Z,13.00
2019-03-30T20:13:09.052Z,13.10
2019-03-30T20:15:40.250Z,13.10
2019-03-30T20:18:09.935Z,13.10
2019-03-30T20:20:39.849Z,13.00
2019-03-30T20:23:09.243Z,13.00
2019-03-30T20:25:41.489Z,12.90
2019-03-30T20:28:11.856Z,12.80
2019-03-30T20:30:41.295Z,12.80
2019-03-30T20:33:11.575Z,12.70
2019-03-30T20:35:40.987Z,12.70
2019-03-30T20:38:10.381Z,12.60
2019-03-30T20:40:39.828Z,12.70
2019-03-30T20:43:09.219Z,12.70
2019-03-30T20:45:38.581Z,12.30
2019-03-30T20:48:07.982Z,12.40
2019-03-30T20:50:37.654Z,12.50
2019-03-30T20:53:07.050Z,12.60
2019-03-30T20:55:36.516Z,12.60
2019-03-30T20:58:06.055Z,12.60
2019-03-30T21:00:35.369Z,12.50
2019-03-30T21:03:05.173Z,12.40
2019-03-30T21:05:34.553Z,12.40
2019-03-30T21:08:04.114Z,12.30
2019-03-30T21:10:33.438Z,12.30
2019-03-30T21:13:02.696Z,12.30
2019-03-30T21:15:32.090Z,12.30
2019-03-30T21:18:01.439Z,12.20
2019-03-30T21:20:30.820Z,12.00
2019-03-30T21:23:00.106Z,11.90
2019-03-30T21:25:30.907Z,11.90
2019-03-30T21:28:00.342Z,12.00
2019-03-30T21:30:29.711Z,12.00
2019-03-30T21:33:00.044Z,12.00
2019-03-30T21:35:29.438Z,11.90
2019-03-30T21:37:58.888Z,11.90
2019-03-30T21:40:28.274Z,11.80
2019-03-30T21:42:57.936Z,11.60
2019-03-30T21:45:27.302Z,11.60
2019-03-30T21:47:56.668Z,11.70
2019-03-30T21:50:26.109Z,11.70
2019-03-30T21:52:55.429Z,11.50
2019-03-30T21:55:24.738Z,11.30
2019-03-30T21:57:55.018Z,11.10
2019-03-30T22:00:35.358Z,11.10
2019-03-30T22:03:05.093Z,11.10
2019-03-30T22:05:34.755Z,10.90
2019-03-30T22:08:06.427Z,10.90
2019-03-30T22:10:35.935Z,10.80
2019-03-30T22:13:06.772Z,10.80
2019-03-30T22:15:36.204Z,10.70
2019-03-30T22:18:05.786Z,10.60
2019-03-30T22:20:35.494Z,10.60
2019-03-30T22:23:05.012Z,10.40
2019-03-30T22:25:34.852Z,10.30
2019-03-30T22:30:32.886Z,10.10
2019-03-30T22:33:02.317Z,10.10
2019-03-30T22:35:31.635Z,10.00
2019-03-30T22:38:00.983Z,9.90
2019-03-30T22:40:30.357Z,9.70
2019-03-30T22:42:59.662Z,9.70
2019-03-30T22:45:28.986Z,9.70
2019-03-30T22:47:58.443Z,9.60
2019-03-30T22:50:27.758Z,9.60
2019-03-30T22:52:57.065Z,9.60
2019-03-30T22:55:26.651Z,9.60
2019-03-30T22:58:00.283Z,9.30
2019-03-30T23:00:47.496Z,9.20
2019-03-30T23:03:16.791Z,9.20
2019-03-30T23:05:46.138Z,9.20
2019-03-30T23:08:15.486Z,9.10
2019-03-30T23:10:44.800Z,9.10
2019-03-30T23:13:14.106Z,9.10
2019-03-30T23:15:43.458Z,9.00
2019-03-30T23:18:12.929Z,9.00
2019-03-30T23:20:42.344Z,9.00
2019-03-30T23:23:11.734Z,8.90
2019-03-30T23:25:41.046Z,8.80
2019-03-30T23:28:10.413Z,8.80
2019-03-30T23:30:53.243Z,8.60
2019-03-30T23:33:11.886Z,8.70
2019-03-30T23:35:41.209Z,8.70
2019-03-30T23:38:10.564Z,8.70
2019-03-30T23:40:39.856Z,8.60
2019-03-30T23:43:09.179Z,8.60
2019-03-30T23:45:39.926Z,8.50
2019-03-30T23:48:09.320Z,8.50
2019-03-30T23:50:38.807Z,8.60
2019-03-30T23:53:08.217Z,8.50
2019-03-30T23:55:37.589Z,8.40
2019-03-30T23:58:06.926Z,8.30
