createdAt,value
2023-10-20T00:00:38.450Z,2.20
2023-10-20T00:03:05.971Z,3.00
2023-10-20T00:05:35.395Z,2.20
2023-10-20T00:08:04.975Z,2.20
2023-10-20T00:10:37.892Z,2.10
2023-10-20T00:13:07.402Z,2.40
2023-10-20T00:15:35.891Z,2.70
2023-10-20T00:18:05.971Z,2.60
2023-10-20T00:20:33.700Z,2.10
2023-10-20T00:23:02.109Z,2.10
2023-10-20T00:25:32.057Z,2.20
2023-10-20T00:28:00.330Z,2.10
2023-10-20T00:30:28.559Z,2.50
2023-10-20T00:32:57.724Z,2.10
2023-10-20T00:35:26.121Z,2.30
2023-10-20T00:37:53.613Z,2.00
2023-10-20T00:40:27.261Z,2.00
2023-10-20T00:42:56.025Z,2.60
2023-10-20T00:45:24.896Z,2.00
2023-10-20T00:47:53.275Z,2.50
2023-10-20T00:50:20.981Z,1.40
2023-10-20T00:52:52.768Z,2.40
2023-10-20T00:55:22.824Z,1.90
2023-10-20T00:57:52.586Z,2.30
2023-10-20T01:00:22.792Z,2.40
2023-10-20T01:02:51.861Z,1.80
2023-10-20T01:05:26.661Z,2.20
2023-10-20T01:07:54.258Z,2.00
2023-10-20T01:10:23.886Z,1.80
2023-10-20T01:12:52.194Z,1.80
2023-10-20T01:15:20.717Z,2.20
2023-10-20T01:17:48.248Z,1.90
2023-10-20T01:20:16.455Z,2.30
2023-10-20T01:22:44.078Z,2.40
2023-10-20T01:25:13.809Z,2.50
2023-10-20T01:27:42.268Z,2.10
2023-10-20T01:30:12.947Z,1.90
2023-10-20T01:32:44.069Z,1.80
2023-10-20T01:35:14.754Z,1.90
2023-10-20T01:37:43.795Z,2.20
2023-10-20T01:40:13.461Z,2.00
2023-10-20T01:42:42.690Z,1.70
2023-10-20T01:45:11.320Z,1.70
2023-10-20T01:47:39.122Z,2.00
2023-10-20T01:50:07.895Z,1.80
2023-10-20T01:52:37.215Z,1.70
2023-10-20T01:55:06.025Z,1.70
2023-10-20T01:57:34.694Z,1.70
2023-10-20T02:00:03.736Z,1.80
2023-10-20T02:02:31.169Z,1.70
2023-10-20T02:04:59.445Z,2.30
2023-10-20T02:07:27.734Z,1.80
2023-10-20T02:09:57.287Z,1.70
2023-10-20T02:12:25.959Z,1.80
2023-10-20T02:14:53.922Z,2.50
2023-10-20T02:17:22.208Z,1.80
2023-10-20T02:19:49.809Z,2.00
2023-10-20T02:22:19.228Z,2.10
2023-10-20T02:24:47.745Z,2.10
2023-10-20T02:27:15.171Z,1.90
2023-10-20T02:29:43.643Z,1.60
2023-10-20T02:32:14.684Z,1.70
2023-10-20T02:34:43.850Z,1.70
2023-10-20T02:37:14.407Z,2.00
2023-10-20T02:39:41.979Z,1.60
2023-10-20T02:42:10.582Z,1.70
2023-10-20T02:44:40.007Z,2.10
2023-10-20T02:47:10.345Z,2.10
2023-10-20T02:49:38.096Z,2.20
2023-10-20T02:52:05.651Z,1.60
2023-10-20T02:54:33.231Z,2.20
2023-10-20T02:57:01.152Z,1.50
2023-10-20T02:59:28.685Z,2.30
2023-10-20T03:01:58.320Z,1.50
2023-10-20T03:04:27.105Z,1.60
2023-10-20T03:06:54.517Z,2.20
2023-10-20T03:09:23.122Z,1.80
2023-10-20T03:11:52.559Z,2.00
2023-10-20T03:14:21.108Z,2.20
2023-10-20T03:16:48.526Z,1.80
2023-10-20T03:19:17.262Z,1.50
2023-10-20T03:21:44.758Z,1.80
2023-10-20T03:24:14.415Z,2.10
2023-10-20T03:26:43.604Z,1.60
2023-10-20T03:29:12.217Z,2.30
2023-10-20T03:31:39.798Z,2.40
2023-10-20T03:34:10.151Z,2.10
2023-10-20T03:36:41.785Z,1.70
2023-10-20T03:39:21.654Z,1.20
2023-10-20T03:41:53.285Z,2.70
2023-10-20T03:44:25.752Z,1.10
2023-10-20T03:46:58.373Z,1.70
2023-10-20T03:49:27.741Z,2.00
2023-10-20T03:51:56.629Z,1.40
2023-10-20T03:54:26.277Z,1.40
2023-10-20T03:56:58.615Z,1.40
2023-10-20T03:59:27.361Z,1.80
2023-10-20T04:01:59.002Z,2.00
2023-10-20T04:04:27.469Z,1.80
2023-10-20T04:06:56.188Z,1.40
2023-10-20T04:09:24.223Z,1.20
2023-10-20T04:11:52.884Z,0.90
2023-10-20T04:14:22.314Z,2.40
2023-10-20T04:16:51.413Z,1.90
2023-10-20T04:19:19.928Z,0.90
2023-10-20T04:21:47.347Z,1.60
2023-10-20T04:24:15.928Z,1.60
2023-10-20T04:26:44.674Z,1.00
2023-10-20T04:29:26.341Z,2.00
2023-10-20T04:32:13.337Z,2.00
2023-10-20T04:34:59.435Z,1.90
2023-10-20T04:37:45.329Z,2.10
2023-10-20T04:40:32.224Z,0.90
2023-10-20T04:43:30.030Z,2.20
2023-10-20T04:46:18.325Z,2.00
2023-10-20T04:49:04.472Z,0.80
2023-10-20T04:51:45.313Z,2.30
2023-10-20T04:54:22.048Z,1.90
2023-10-20T04:57:17.525Z,1.80
2023-10-20T04:59:46.043Z,2.00
2023-10-20T05:02:26.145Z,0.90
2023-10-20T05:04:54.011Z,1.70
2023-10-20T05:07:28.411Z,0.90
2023-10-20T05:09:57.277Z,0.80
2023-10-20T05:12:24.594Z,0.70
2023-10-20T05:14:56.339Z,0.70
2023-10-20T05:17:26.982Z,2.20
2023-10-20T05:19:56.061Z,2.10
2023-10-20T05:22:24.650Z,0.60
2023-10-20T05:24:52.859Z,1.70
2023-10-20T05:27:20.537Z,0.60
2023-10-20T05:29:48.943Z,0.60
2023-10-20T05:32:17.809Z,1.80
2023-10-20T05:34:47.303Z,1.40
2023-10-20T05:37:16.915Z,1.40
2023-10-20T05:39:45.358Z,1.00
2023-10-20T05:42:14.705Z,2.30
2023-10-20T05:44:50.413Z,1.90
2023-10-20T05:47:17.860Z,1.40
2023-10-20T05:49:45.338Z,2.50
2023-10-20T05:52:14.088Z,2.30
2023-10-20T05:54:42.361Z,0.80
2023-10-20T05:57:10.232Z,0.80
2023-10-20T05:59:38.538Z,2.30
2023-10-20T06:02:06.470Z,1.90
2023-10-20T06:04:36.494Z,2.60
2023-10-20T06:07:04.920Z,1.40
2023-10-20T06:09:32.350Z,1.50
2023-10-20T06:12:01.921Z,2.50
2023-10-20T06:14:29.567Z,1.30
2023-10-20T06:16:58.069Z,1.00
2023-10-20T06:19:26.056Z,1.50
2023-10-20T06:21:54.668Z,1.40
2023-10-20T06:24:22.009Z,1.10
2023-10-20T06:26:52.445Z,1.20
2023-10-20T06:29:23.037Z,2.30
2023-10-20T06:31:59.639Z,1.90
2023-10-20T06:34:28.694Z,2.00
2023-10-20T06:37:11.068Z,1.30
2023-10-20T06:39:41.133Z,1.30
2023-10-20T06:42:10.538Z,2.00
2023-10-20T06:44:41.549Z,1.40
2023-10-20T06:47:08.942Z,1.40
2023-10-20T06:49:37.663Z,1.60
2023-10-20T06:52:05.517Z,1.80
2023-10-20T06:54:34.378Z,1.60
2023-10-20T06:57:03.274Z,1.70
2023-10-20T06:59:30.991Z,1.80
2023-10-20T07:02:02.466Z,2.20
2023-10-20T07:04:31.583Z,2.50
2023-10-20T07:06:59.640Z,2.20
2023-10-20T07:09:28.873Z,2.30
2023-10-20T07:11:56.373Z,1.90
2023-10-20T07:14:23.728Z,2.70
2023-10-20T07:16:55.183Z,2.00
2023-10-20T07:19:22.775Z,2.00
2023-10-20T07:21:52.506Z,2.60
2023-10-20T07:24:19.874Z,2.30
2023-10-20T07:26:48.482Z,2.60
2023-10-20T07:29:16.498Z,2.20
2023-10-20T07:31:48.284Z,2.80
2023-10-20T07:34:18.790Z,2.60
2023-10-20T07:36:52.289Z,2.50
2023-10-20T07:39:20.723Z,2.10
2023-10-20T07:41:49.130Z,2.20
2023-10-20T07:44:18.218Z,2.40
2023-10-20T07:46:49.804Z,2.60
2023-10-20T07:49:17.919Z,2.30
2023-10-20T07:51:46.322Z,2.60
2023-10-20T07:54:14.060Z,2.30
2023-10-20T07:56:43.537Z,2.40
2023-10-20T07:59:15.353Z,2.50
2023-10-20T08:01:44.347Z,2.80
2023-10-20T08:04:12.222Z,3.00
2023-10-20T08:06:41.092Z,2.50
2023-10-20T08:09:11.702Z,2.60
2023-10-20T08:11:41.869Z,2.80
2023-10-20T08:14:10.773Z,2.70
2023-10-20T08:16:40.340Z,2.60
2023-10-20T08:19:09.632Z,2.80
2023-10-20T08:21:39.551Z,2.80
2023-10-20T08:24:08.126Z,2.90
2023-10-20T08:26:35.763Z,2.80
2023-10-20T08:29:08.665Z,2.80
2023-10-20T08:31:36.140Z,2.90
2023-10-20T08:34:04.541Z,3.20
2023-10-20T08:36:32.007Z,3.10
2023-10-20T08:39:04.019Z,3.10
2023-10-20T08:41:34.593Z,3.20
2023-10-20T08:44:03.570Z,3.40
2023-10-20T08:46:32.590Z,3.40
2023-10-20T08:49:01.984Z,3.50
2023-10-20T08:51:31.533Z,3.40
2023-10-20T08:53:59.072Z,3.40
2023-10-20T08:56:27.516Z,3.50
2023-10-20T08:58:55.164Z,3.70
2023-10-20T09:01:22.732Z,3.70
2023-10-20T09:03:51.916Z,3.60
2023-10-20T09:06:22.640Z,4.40
2023-10-20T09:08:53.268Z,4.50
2023-10-20T09:11:32.797Z,4.00
2023-10-20T09:14:02.638Z,4.10
2023-10-20T09:16:31.164Z,3.80
2023-10-20T09:18:59.711Z,3.80
2023-10-20T09:21:30.006Z,3.90
2023-10-20T09:24:05.602Z,4.80
2023-10-20T09:26:39.688Z,4.00
2023-10-20T09:29:10.898Z,4.00
2023-10-20T09:31:39.173Z,3.90
2023-10-20T09:34:08.364Z,4.00
2023-10-20T09:36:38.449Z,4.10
2023-10-20T09:39:10.509Z,4.30
2023-10-20T09:41:45.081Z,4.20
2023-10-20T09:44:21.809Z,4.20
2023-10-20T09:47:22.073Z,5.20
2023-10-20T09:49:52.481Z,4.30
2023-10-20T09:52:21.668Z,4.10
2023-10-20T09:54:52.722Z,4.20
2023-10-20T09:57:24.444Z,4.20
2023-10-20T09:59:55.631Z,4.10
2023-10-20T10:02:30.527Z,4.70
2023-10-20T10:04:58.986Z,4.30
2023-10-20T10:07:34.221Z,4.20
2023-10-20T10:10:08.306Z,4.40
2023-10-20T10:12:37.253Z,4.50
2023-10-20T10:15:13.870Z,4.40
2023-10-20T10:17:50.434Z,4.30
2023-10-20T10:20:26.758Z,5.10
2023-10-20T10:23:08.393Z,4.60
2023-10-20T10:25:49.558Z,4.50
2023-10-20T10:28:23.304Z,4.50
2023-10-20T10:30:54.863Z,4.60
2023-10-20T10:33:24.271Z,4.60
2023-10-20T10:36:07.462Z,4.60
2023-10-20T10:38:45.090Z,4.50
2023-10-20T10:41:15.921Z,4.50
2023-10-20T10:43:44.351Z,5.10
2023-10-20T10:46:13.094Z,4.90
2023-10-20T10:48:41.769Z,4.50
2023-10-20T10:51:09.291Z,4.50
2023-10-20T10:53:37.555Z,4.60
2023-10-20T10:56:07.296Z,5.50
2023-10-20T10:58:35.912Z,4.80
2023-10-20T11:01:04.931Z,4.80
2023-10-20T11:03:34.270Z,4.90
2023-10-20T11:06:02.108Z,4.90
2023-10-20T11:08:31.521Z,5.30
2023-10-20T11:11:01.451Z,4.80
2023-10-20T11:13:30.164Z,4.80
2023-10-20T11:15:58.826Z,4.90
2023-10-20T11:18:27.877Z,4.90
2023-10-20T11:20:56.708Z,5.00
2023-10-20T11:23:31.322Z,5.10
2023-10-20T11:26:00.052Z,5.70
2023-10-20T11:28:29.326Z,4.90
2023-10-20T11:30:57.838Z,5.60
2023-10-20T11:33:25.765Z,4.90
2023-10-20T11:35:55.953Z,4.90
2023-10-20T11:38:24.290Z,5.70
2023-10-20T11:40:53.325Z,4.80
2023-10-20T11:43:21.758Z,5.40
2023-10-20T11:45:50.024Z,4.80
2023-10-20T11:48:18.485Z,4.80
2023-10-20T11:50:45.985Z,5.10
2023-10-20T11:53:13.875Z,4.70
2023-10-20T11:55:43.580Z,4.70
2023-10-20T11:58:14.536Z,4.80
2023-10-20T12:00:45.619Z,5.10
2023-10-20T12:03:16.049Z,4.60
2023-10-20T12:05:45.569Z,4.40
2023-10-20T12:08:13.144Z,4.70
2023-10-20T12:10:40.815Z,4.50
2023-10-20T12:13:09.353Z,4.30
2023-10-20T12:15:39.865Z,4.60
2023-10-20T12:18:07.954Z,4.60
2023-10-20T12:20:35.685Z,4.80
2023-10-20T12:23:05.127Z,4.80
2023-10-20T12:25:32.762Z,4.80
2023-10-20T12:28:02.015Z,4.70
2023-10-20T12:30:31.466Z,5.40
2023-10-20T12:32:59.209Z,4.70
2023-10-20T12:35:27.556Z,5.50
2023-10-20T12:37:55.751Z,4.80
2023-10-20T12:40:23.122Z,5.00
2023-10-20T12:42:53.598Z,5.50
2023-10-20T12:45:20.828Z,4.80
2023-10-20T12:47:48.511Z,4.80
2023-10-20T12:50:16.913Z,4.70
2023-10-20T12:52:45.991Z,4.70
2023-10-20T12:55:15.170Z,5.00
2023-10-20T12:57:42.857Z,5.30
2023-10-20T13:00:12.617Z,4.90
2023-10-20T13:02:42.221Z,4.70
2023-10-20T13:05:11.228Z,4.60
2023-10-20T13:07:39.024Z,4.60
2023-10-20T13:10:07.020Z,4.60
2023-10-20T13:12:35.724Z,4.50
2023-10-20T13:15:04.595Z,4.50
2023-10-20T13:17:34.398Z,4.50
2023-10-20T13:20:05.638Z,4.50
2023-10-20T13:22:34.008Z,4.80
2023-10-20T13:25:01.578Z,4.50
2023-10-20T13:27:29.148Z,4.50
2023-10-20T13:29:57.967Z,4.90
2023-10-20T13:32:27.515Z,4.50
2023-10-20T13:34:55.880Z,4.40
2023-10-20T13:37:23.696Z,4.40
2023-10-20T13:39:52.394Z,4.90
2023-10-20T13:42:20.910Z,4.50
2023-10-20T13:44:48.393Z,5.10
2023-10-20T13:47:17.960Z,4.40
2023-10-20T13:49:47.144Z,4.50
2023-10-20T13:52:21.438Z,4.80
2023-10-20T13:54:48.939Z,5.10
2023-10-20T13:57:16.585Z,4.30
2023-10-20T13:59:44.990Z,4.40
2023-10-20T14:02:12.600Z,4.30
2023-10-20T14:04:40.610Z,4.40
2023-10-20T14:07:10.415Z,4.90
2023-10-20T14:09:41.049Z,4.10
2023-10-20T14:12:09.568Z,4.10
2023-10-20T14:14:39.467Z,5.00
2023-10-20T14:17:10.617Z,4.50
2023-10-20T14:19:40.225Z,4.30
2023-10-20T14:22:08.706Z,4.30
2023-10-20T14:24:36.962Z,4.10
2023-10-20T14:27:06.072Z,4.10
2023-10-20T14:29:37.046Z,4.10
2023-10-20T14:32:06.958Z,4.80
2023-10-20T14:34:34.408Z,3.90
2023-10-20T14:37:04.414Z,3.90
2023-10-20T14:39:31.697Z,4.20
2023-10-20T14:42:00.179Z,3.90
2023-10-20T14:44:28.970Z,3.80
2023-10-20T14:47:00.416Z,4.00
2023-10-20T14:49:29.122Z,3.80
2023-10-20T14:51:57.488Z,4.20
2023-10-20T14:54:27.304Z,3.80
2023-10-20T14:56:56.419Z,3.90
2023-10-20T14:59:24.092Z,4.10
2023-10-20T15:01:51.602Z,3.80
2023-10-20T15:04:29.686Z,3.50
2023-10-20T15:06:59.233Z,4.10
2023-10-20T15:09:28.465Z,3.60
2023-10-20T15:11:57.310Z,3.40
2023-10-20T15:14:24.867Z,3.60
2023-10-20T15:16:53.956Z,3.40
2023-10-20T15:19:23.168Z,3.50
2023-10-20T15:21:50.763Z,3.30
2023-10-20T15:24:20.120Z,3.40
2023-10-20T15:26:49.200Z,3.50
2023-10-20T15:29:16.840Z,3.50
2023-10-20T15:31:45.292Z,3.20
2023-10-20T15:34:12.901Z,3.30
2023-10-20T15:36:50.461Z,3.40
2023-10-20T15:39:29.655Z,3.10
2023-10-20T15:42:08.085Z,3.50
2023-10-20T15:44:36.344Z,3.10
2023-10-20T15:47:06.426Z,3.00
2023-10-20T15:49:34.216Z,3.00
2023-10-20T15:52:03.023Z,2.90
2023-10-20T15:54:31.512Z,3.10
2023-10-20T15:56:59.846Z,3.10
2023-10-20T15:59:28.461Z,2.80
2023-10-20T16:02:00.025Z,2.80
2023-10-20T16:04:28.161Z,3.00
2023-10-20T16:06:55.605Z,2.90
2023-10-20T16:09:23.872Z,2.70
2023-10-20T16:11:53.408Z,2.70
2023-10-20T16:14:21.870Z,2.80
2023-10-20T16:16:51.698Z,2.60
2023-10-20T16:19:20.786Z,3.00
2023-10-20T16:21:50.561Z,3.10
2023-10-20T16:24:19.145Z,2.50
2023-10-20T16:26:46.843Z,2.50
2023-10-20T16:29:14.306Z,2.60
2023-10-20T16:31:42.796Z,3.20
2023-10-20T16:34:11.672Z,2.60
2023-10-20T16:36:39.205Z,2.40
2023-10-20T16:39:07.435Z,2.80
2023-10-20T16:41:36.289Z,2.70
2023-10-20T16:44:04.850Z,2.50
2023-10-20T16:46:33.267Z,2.90
2023-10-20T16:49:04.189Z,2.50
2023-10-20T16:51:32.904Z,2.70
2023-10-20T16:54:00.970Z,2.30
2023-10-20T16:56:28.450Z,2.40
2023-10-20T16:58:56.740Z,2.80
2023-10-20T17:01:28.525Z,2.70
2023-10-20T17:03:57.272Z,2.70
2023-10-20T17:06:25.041Z,2.20
2023-10-20T17:08:53.902Z,2.40
2023-10-20T17:11:24.422Z,3.40
2023-10-20T17:13:53.061Z,2.40
2023-10-20T17:16:20.689Z,2.20
2023-10-20T17:18:48.568Z,2.30
2023-10-20T17:21:16.310Z,2.40
2023-10-20T17:23:43.905Z,2.30
2023-10-20T17:26:12.416Z,2.60
2023-10-20T17:28:40.703Z,2.60
2023-10-20T17:31:08.042Z,2.10
2023-10-20T17:33:37.766Z,2.30
2023-10-20T17:36:08.007Z,2.00
2023-10-20T17:38:35.868Z,2.00
2023-10-20T17:41:05.707Z,2.00
2023-10-20T17:43:33.427Z,2.80
2023-10-20T17:46:10.289Z,2.40
2023-10-20T17:48:39.231Z,2.00
2023-10-20T17:51:08.780Z,2.80
2023-10-20T17:53:38.392Z,2.60
2023-10-20T17:56:07.607Z,2.00
2023-10-20T17:58:36.428Z,1.90
2023-10-20T18:01:05.651Z,2.40
2023-10-20T18:03:34.296Z,2.50
2023-10-20T18:06:15.994Z,1.80
2023-10-20T18:08:51.280Z,1.80
2023-10-20T18:11:22.903Z,1.80
2023-10-20T18:13:52.262Z,1.80
2023-10-20T18:16:22.867Z,1.90
2023-10-20T18:18:52.326Z,2.40
2023-10-20T18:21:21.407Z,3.50
2023-10-20T18:23:49.455Z,2.00
2023-10-20T18:26:18.659Z,2.00
2023-10-20T18:28:46.425Z,2.30
2023-10-20T18:31:17.511Z,1.90
2023-10-20T18:36:18.840Z,1.60
2023-10-20T18:38:47.080Z,2.30
2023-10-20T18:41:18.775Z,1.90
2023-10-20T18:43:47.691Z,2.40
2023-10-20T18:46:16.316Z,2.20
2023-10-20T18:48:44.095Z,1.80
2023-10-20T18:51:14.731Z,1.60
2023-10-20T18:53:43.270Z,1.70
2023-10-20T18:56:11.770Z,2.10
2023-10-20T18:58:41.213Z,2.90
2023-10-20T19:01:08.538Z,2.10
2023-10-20T19:03:36.271Z,1.60
2023-10-20T19:06:04.864Z,2.50
2023-10-20T19:08:33.259Z,1.60
2023-10-20T19:11:06.442Z,2.70
2023-10-20T19:13:35.001Z,2.10
2023-10-20T19:16:03.817Z,1.50
2023-10-20T19:18:32.926Z,2.20
2023-10-20T19:21:02.435Z,1.70
2023-10-20T19:23:31.055Z,2.50
2023-10-20T19:26:12.100Z,2.30
2023-10-20T19:28:40.568Z,1.40
2023-10-20T19:31:10.341Z,2.80
2023-10-20T19:33:41.321Z,2.50
2023-10-20T19:36:11.801Z,1.30
2023-10-20T19:38:39.739Z,2.70
2023-10-20T19:41:09.678Z,2.10
2023-10-20T19:43:38.025Z,1.90
2023-10-20T19:46:08.912Z,1.20
2023-10-20T19:48:36.419Z,1.40
2023-10-20T19:51:04.054Z,1.20
2023-10-20T19:53:33.417Z,1.20
2023-10-20T19:56:00.927Z,2.10
2023-10-20T19:58:28.567Z,2.10
2023-10-20T20:00:59.265Z,2.40
2023-10-20T20:03:28.213Z,1.20
2023-10-20T20:05:56.762Z,1.40
2023-10-20T20:08:28.246Z,1.20
2023-10-20T20:10:57.645Z,2.00
2023-10-20T20:13:25.099Z,1.10
2023-10-20T20:15:54.802Z,1.40
2023-10-20T20:18:23.517Z,1.60
2023-10-20T20:20:57.212Z,1.70
2023-10-20T20:23:26.969Z,1.20
2023-10-20T20:25:54.301Z,2.00
2023-10-20T20:28:23.726Z,1.40
2023-10-20T20:30:53.040Z,1.70
2023-10-20T20:33:21.512Z,1.60
2023-10-20T20:35:49.166Z,1.70
2023-10-20T20:38:16.875Z,1.60
2023-10-20T20:40:45.948Z,1.80
2023-10-20T20:43:16.174Z,1.00
2023-10-20T20:45:43.576Z,1.70
2023-10-20T20:48:13.111Z,2.20
2023-10-20T20:50:42.539Z,1.50
2023-10-20T20:53:11.000Z,2.40
2023-10-20T20:55:39.735Z,1.60
2023-10-20T20:58:08.107Z,2.00
2023-10-20T21:00:37.263Z,1.70
2023-10-20T21:03:06.319Z,1.10
2023-10-20T21:05:35.551Z,0.90
2023-10-20T21:08:04.091Z,2.20
2023-10-20T21:10:32.686Z,0.90
2023-10-20T21:13:00.664Z,1.80
2023-10-20T21:15:28.270Z,0.90
2023-10-20T21:17:56.635Z,2.30
2023-10-20T21:20:27.150Z,1.10
2023-10-20T21:22:57.281Z,1.00
2023-10-20T21:25:24.614Z,1.30
2023-10-20T21:27:53.835Z,1.60
2023-10-20T21:30:22.669Z,1.60
2023-10-20T21:32:51.325Z,1.30
2023-10-20T21:35:20.305Z,1.90
2023-10-20T21:37:47.860Z,2.00
2023-10-20T21:40:15.434Z,1.50
2023-10-20T21:42:45.842Z,0.90
2023-10-20T21:45:14.284Z,0.90
2023-10-20T21:47:43.084Z,0.90
2023-10-20T21:50:11.724Z,1.10
2023-10-20T21:52:40.814Z,1.00
2023-10-20T21:55:10.509Z,1.30
2023-10-20T21:57:39.577Z,0.90
2023-10-20T22:00:18.339Z,1.10
2023-10-20T22:02:47.160Z,1.00
2023-10-20T22:05:19.629Z,2.10
2023-10-20T22:07:48.542Z,1.50
2023-10-20T22:10:17.328Z,1.60
2023-10-20T22:12:46.598Z,2.20
2023-10-20T22:15:16.037Z,1.80
2023-10-20T22:17:45.684Z,1.90
2023-10-20T22:20:13.229Z,1.30
2023-10-20T22:22:41.534Z,2.10
2023-10-20T22:25:11.137Z,1.00
2023-10-20T22:27:38.726Z,0.80
2023-10-20T22:30:07.739Z,1.70
2023-10-20T22:32:36.178Z,0.80
2023-10-20T22:35:03.830Z,1.70
2023-10-20T22:37:32.813Z,0.90
2023-10-20T22:40:01.248Z,2.00
2023-10-20T22:42:28.702Z,1.70
2023-10-20T22:44:58.439Z,1.20
2023-10-20T22:47:26.541Z,1.00
2023-10-20T22:49:55.023Z,2.20
2023-10-20T22:52:22.406Z,1.20
2023-10-20T22:54:50.759Z,1.60
2023-10-20T22:57:18.104Z,2.50
2023-10-20T22:59:45.710Z,2.30
2023-10-20T23:02:14.037Z,0.80
2023-10-20T23:04:42.594Z,1.80
2023-10-20T23:07:12.101Z,0.90
2023-10-20T23:09:40.538Z,1.60
2023-10-20T23:12:09.018Z,2.60
2023-10-20T23:14:37.360Z,1.00
2023-10-20T23:17:06.678Z,2.40
2023-10-20T23:19:35.046Z,2.60
2023-10-20T23:22:02.577Z,2.10
2023-10-20T23:24:31.041Z,0.90
2023-10-20T23:27:00.034Z,2.20
2023-10-20T23:29:28.670Z,1.70
2023-10-20T23:31:57.198Z,2.90
2023-10-20T23:34:24.565Z,1.10
2023-10-20T23:36:53.130Z,2.30
2023-10-20T23:39:22.978Z,1.00
2023-10-20T23:41:50.450Z,1.70
2023-10-20T23:44:19.278Z,2.30
2023-10-20T23:46:50.738Z,1.50
2023-10-20T23:49:19.138Z,2.20
2023-10-20T23:51:48.935Z,1.60
2023-10-20T23:54:17.173Z,2.20
2023-10-20T23:56:44.713Z,2.30
2023-10-20T23:59:13.178Z,1.40
