createdAt,value
2017-01-06T00:00:23.469Z,0
2017-01-06T00:01:23.450Z,0
2017-01-06T00:02:23.389Z,0
2017-01-06T00:03:23.358Z,0
2017-01-06T00:04:23.735Z,0
2017-01-06T00:05:23.705Z,0
2017-01-06T00:06:23.686Z,0
2017-01-06T00:07:23.267Z,0
2017-01-06T00:08:23.228Z,0
2017-01-06T00:09:23.197Z,0
2017-01-06T00:10:23.168Z,0
2017-01-06T00:11:23.152Z,0
2017-01-06T00:12:23.119Z,0
2017-01-06T00:13:23.105Z,0
2017-01-06T00:14:23.061Z,0
2017-01-06T00:15:23.037Z,0
2017-01-06T00:16:23.007Z,0
2017-01-06T00:17:23.032Z,0
2017-01-06T00:18:22.947Z,0
2017-01-06T00:19:22.926Z,0
2017-01-06T00:20:22.896Z,0
2017-01-06T00:21:22.870Z,0
2017-01-06T00:22:22.839Z,0
2017-01-06T00:23:22.815Z,0
2017-01-06T00:24:22.783Z,0
2017-01-06T00:25:22.754Z,0
2017-01-06T00:26:22.777Z,0
2017-01-06T00:27:22.707Z,0
2017-01-06T00:28:22.672Z,0
2017-01-06T00:29:22.691Z,0
2017-01-06T00:30:22.618Z,0
2017-01-06T00:31:22.604Z,0
2017-01-06T00:32:22.563Z,0
2017-01-06T00:33:22.946Z,0
2017-01-06T00:34:22.509Z,0
2017-01-06T00:35:22.481Z,0
2017-01-06T00:36:22.454Z,0
2017-01-06T00:37:22.427Z,0
2017-01-06T00:38:22.402Z,0
2017-01-06T00:39:22.374Z,0
2017-01-06T00:40:22.346Z,0
2017-01-06T00:41:22.316Z,0
2017-01-06T00:42:22.287Z,0
2017-01-06T00:43:22.264Z,0
2017-01-06T00:44:22.231Z,0
2017-01-06T00:45:22.208Z,0
2017-01-06T00:46:22.185Z,0
2017-01-06T00:47:22.153Z,0
2017-01-06T00:48:22.124Z,0
2017-01-06T00:49:22.090Z,0
2017-01-06T00:50:22.066Z,0
2017-01-06T00:51:22.468Z,0
2017-01-06T00:52:22.017Z,0
2017-01-06T00:53:21.986Z,0
2017-01-06T00:54:22.352Z,0
2017-01-06T00:55:21.930Z,0
2017-01-06T00:56:21.916Z,0
2017-01-06T00:57:21.872Z,0
2017-01-06T00:58:21.849Z,0
2017-01-06T00:59:21.823Z,0
2017-01-06T01:00:21.788Z,0
2017-01-06T01:01:21.820Z,0
2017-01-06T01:02:21.736Z,0
2017-01-06T01:03:21.712Z,0
2017-01-06T01:04:21.678Z,0
2017-01-06T01:05:21.680Z,0
2017-01-06T01:06:21.627Z,0
2017-01-06T01:07:21.597Z,0
2017-01-06T01:08:21.571Z,0
2017-01-06T01:09:21.540Z,0
2017-01-06T01:10:21.520Z,0
2017-01-06T01:11:21.882Z,0
2017-01-06T01:12:21.461Z,0
2017-01-06T01:13:21.430Z,0
2017-01-06T01:14:21.806Z,0
2017-01-06T01:15:21.380Z,0
2017-01-06T01:16:21.359Z,0
2017-01-06T01:17:21.324Z,0
2017-01-06T01:18:21.291Z,0
2017-01-06T01:19:21.264Z,0
2017-01-06T01:20:21.235Z,0
2017-01-06T01:21:21.214Z,0
2017-01-06T01:22:21.572Z,0
2017-01-06T01:23:21.152Z,0
2017-01-06T01:24:21.128Z,0
2017-01-06T01:25:21.097Z,0
2017-01-06T01:26:21.066Z,0
2017-01-06T01:27:21.039Z,0
2017-01-06T01:28:21.017Z,0
2017-01-06T01:29:21.395Z,0
2017-01-06T01:30:20.960Z,0
2017-01-06T01:31:20.934Z,0
2017-01-06T01:32:20.901Z,0
2017-01-06T01:33:20.903Z,0
2017-01-06T01:34:20.850Z,0
2017-01-06T01:35:20.836Z,0
2017-01-06T01:36:20.797Z,0
2017-01-06T01:37:20.766Z,0
2017-01-06T01:38:20.743Z,0
2017-01-06T01:39:20.713Z,0
2017-01-06T01:40:20.688Z,0
2017-01-06T01:41:20.661Z,0
2017-01-06T01:42:20.679Z,0
2017-01-06T01:43:20.608Z,0
2017-01-06T01:44:20.570Z,0
2017-01-06T01:45:20.548Z,0
2017-01-06T01:46:20.515Z,0
2017-01-06T01:47:20.487Z,0
2017-01-06T01:48:20.457Z,0
2017-01-06T01:49:20.430Z,0
2017-01-06T01:50:20.409Z,0
2017-01-06T01:51:20.383Z,0
2017-01-06T01:52:20.401Z,0
2017-01-06T01:53:20.329Z,0
2017-01-06T01:54:20.348Z,0
2017-01-06T01:55:20.272Z,0
2017-01-06T01:56:20.280Z,0
2017-01-06T01:57:20.218Z,0
2017-01-06T01:58:20.188Z,0
2017-01-06T01:59:20.156Z,0
2017-01-06T02:00:20.125Z,0
2017-01-06T02:01:52.177Z,0
2017-01-06T02:02:33.130Z,0
2017-01-06T02:04:33.109Z,0
2017-01-06T02:05:33.077Z,0
2017-01-06T02:06:33.026Z,0
2017-01-06T02:07:32.994Z,0
2017-01-06T02:08:32.969Z,0
2017-01-06T02:09:32.939Z,0
2017-01-06T02:10:32.918Z,0
2017-01-06T02:11:32.888Z,0
2017-01-06T02:12:32.854Z,0
2017-01-06T02:13:32.828Z,0
2017-01-06T02:14:32.810Z,0
2017-01-06T02:15:32.777Z,0
2017-01-06T02:16:32.742Z,0
2017-01-06T02:17:32.718Z,0
2017-01-06T02:18:32.689Z,0
2017-01-06T02:19:32.661Z,0
2017-01-06T02:20:32.630Z,0
2017-01-06T02:21:32.608Z,0
2017-01-06T02:22:32.575Z,0
2017-01-06T02:23:32.547Z,0
2017-01-06T02:24:32.571Z,0
2017-01-06T02:25:32.497Z,0
2017-01-06T02:26:32.474Z,0
2017-01-06T02:27:32.442Z,0
2017-01-06T02:28:32.413Z,0
2017-01-06T02:29:32.382Z,0
2017-01-06T02:30:32.354Z,0
2017-01-06T02:31:32.323Z,0
2017-01-06T02:32:32.296Z,0
2017-01-06T02:33:32.271Z,0
2017-01-06T02:34:32.253Z,0
2017-01-06T02:35:32.629Z,0
2017-01-06T02:36:32.185Z,0
2017-01-06T02:37:32.158Z,0
2017-01-06T02:38:32.131Z,0
2017-01-06T02:39:32.101Z,0
2017-01-06T02:40:32.080Z,0
2017-01-06T02:41:32.044Z,0
2017-01-06T02:42:32.015Z,0
2017-01-06T02:43:31.996Z,0
2017-01-06T02:44:31.958Z,0
2017-01-06T02:45:31.931Z,0
2017-01-06T02:46:31.902Z,0
2017-01-06T02:47:31.884Z,0
2017-01-06T02:48:31.851Z,0
2017-01-06T02:49:31.820Z,0
2017-01-06T02:50:31.791Z,0
2017-01-06T02:51:31.963Z,0
2017-01-06T02:52:31.734Z,0
2017-01-06T02:53:31.710Z,0
2017-01-06T02:54:31.686Z,0
2017-01-06T02:55:32.056Z,0
2017-01-06T02:56:31.624Z,0
2017-01-06T02:57:31.593Z,0
2017-01-06T02:58:31.567Z,0
2017-01-06T02:59:31.542Z,0
2017-01-06T03:00:31.512Z,0
2017-01-06T03:01:31.486Z,0
2017-01-06T03:02:31.459Z,0
2017-01-06T03:03:31.425Z,0
2017-01-06T03:04:31.390Z,0
2017-01-06T03:05:31.372Z,0
2017-01-06T03:06:31.343Z,0
2017-01-06T03:07:31.318Z,0
2017-01-06T03:08:31.291Z,0
2017-01-06T03:09:31.259Z,0
2017-01-06T03:10:31.231Z,0
2017-01-06T03:11:31.595Z,0
2017-01-06T03:12:31.173Z,0
2017-01-06T03:13:31.541Z,0
2017-01-06T03:14:31.115Z,0
2017-01-06T03:15:31.092Z,0
2017-01-06T03:16:31.072Z,0
2017-01-06T03:17:31.052Z,0
2017-01-06T03:18:31.014Z,0
2017-01-06T03:19:30.977Z,0
2017-01-06T03:20:30.945Z,0
2017-01-06T03:21:30.918Z,0
2017-01-06T03:22:30.892Z,0
2017-01-06T03:23:30.867Z,0
2017-01-06T03:24:30.838Z,0
2017-01-06T03:25:30.811Z,0
2017-01-06T03:26:30.777Z,0
2017-01-06T03:27:30.751Z,0
2017-01-06T03:28:30.721Z,0
2017-01-06T03:29:30.691Z,0
2017-01-06T03:30:30.664Z,0
2017-01-06T03:31:30.631Z,0
2017-01-06T03:32:30.606Z,0
2017-01-06T03:33:30.578Z,0
2017-01-06T03:34:30.947Z,0
2017-01-06T03:35:30.524Z,0
2017-01-06T03:36:30.495Z,0
2017-01-06T03:37:30.465Z,0
2017-01-06T03:38:30.439Z,0
2017-01-06T03:39:30.814Z,0
2017-01-06T03:40:30.377Z,0
2017-01-06T03:41:30.357Z,0
2017-01-06T03:42:30.333Z,0
2017-01-06T03:43:30.304Z,0
2017-01-06T03:44:30.270Z,0
2017-01-06T03:45:30.242Z,0
2017-01-06T03:46:30.608Z,0
2017-01-06T03:47:30.183Z,0
2017-01-06T03:48:30.160Z,0
2017-01-06T03:49:30.137Z,0
2017-01-06T03:50:30.097Z,0
2017-01-06T03:51:30.072Z,0
2017-01-06T03:52:30.044Z,0
2017-01-06T03:53:30.012Z,0
2017-01-06T03:54:29.984Z,0
2017-01-06T03:55:29.958Z,0
2017-01-06T03:56:29.929Z,0
2017-01-06T03:57:29.901Z,0
2017-01-06T03:58:29.869Z,0
2017-01-06T03:59:29.904Z,0
2017-01-06T04:00:29.813Z,0
2017-01-06T04:01:29.792Z,0
2017-01-06T04:02:29.755Z,0
2017-01-06T04:03:30.129Z,0
2017-01-06T04:04:30.492Z,0
2017-01-06T04:05:29.671Z,0
2017-01-06T04:06:29.639Z,0
2017-01-06T04:07:29.613Z,0
2017-01-06T04:08:29.616Z,0
2017-01-06T04:09:29.561Z,0
2017-01-06T04:10:29.529Z,0
2017-01-06T04:11:29.524Z,0
2017-01-06T04:12:29.475Z,0
2017-01-06T04:13:29.475Z,0
2017-01-06T04:14:29.418Z,0
2017-01-06T04:15:29.391Z,0
2017-01-06T04:16:29.353Z,0
2017-01-06T04:17:29.335Z,0
2017-01-06T04:18:29.314Z,0
2017-01-06T04:19:29.270Z,0
2017-01-06T04:20:29.238Z,0
2017-01-06T04:21:29.246Z,0
2017-01-06T04:22:29.212Z,0
2017-01-06T04:23:29.155Z,0
2017-01-06T04:24:29.129Z,0
2017-01-06T04:25:29.105Z,0
2017-01-06T04:26:29.075Z,0
2017-01-06T04:27:29.042Z,0
2017-01-06T04:28:29.015Z,0
2017-01-06T04:29:28.985Z,0
2017-01-06T04:30:28.981Z,0
2017-01-06T04:31:28.927Z,0
2017-01-06T04:32:28.898Z,0
2017-01-06T04:33:28.869Z,0
2017-01-06T04:34:29.235Z,0
2017-01-06T04:35:28.820Z,0
2017-01-06T04:36:28.786Z,0
2017-01-06T04:37:28.756Z,0
2017-01-06T04:38:28.725Z,0
2017-01-06T04:39:28.748Z,0
2017-01-06T04:40:28.687Z,0
2017-01-06T04:41:28.650Z,0
2017-01-06T04:42:28.615Z,0
2017-01-06T04:43:28.590Z,0
2017-01-06T04:44:28.554Z,0
2017-01-06T04:45:28.529Z,0
2017-01-06T04:46:28.502Z,0
2017-01-06T04:47:28.468Z,0
2017-01-06T04:48:28.436Z,0
2017-01-06T04:49:28.415Z,0
2017-01-06T04:50:28.378Z,0
2017-01-06T04:51:28.354Z,0
2017-01-06T04:52:28.527Z,0
2017-01-06T04:53:28.343Z,0
2017-01-06T04:54:28.268Z,0
2017-01-06T04:55:28.233Z,0
2017-01-06T04:56:28.200Z,0
2017-01-06T04:57:28.225Z,0
2017-01-06T04:58:28.152Z,0
2017-01-06T04:59:28.116Z,0
2017-01-06T05:00:28.090Z,0
2017-01-06T05:01:28.061Z,0
2017-01-06T05:02:28.027Z,0
2017-01-06T05:03:28.003Z,0
2017-01-06T05:04:27.977Z,0
2017-01-06T05:05:27.947Z,0
2017-01-06T05:06:27.910Z,0
2017-01-06T05:07:27.895Z,0
2017-01-06T05:08:27.861Z,0
2017-01-06T05:09:27.826Z,0
2017-01-06T05:10:27.803Z,0
2017-01-06T05:11:27.788Z,0
2017-01-06T05:12:27.747Z,0
2017-01-06T05:13:28.119Z,0
2017-01-06T05:14:27.710Z,0
2017-01-06T05:15:27.773Z,0
2017-01-06T05:16:27.640Z,0
2017-01-06T05:17:27.597Z,0
2017-01-06T05:18:27.567Z,0
2017-01-06T05:19:27.552Z,0
2017-01-06T05:20:27.511Z,0
2017-01-06T05:21:27.479Z,0
2017-01-06T05:22:27.448Z,0
2017-01-06T05:23:27.418Z,0
2017-01-06T05:24:27.791Z,0
2017-01-06T05:25:27.363Z,0
2017-01-06T05:26:27.333Z,0
2017-01-06T05:27:27.305Z,0
2017-01-06T05:28:27.674Z,0
2017-01-06T05:29:27.252Z,0
2017-01-06T05:30:27.217Z,0
2017-01-06T05:31:27.202Z,0
2017-01-06T05:32:27.155Z,0
2017-01-06T05:33:27.151Z,0
2017-01-06T05:34:27.099Z,0
2017-01-06T05:35:27.521Z,0
2017-01-06T05:36:27.043Z,0
2017-01-06T05:37:27.013Z,0
2017-01-06T05:38:26.984Z,0
2017-01-06T05:39:27.363Z,0
2017-01-06T05:40:26.928Z,0
2017-01-06T05:41:26.915Z,0
2017-01-06T05:42:26.867Z,0
2017-01-06T05:43:26.847Z,0
2017-01-06T05:44:26.810Z,0
2017-01-06T05:45:26.800Z,0
2017-01-06T05:46:27.149Z,0
2017-01-06T05:47:26.719Z,0
2017-01-06T05:48:26.695Z,0
2017-01-06T05:49:26.671Z,0
2017-01-06T05:50:27.037Z,0
2017-01-06T05:51:26.610Z,0
2017-01-06T05:52:26.579Z,0
2017-01-06T05:53:26.548Z,0
2017-01-06T05:54:26.521Z,0
2017-01-06T05:55:26.485Z,0
2017-01-06T05:56:26.459Z,0
2017-01-06T05:57:26.439Z,0
2017-01-06T05:58:26.448Z,0
2017-01-06T05:59:26.370Z,0
2017-01-06T06:00:26.339Z,0
2017-01-06T06:01:26.306Z,0
2017-01-06T06:02:26.289Z,0
2017-01-06T06:03:26.272Z,0
2017-01-06T06:04:26.234Z,0
2017-01-06T06:05:26.604Z,0
2017-01-06T06:06:26.184Z,0
2017-01-06T06:07:26.136Z,0
2017-01-06T06:08:26.110Z,0
2017-01-06T06:09:26.081Z,0
2017-01-06T06:10:26.493Z,0
2017-01-06T06:11:26.413Z,0
2017-01-06T06:12:25.998Z,0
2017-01-06T06:13:25.970Z,0
2017-01-06T06:14:26.336Z,0
2017-01-06T06:15:25.909Z,0
2017-01-06T06:16:25.886Z,0
2017-01-06T06:17:25.847Z,0
2017-01-06T06:18:25.819Z,0
2017-01-06T06:19:25.790Z,0
2017-01-06T06:20:25.762Z,0
2017-01-06T06:21:25.730Z,0
2017-01-06T06:22:25.698Z,0
2017-01-06T06:23:25.668Z,0
2017-01-06T06:24:25.638Z,0
2017-01-06T06:25:25.615Z,0
2017-01-06T06:26:25.582Z,0
2017-01-06T06:27:25.552Z,0
2017-01-06T06:28:25.520Z,0
2017-01-06T06:29:25.518Z,0
2017-01-06T06:30:25.467Z,0
2017-01-06T06:31:25.449Z,0
2017-01-06T06:32:25.407Z,0
2017-01-06T06:33:25.379Z,0
2017-01-06T06:34:25.355Z,0
2017-01-06T06:35:25.321Z,0
2017-01-06T06:36:25.303Z,0
2017-01-06T06:37:25.257Z,0
2017-01-06T06:38:25.238Z,0
2017-01-06T06:39:25.217Z,0
2017-01-06T06:40:25.180Z,0
2017-01-06T06:41:25.144Z,0
2017-01-06T06:42:25.116Z,0
2017-01-06T06:43:25.091Z,0
2017-01-06T06:44:25.133Z,0
2017-01-06T06:45:25.035Z,0
2017-01-06T06:46:25.002Z,0
2017-01-06T06:47:24.969Z,0
2017-01-06T06:48:24.949Z,0
2017-01-06T06:49:24.912Z,0
2017-01-06T06:50:24.888Z,0
2017-01-06T06:51:24.857Z,0
2017-01-06T06:52:25.031Z,0
2017-01-06T06:53:24.800Z,0
2017-01-06T06:54:25.562Z,0
2017-01-06T06:55:24.743Z,0
2017-01-06T06:56:24.713Z,0
2017-01-06T06:57:24.686Z,4
2017-01-06T06:58:24.652Z,4
2017-01-06T06:59:25.019Z,0
2017-01-06T07:00:24.595Z,4
2017-01-06T07:01:24.564Z,4
2017-01-06T07:02:24.939Z,0
2017-01-06T07:03:24.514Z,4
2017-01-06T07:04:24.484Z,4
2017-01-06T07:05:24.499Z,8
2017-01-06T07:06:24.438Z,8
2017-01-06T07:07:24.419Z,8
2017-01-06T07:08:24.360Z,8
2017-01-06T07:09:24.336Z,12
2017-01-06T07:10:24.303Z,12
2017-01-06T07:11:24.283Z,12
2017-01-06T07:12:24.245Z,16
2017-01-06T07:13:24.228Z,16
2017-01-06T07:14:24.190Z,20
2017-01-06T07:15:24.213Z,24
2017-01-06T07:16:24.134Z,28
2017-01-06T07:17:24.129Z,32
2017-01-06T07:18:24.123Z,36
2017-01-06T07:19:24.047Z,40
2017-01-06T07:20:24.011Z,48
2017-01-06T07:21:23.984Z,52
2017-01-06T07:22:23.963Z,60
2017-01-06T07:23:23.933Z,68
2017-01-06T07:24:23.902Z,76
2017-01-06T07:25:23.880Z,84
2017-01-06T07:26:23.905Z,92
2017-01-06T07:27:23.828Z,100
2017-01-06T07:28:23.791Z,112
2017-01-06T07:29:23.776Z,124
2017-01-06T07:30:23.724Z,132
2017-01-06T07:31:23.694Z,144
2017-01-06T07:32:23.665Z,160
2017-01-06T07:33:23.643Z,172
2017-01-06T07:34:23.612Z,184
2017-01-06T07:35:23.583Z,200
2017-01-06T07:36:23.559Z,216
2017-01-06T07:37:23.522Z,232
2017-01-06T07:38:23.492Z,248
2017-01-06T07:39:23.471Z,268
2017-01-06T07:40:23.444Z,284
2017-01-06T07:41:23.458Z,304
2017-01-06T07:42:23.432Z,324
2017-01-06T07:43:23.365Z,348
2017-01-06T07:44:23.322Z,372
2017-01-06T07:45:23.286Z,392
2017-01-06T07:46:23.266Z,416
2017-01-06T07:47:23.251Z,444
2017-01-06T07:48:23.208Z,472
2017-01-06T07:49:23.181Z,504
2017-01-06T07:50:23.155Z,536
2017-01-06T07:51:23.123Z,568
2017-01-06T07:52:23.094Z,604
2017-01-06T07:53:23.093Z,636
2017-01-06T07:54:23.438Z,672
2017-01-06T07:55:23.090Z,704
2017-01-06T07:56:22.975Z,740
2017-01-06T07:57:22.949Z,776
2017-01-06T07:58:22.919Z,816
2017-01-06T07:59:22.893Z,852
2017-01-06T08:00:22.865Z,880
2017-01-06T08:01:22.832Z,908
2017-01-06T08:02:22.814Z,932
2017-01-06T08:03:22.774Z,956
2017-01-06T08:04:22.755Z,980
2017-01-06T08:05:22.722Z,1000
2017-01-06T08:06:23.094Z,1032
2017-01-06T08:07:22.663Z,1068
2017-01-06T08:08:22.636Z,1100
2017-01-06T08:09:22.996Z,1132
2017-01-06T08:10:22.593Z,1156
2017-01-06T08:11:22.543Z,1176
2017-01-06T08:12:22.556Z,1196
2017-01-06T08:13:22.495Z,1212
2017-01-06T08:14:22.457Z,1224
2017-01-06T08:15:22.438Z,1232
2017-01-06T08:16:22.805Z,1244
2017-01-06T08:17:22.376Z,1256
2017-01-06T08:18:22.350Z,1272
2017-01-06T08:19:22.321Z,1292
2017-01-06T08:20:22.306Z,1312
2017-01-06T08:21:22.664Z,1340
2017-01-06T08:22:22.235Z,1388
2017-01-06T08:23:22.209Z,1424
2017-01-06T08:24:22.397Z,1464
2017-01-06T08:25:22.151Z,1500
2017-01-06T08:26:22.571Z,1540
2017-01-06T08:27:22.093Z,1580
2017-01-06T08:28:22.062Z,1624
2017-01-06T08:29:22.037Z,1700
2017-01-06T08:30:22.012Z,1792
2017-01-06T08:31:21.991Z,1848
2017-01-06T08:32:22.349Z,1860
2017-01-06T08:33:21.930Z,1844
2017-01-06T08:34:21.901Z,1824
2017-01-06T08:35:21.883Z,1836
2017-01-06T08:36:21.847Z,1900
2017-01-06T08:37:21.853Z,2000
2017-01-06T08:38:21.788Z,2072
2017-01-06T08:39:21.797Z,2112
2017-01-06T08:40:21.729Z,2156
2017-01-06T08:41:22.110Z,2152
2017-01-06T08:42:21.721Z,2116
2017-01-06T08:43:21.648Z,2132
2017-01-06T08:44:21.615Z,2124
2017-01-06T08:45:21.642Z,2028
2017-01-06T08:46:21.569Z,1944
2017-01-06T08:47:21.538Z,1840
2017-01-06T08:48:21.924Z,1788
2017-01-06T08:49:21.587Z,1784
2017-01-06T08:50:21.474Z,1776
2017-01-06T08:51:21.430Z,1776
2017-01-06T08:52:21.597Z,1776
2017-01-06T08:53:21.777Z,1748
2017-01-06T08:54:21.340Z,1732
2017-01-06T08:55:21.315Z,1720
2017-01-06T08:56:21.296Z,1708
2017-01-06T08:57:21.264Z,1684
2017-01-06T08:58:21.236Z,1680
2017-01-06T08:59:21.219Z,1688
2017-01-06T09:00:21.182Z,1708
2017-01-06T09:01:21.154Z,1744
2017-01-06T09:02:21.123Z,1780
2017-01-06T09:03:21.097Z,1820
2017-01-06T09:04:21.064Z,1872
2017-01-06T09:05:21.067Z,1952
2017-01-06T09:06:21.040Z,2028
2017-01-06T09:07:21.012Z,2112
2017-01-06T09:08:20.974Z,2228
2017-01-06T09:09:20.947Z,2312
2017-01-06T09:10:20.913Z,2296
2017-01-06T09:11:20.880Z,2260
2017-01-06T09:12:20.846Z,2232
2017-01-06T09:13:21.219Z,2236
2017-01-06T09:14:20.798Z,2308
2017-01-06T09:15:20.767Z,2416
2017-01-06T09:16:20.738Z,2496
2017-01-06T09:17:20.711Z,2628
2017-01-06T09:18:20.684Z,2684
2017-01-06T09:19:20.660Z,2764
2017-01-06T09:20:20.634Z,2768
2017-01-06T09:21:20.603Z,2728
2017-01-06T09:22:20.581Z,2728
2017-01-06T09:23:20.546Z,2760
2017-01-06T09:24:20.914Z,2924
2017-01-06T09:25:20.493Z,3168
2017-01-06T09:26:20.473Z,3412
2017-01-06T09:27:20.837Z,3536
2017-01-06T09:28:20.416Z,3644
2017-01-06T09:29:20.386Z,3760
2017-01-06T09:30:20.360Z,3768
2017-01-06T09:31:20.332Z,3776
2017-01-06T09:32:20.311Z,3740
2017-01-06T09:33:20.272Z,3712
2017-01-06T09:34:20.255Z,3656
2017-01-06T09:35:20.223Z,3692
2017-01-06T09:36:20.202Z,3840
2017-01-06T09:37:20.178Z,3792
2017-01-06T09:38:20.144Z,3608
2017-01-06T09:39:20.126Z,3544
2017-01-06T09:40:20.090Z,3500
2017-01-06T09:41:20.073Z,3480
2017-01-06T09:42:20.047Z,3508
2017-01-06T09:43:20.017Z,3256
2017-01-06T09:44:19.993Z,4320
2017-01-06T09:45:20.428Z,5256
2017-01-06T09:46:19.933Z,5864
2017-01-06T09:47:19.960Z,5776
2017-01-06T09:48:19.884Z,4260
2017-01-06T09:49:19.908Z,3756
2017-01-06T09:50:19.831Z,3692
2017-01-06T09:51:19.812Z,3616
2017-01-06T09:52:19.783Z,3580
2017-01-06T09:53:19.755Z,3528
2017-01-06T09:54:19.732Z,3496
2017-01-06T09:55:20.100Z,3988
2017-01-06T09:56:19.682Z,5520
2017-01-06T09:57:19.713Z,6424
2017-01-06T09:58:19.652Z,6268
2017-01-06T09:59:19.622Z,4664
2017-01-06T10:00:19.586Z,4264
2017-01-06T10:01:19.778Z,6068
2017-01-06T10:02:19.529Z,6812
2017-01-06T10:03:19.513Z,6756
2017-01-06T10:04:19.482Z,6800
2017-01-06T10:05:19.480Z,9308
2017-01-06T10:06:19.435Z,8964
2017-01-06T10:07:19.410Z,8964
2017-01-06T10:08:19.391Z,10036
2017-01-06T10:09:19.376Z,10136
2017-01-06T10:10:19.341Z,9608
2017-01-06T10:11:19.345Z,9028
2017-01-06T10:12:19.302Z,8700
2017-01-06T10:13:19.279Z,8908
2017-01-06T10:14:19.268Z,7872
2017-01-06T10:15:19.232Z,7072
2017-01-06T10:16:19.214Z,8016
2017-01-06T10:17:19.194Z,9776
2017-01-06T10:18:19.166Z,10292
2017-01-06T10:19:19.204Z,10424
2017-01-06T10:20:19.156Z,10752
2017-01-06T10:21:19.115Z,10668
2017-01-06T10:22:19.485Z,9356
2017-01-06T10:23:19.071Z,8436
2017-01-06T10:24:19.053Z,9520
2017-01-06T10:25:19.055Z,8640
2017-01-06T10:26:19.017Z,8044
2017-01-06T10:27:19.045Z,6820
2017-01-06T10:28:18.982Z,7456
2017-01-06T10:29:19.005Z,7504
2017-01-06T10:30:18.954Z,6428
2017-01-06T10:31:18.922Z,7512
2017-01-06T10:32:18.914Z,8356
2017-01-06T10:33:19.099Z,9668
2017-01-06T10:34:19.466Z,11120
2017-01-06T10:35:18.843Z,13064
2017-01-06T10:36:18.825Z,11924
2017-01-06T10:37:18.859Z,10572
2017-01-06T10:38:18.787Z,9076
2017-01-06T10:39:18.773Z,8228
2017-01-06T10:40:18.768Z,8384
2017-01-06T10:41:18.743Z,8712
2017-01-06T10:42:18.721Z,7640
2017-01-06T10:43:18.711Z,7936
2017-01-06T10:44:18.757Z,5520
2017-01-06T10:45:18.667Z,4908
2017-01-06T10:46:18.670Z,5652
2017-01-06T10:47:18.630Z,5472
2017-01-06T10:48:18.616Z,5544
2017-01-06T10:49:18.590Z,6856
2017-01-06T10:50:18.965Z,8388
2017-01-06T10:51:18.561Z,6272
2017-01-06T10:52:18.790Z,9460
2017-01-06T10:53:18.522Z,11384
2017-01-06T10:54:18.510Z,12036
2017-01-06T10:55:18.485Z,12508
2017-01-06T10:56:18.468Z,10576
2017-01-06T10:57:18.465Z,10116
2017-01-06T10:58:18.434Z,10220
2017-01-06T10:59:18.405Z,10224
2017-01-06T11:00:18.396Z,7400
2017-01-06T11:01:18.369Z,8664
2017-01-06T11:02:18.348Z,8632
2017-01-06T11:03:18.334Z,7388
2017-01-06T11:04:18.345Z,7796
2017-01-06T11:05:18.300Z,8148
2017-01-06T11:06:18.295Z,6904
2017-01-06T11:07:18.261Z,5828
2017-01-06T11:08:18.297Z,5252
2017-01-06T11:09:18.234Z,6604
2017-01-06T11:10:18.231Z,10412
2017-01-06T11:11:18.198Z,10160
2017-01-06T11:12:18.169Z,6872
2017-01-06T11:13:18.144Z,5532
2017-01-06T11:14:18.140Z,6032
2017-01-06T11:15:18.137Z,10968
2017-01-06T11:16:18.132Z,12844
2017-01-06T11:17:18.076Z,12700
2017-01-06T11:18:18.068Z,11220
2017-01-06T11:19:18.032Z,10332
2017-01-06T11:20:18.027Z,11288
2017-01-06T11:21:18.005Z,14272
2017-01-06T11:22:17.980Z,15552
2017-01-06T11:23:17.965Z,17600
2017-01-06T11:24:17.947Z,18304
2017-01-06T11:25:17.924Z,18112
2017-01-06T11:26:17.908Z,19008
2017-01-06T11:27:17.894Z,15200
2017-01-06T11:28:17.872Z,9488
2017-01-06T11:29:17.860Z,9944
2017-01-06T11:30:17.843Z,13624
2017-01-06T11:31:18.224Z,12884
2017-01-06T11:32:17.813Z,13564
2017-01-06T11:33:17.798Z,12208
2017-01-06T11:34:18.174Z,10852
2017-01-06T11:35:17.762Z,10152
2017-01-06T11:36:17.748Z,8488
2017-01-06T11:37:17.733Z,8440
2017-01-06T11:38:17.709Z,8072
2017-01-06T11:39:17.700Z,7012
2017-01-06T11:40:18.072Z,6648
2017-01-06T11:41:17.662Z,6376
2017-01-06T11:42:17.653Z,6192
2017-01-06T11:43:17.625Z,6072
2017-01-06T11:44:18.035Z,5956
2017-01-06T11:45:17.599Z,5900
2017-01-06T11:46:17.578Z,5764
2017-01-06T11:47:17.560Z,5624
2017-01-06T11:48:17.544Z,5492
2017-01-06T11:49:17.523Z,5196
2017-01-06T11:50:17.911Z,5072
2017-01-06T11:51:17.516Z,5156
2017-01-06T11:52:17.490Z,5132
2017-01-06T11:53:17.480Z,5148
2017-01-06T11:54:17.436Z,5360
2017-01-06T11:55:17.415Z,5692
2017-01-06T11:56:17.392Z,5848
2017-01-06T11:57:17.417Z,5988
2017-01-06T11:58:17.360Z,6252
2017-01-06T11:59:17.380Z,6364
2017-01-06T12:00:17.322Z,6568
2017-01-06T12:01:17.312Z,6564
2017-01-06T12:02:17.281Z,6228
2017-01-06T12:03:17.311Z,5964
2017-01-06T12:04:17.243Z,5752
2017-01-06T12:05:17.217Z,5120
2017-01-06T12:06:17.234Z,4848
2017-01-06T12:07:17.183Z,4748
2017-01-06T12:08:17.157Z,4540
2017-01-06T12:09:17.542Z,4468
2017-01-06T12:10:17.123Z,4580
2017-01-06T12:11:17.104Z,5076
2017-01-06T12:12:17.081Z,5524
2017-01-06T12:13:17.058Z,7128
2017-01-06T12:14:17.042Z,8624
2017-01-06T12:15:17.039Z,10024
2017-01-06T12:16:17.003Z,12568
2017-01-06T12:17:16.971Z,13612
2017-01-06T12:18:16.961Z,13972
2017-01-06T12:19:16.942Z,17952
2017-01-06T12:20:16.910Z,21856
2017-01-06T12:21:16.898Z,22560
2017-01-06T12:22:16.877Z,21408
2017-01-06T12:23:16.856Z,22080
2017-01-06T12:24:16.845Z,22400
2017-01-06T12:25:16.821Z,21408
2017-01-06T12:26:17.206Z,19936
2017-01-06T12:27:16.791Z,19616
2017-01-06T12:28:17.162Z,17088
2017-01-06T12:29:16.756Z,15488
2017-01-06T12:30:17.132Z,13548
2017-01-06T12:31:16.725Z,13152
2017-01-06T12:32:16.708Z,11224
2017-01-06T12:33:16.692Z,11188
2017-01-06T12:34:16.681Z,12900
2017-01-06T12:35:16.666Z,11392
2017-01-06T12:36:16.649Z,10804
2017-01-06T12:37:16.633Z,10984
2017-01-06T12:38:16.624Z,11436
2017-01-06T12:39:16.610Z,8676
2017-01-06T12:40:16.599Z,7696
2017-01-06T12:41:16.585Z,7648
2017-01-06T12:42:16.567Z,7692
2017-01-06T12:43:16.552Z,6664
2017-01-06T12:44:16.542Z,7652
2017-01-06T12:45:16.567Z,8116
2017-01-06T12:46:16.930Z,6948
2017-01-06T12:47:16.490Z,8880
2017-01-06T12:48:16.470Z,8756
2017-01-06T12:49:16.461Z,6608
2017-01-06T12:50:16.492Z,10036
2017-01-06T12:51:16.423Z,10876
2017-01-06T12:52:16.610Z,11412
2017-01-06T12:53:16.397Z,10872
2017-01-06T12:54:16.783Z,10924
2017-01-06T12:55:16.371Z,11240
2017-01-06T12:56:16.757Z,11460
2017-01-06T12:57:16.340Z,11948
2017-01-06T12:58:16.326Z,12864
2017-01-06T12:59:16.307Z,14160
2017-01-06T13:00:16.309Z,14944
2017-01-06T13:01:16.285Z,14976
2017-01-06T13:02:16.264Z,14848
2017-01-06T13:03:16.261Z,14440
2017-01-06T13:04:16.275Z,14188
2017-01-06T13:05:16.249Z,13752
2017-01-06T13:06:16.237Z,13300
2017-01-06T13:07:16.612Z,12800
2017-01-06T13:08:16.591Z,12200
2017-01-06T13:09:16.184Z,11408
2017-01-06T13:10:16.192Z,10892
2017-01-06T13:11:16.168Z,10592
2017-01-06T13:12:16.151Z,10428
2017-01-06T13:13:16.137Z,10092
2017-01-06T13:14:16.118Z,9516
2017-01-06T13:15:16.105Z,4776
2017-01-06T13:16:16.093Z,4784
2017-01-06T13:17:16.082Z,6048
2017-01-06T13:18:16.071Z,7496
2017-01-06T13:19:16.056Z,9760
2017-01-06T13:20:16.065Z,11476
2017-01-06T13:21:16.033Z,12056
2017-01-06T13:22:16.057Z,12340
2017-01-06T13:23:16.015Z,12500
2017-01-06T13:24:16.018Z,12664
2017-01-06T13:25:15.999Z,12940
2017-01-06T13:26:15.995Z,13252
2017-01-06T13:27:15.986Z,13228
2017-01-06T13:28:15.951Z,13128
2017-01-06T13:29:15.958Z,12796
2017-01-06T13:30:15.923Z,12068
2017-01-06T13:31:15.912Z,11412
2017-01-06T13:32:15.902Z,10972
2017-01-06T13:33:15.892Z,10668
2017-01-06T13:34:15.927Z,10668
2017-01-06T13:35:15.864Z,10656
2017-01-06T13:36:15.849Z,10424
2017-01-06T13:37:15.838Z,9992
2017-01-06T13:38:16.229Z,9620
2017-01-06T13:39:15.813Z,9064
2017-01-06T13:40:15.800Z,8580
2017-01-06T13:41:15.799Z,8116
2017-01-06T13:42:15.782Z,7860
2017-01-06T13:43:15.767Z,7936
2017-01-06T13:44:15.753Z,8192
2017-01-06T13:45:15.736Z,8384
2017-01-06T13:46:15.731Z,8544
2017-01-06T13:47:15.738Z,8612
2017-01-06T13:48:15.708Z,8460
2017-01-06T13:49:15.698Z,8488
2017-01-06T13:50:15.692Z,8376
2017-01-06T13:51:15.673Z,8040
2017-01-06T13:52:15.677Z,7828
2017-01-06T13:53:15.659Z,7508
2017-01-06T13:54:15.671Z,7044
2017-01-06T13:55:15.634Z,5860
2017-01-06T13:56:15.615Z,4328
2017-01-06T13:57:15.603Z,3604
2017-01-06T13:58:15.592Z,3448
2017-01-06T13:59:15.590Z,3336
2017-01-06T14:00:15.590Z,3256
2017-01-06T14:01:15.565Z,3164