createdAt,value
2019-04-07T00:01:07.960Z,91.20
2019-04-07T00:03:41.742Z,91.10
2019-04-07T00:06:15.665Z,91.10
2019-04-07T00:08:49.894Z,91.10
2019-04-07T00:11:23.477Z,91.20
2019-04-07T00:13:58.927Z,91.20
2019-04-07T00:16:32.776Z,91.10
2019-04-07T00:19:07.074Z,91.20
2019-04-07T00:21:41.428Z,91.20
2019-04-07T00:24:15.413Z,91.00
2019-04-07T00:26:50.504Z,91.00
2019-04-07T00:29:24.670Z,91.00
2019-04-07T00:31:58.489Z,91.00
2019-04-07T00:34:33.235Z,91.00
2019-04-07T00:37:07.342Z,90.90
2019-04-07T00:39:41.378Z,90.90
2019-04-07T00:42:15.531Z,90.90
2019-04-07T00:44:49.680Z,90.80
2019-04-07T00:47:23.399Z,90.70
2019-04-07T00:49:58.717Z,90.60
2019-04-07T00:52:32.724Z,90.70
2019-04-07T00:55:08.791Z,90.50
2019-04-07T00:57:42.966Z,90.60
2019-04-07T01:00:18.178Z,90.40
2019-04-07T01:02:55.187Z,90.20
2019-04-07T01:05:37.890Z,90.10
2019-04-07T01:08:04.296Z,90.10
2019-04-07T01:10:38.602Z,89.70
2019-04-07T01:13:12.993Z,89.10
2019-04-07T01:15:47.055Z,89.80
2019-04-07T01:18:21.236Z,89.40
2019-04-07T01:20:54.906Z,89.20
2019-04-07T01:23:28.666Z,88.70
2019-04-07T01:26:03.611Z,88.80
2019-04-07T01:28:38.176Z,88.30
2019-04-07T01:31:13.299Z,88.30
2019-04-07T01:33:48.058Z,88.10
2019-04-07T01:36:22.633Z,87.70
2019-04-07T01:38:59.903Z,87.40
2019-04-07T01:41:41.700Z,87.40
2019-04-07T01:44:17.111Z,87.90
2019-04-07T01:47:07.981Z,87.60
2019-04-07T01:49:58.866Z,87.40
2019-04-07T01:52:34.867Z,87.30
2019-04-07T01:55:23.506Z,86.60
2019-04-07T01:58:07.859Z,84.70
2019-04-07T02:00:56.546Z,86.60
2019-04-07T02:03:51.894Z,86.40
2019-04-07T02:06:27.414Z,86.10
2019-04-07T02:09:06.141Z,86.50
2019-04-07T02:11:53.151Z,86.00
2019-04-07T02:14:45.523Z,85.80
2019-04-07T02:17:24.225Z,85.10
2019-04-07T02:20:00.271Z,85.30
2019-04-07T02:22:51.995Z,84.60
2019-04-07T02:25:33.083Z,84.60
2019-04-07T02:28:26.318Z,84.40
2019-04-07T02:31:02.651Z,84.50
2019-04-07T02:33:50.010Z,83.90
2019-04-07T02:36:31.925Z,84.50
2019-04-07T02:39:07.276Z,84.20
2019-04-07T02:41:52.496Z,84.00
2019-04-07T02:44:27.941Z,83.50
2019-04-07T02:47:06.497Z,83.40
2019-04-07T02:49:45.817Z,83.80
2019-04-07T02:52:20.811Z,83.10
2019-04-07T02:54:59.673Z,82.70
2019-04-07T02:57:35.888Z,81.90
2019-04-07T03:00:30.730Z,82.60
2019-04-07T03:03:11.553Z,82.20
2019-04-07T03:06:05.469Z,82.30
2019-04-07T03:08:55.988Z,81.70
2019-04-07T03:11:40.536Z,82.40
2019-04-07T03:14:28.285Z,81.90
2019-04-07T03:17:06.939Z,80.70
2019-04-07T03:19:42.674Z,80.40
2019-04-07T03:22:34.625Z,79.80
2019-04-07T03:25:09.978Z,79.50
2019-04-07T03:28:02.931Z,80.30
2019-04-07T03:30:40.101Z,79.80
2019-04-07T03:33:16.526Z,79.80
2019-04-07T03:36:01.090Z,76.80
2019-04-07T03:38:46.239Z,79.20
2019-04-07T03:41:33.947Z,79.40
2019-04-07T03:44:09.376Z,79.40
2019-04-07T03:46:45.456Z,78.30
2019-04-07T03:49:21.604Z,78.20
2019-04-07T03:52:03.576Z,77.80
2019-04-07T03:54:40.006Z,77.30
2019-04-07T03:57:18.475Z,76.70
2019-04-07T03:59:54.148Z,77.40
2019-04-07T04:02:41.756Z,77.10
2019-04-07T04:05:22.068Z,76.70
2019-04-07T04:08:07.391Z,76.90
2019-04-07T04:10:44.925Z,77.20
2019-04-07T04:13:30.568Z,74.30
2019-04-07T04:19:55.321Z,76.40
2019-04-07T04:25:43.034Z,76.00
2019-04-07T04:28:19.350Z,75.60
2019-04-07T04:30:54.209Z,75.10
2019-04-07T04:33:28.314Z,74.80
2019-04-07T04:36:02.777Z,74.80
2019-04-07T04:38:36.684Z,74.60
2019-04-07T04:41:11.859Z,74.40
2019-04-07T04:43:47.134Z,74.20
2019-04-07T04:46:26.850Z,74.30
2019-04-07T04:49:02.345Z,73.80
2019-04-07T04:51:41.018Z,74.10
2019-04-07T04:54:17.624Z,74.20
2019-04-07T04:56:51.659Z,73.60
2019-04-07T04:59:25.779Z,73.60
2019-04-07T05:02:01.234Z,73.40
2019-04-07T05:04:34.860Z,73.60
2019-04-07T05:07:12.410Z,73.90
2019-04-07T05:09:51.764Z,73.10
2019-04-07T05:12:30.295Z,73.70
2019-04-07T05:15:06.300Z,73.10
2019-04-07T05:17:41.931Z,73.00
2019-04-07T05:20:16.218Z,72.40
2019-04-07T05:22:51.243Z,71.90
2019-04-07T05:25:25.527Z,71.30
2019-04-07T05:28:01.973Z,71.40
2019-04-07T05:30:59.078Z,70.80
2019-04-07T05:33:32.871Z,70.80
2019-04-07T05:36:12.231Z,68.20
2019-04-07T05:38:45.505Z,69.90
2019-04-07T05:41:19.536Z,69.50
2019-04-07T05:43:53.954Z,68.60
2019-04-07T05:46:28.385Z,68.90
2019-04-07T05:49:03.043Z,68.30
2019-04-07T05:51:40.226Z,67.60
2019-04-07T05:54:20.773Z,67.20
2019-04-07T05:56:54.077Z,67.00
2019-04-07T05:59:37.640Z,66.20
2019-04-07T06:02:12.044Z,65.50
2019-04-07T06:04:46.831Z,65.10
2019-04-07T06:07:28.771Z,64.20
2019-04-07T06:10:04.298Z,64.80
2019-04-07T06:12:41.521Z,64.40
2019-04-07T06:15:18.058Z,64.00
2019-04-07T06:17:58.516Z,63.70
2019-04-07T06:23:02.025Z,63.70
2019-04-07T06:25:42.383Z,63.70
2019-04-07T06:30:47.450Z,63.40
2019-04-07T06:33:23.970Z,62.00
2019-04-07T06:35:58.138Z,62.60
2019-04-07T06:38:35.891Z,62.60
2019-04-07T06:53:41.355Z,62.50
2019-04-07T06:56:20.696Z,62.60
2019-04-07T06:58:59.158Z,62.50
2019-04-07T07:01:42.916Z,62.30
2019-04-07T07:04:27.525Z,60.50
2019-04-07T07:07:18.891Z,60.20
2019-04-07T07:10:03.205Z,60.20
2019-04-07T07:12:47.730Z,57.00
2019-04-07T07:15:33.111Z,60.40
2019-04-07T07:18:08.949Z,60.40
2019-04-07T07:20:48.824Z,57.20
2019-04-07T07:23:24.368Z,59.70
2019-04-07T07:26:03.139Z,59.50
2019-04-07T07:28:36.743Z,59.60
2019-04-07T07:31:10.861Z,59.70
2019-04-07T07:33:44.738Z,55.80
2019-04-07T07:36:22.418Z,60.80
2019-04-07T07:39:00.533Z,55.70
2019-04-07T07:41:29.896Z,56.20
2019-04-07T07:44:07.604Z,56.00
2019-04-07T07:46:40.103Z,61.10
2019-04-07T07:49:14.912Z,59.90
2019-04-07T07:51:48.825Z,57.40
2019-04-07T07:54:22.947Z,60.70
2019-04-07T07:57:00.295Z,61.10
2019-04-07T07:59:39.013Z,62.20
2019-04-07T08:02:14.728Z,61.70
2019-04-07T08:04:46.834Z,57.00
2019-04-07T08:07:21.983Z,57.70
2019-04-07T08:09:58.079Z,60.80
2019-04-07T08:12:34.430Z,59.30
2019-04-07T08:15:08.283Z,61.60
2019-04-07T08:17:43.204Z,61.10
2019-04-07T08:20:18.531Z,62.00
2019-04-07T08:22:53.999Z,59.20
2019-04-07T08:25:29.168Z,62.30
2019-04-07T08:28:04.558Z,62.80
2019-04-07T08:30:38.250Z,62.60
2019-04-07T08:33:12.583Z,63.10
2019-04-07T08:35:50.205Z,60.10
2019-04-07T08:38:26.675Z,63.40
2019-04-07T08:41:10.134Z,63.70
2019-04-07T08:43:46.278Z,62.80
2019-04-07T08:46:20.519Z,64.20
2019-04-07T08:48:55.393Z,64.60
2019-04-07T08:51:30.796Z,62.80
2019-04-07T08:54:06.157Z,64.60
2019-04-07T08:56:39.641Z,62.70
2019-04-07T08:59:17.020Z,64.80
2019-04-07T09:01:51.734Z,65.10
2019-04-07T09:04:26.578Z,62.60
2019-04-07T09:07:03.019Z,65.10
2019-04-07T09:09:40.311Z,65.90
2019-04-07T09:12:11.421Z,67.10
2019-04-07T09:14:49.227Z,66.20
2019-04-07T09:17:40.076Z,66.10
2019-04-07T09:20:10.779Z,66.80
2019-04-07T09:22:46.361Z,66.20
2019-04-07T09:25:42.771Z,67.00
2019-04-07T09:28:20.758Z,64.10
2019-04-07T09:31:04.613Z,67.10
2019-04-07T09:33:40.840Z,67.10
2019-04-07T09:36:32.615Z,67.50
2019-04-07T09:39:26.939Z,64.90
2019-04-07T09:42:23.821Z,67.10
2019-04-07T09:44:56.395Z,67.70
2019-04-07T09:47:34.737Z,66.20
2019-04-07T09:50:11.344Z,67.10
2019-04-07T09:52:56.170Z,67.70
2019-04-07T09:55:49.084Z,67.50
2019-04-07T09:58:42.707Z,68.30
2019-04-07T10:01:34.067Z,68.40
2019-04-07T10:04:25.910Z,69.10
2019-04-07T10:07:14.980Z,68.90
2019-04-07T10:10:07.639Z,69.50
2019-04-07T10:12:41.518Z,70.00
2019-04-07T10:15:17.768Z,70.30
2019-04-07T10:17:58.870Z,70.40
2019-04-07T10:20:36.824Z,70.40
2019-04-07T10:23:15.295Z,70.80
2019-04-07T10:25:50.699Z,71.10
2019-04-07T10:28:26.474Z,71.40
2019-04-07T10:31:02.323Z,71.80
2019-04-07T10:33:43.628Z,72.40
2019-04-07T10:36:36.228Z,72.90
2019-04-07T10:39:21.773Z,72.90
2019-04-07T10:42:08.997Z,72.90
2019-04-07T10:45:00.641Z,72.80
2019-04-07T10:47:40.070Z,72.60
2019-04-07T10:50:24.705Z,73.20
2019-04-07T10:53:19.576Z,72.70
2019-04-07T10:56:20.920Z,73.70
2019-04-07T10:59:06.749Z,73.00
2019-04-07T11:02:01.379Z,72.70
2019-04-07T11:04:44.007Z,72.20
2019-04-07T11:07:22.698Z,72.80
2019-04-07T11:10:00.117Z,73.10
2019-04-07T11:12:34.709Z,74.00
2019-04-07T11:15:23.565Z,72.70
2019-04-07T11:18:16.445Z,73.60
2019-04-07T11:20:55.712Z,72.90
2019-04-07T11:23:31.984Z,73.10
2019-04-07T11:26:16.884Z,74.50
2019-04-07T11:28:55.501Z,73.50
2019-04-07T11:31:40.556Z,73.50
2019-04-07T11:34:34.247Z,74.10
2019-04-07T11:37:14.262Z,74.30
2019-04-07T11:39:55.917Z,74.80
2019-04-07T11:42:35.056Z,75.20
2019-04-07T11:45:17.871Z,75.30
2019-04-07T11:47:55.501Z,74.60
2019-04-07T11:50:37.337Z,75.60
2019-04-07T11:53:12.281Z,75.40
2019-04-07T11:55:53.867Z,76.20
2019-04-07T11:58:46.004Z,75.70
2019-04-07T12:01:36.357Z,75.80
2019-04-07T12:04:16.266Z,75.90
2019-04-07T12:06:58.021Z,76.70
2019-04-07T12:09:39.639Z,75.80
2019-04-07T12:12:26.570Z,76.70
2019-04-07T12:15:02.155Z,75.90
2019-04-07T12:17:42.040Z,75.50
2019-04-07T12:20:18.164Z,75.40
2019-04-07T12:22:53.831Z,76.00
2019-04-07T12:25:29.350Z,76.00
2019-04-07T12:28:14.598Z,75.80
2019-04-07T12:30:48.238Z,75.90
2019-04-07T12:33:23.518Z,77.10
2019-04-07T12:36:12.944Z,76.60
2019-04-07T12:39:02.982Z,76.20
2019-04-07T12:41:40.073Z,76.30
2019-04-07T12:44:17.968Z,76.50
2019-04-07T12:46:57.140Z,77.20
2019-04-07T12:49:50.671Z,77.00
2019-04-07T12:52:31.155Z,77.00
2019-04-07T12:55:19.269Z,77.10
2019-04-07T12:57:56.536Z,77.40
2019-04-07T13:00:34.233Z,77.10
2019-04-07T13:03:20.005Z,77.50
2019-04-07T13:06:09.759Z,77.60
2019-04-07T13:08:44.845Z,78.00
2019-04-07T13:11:33.223Z,77.90
2019-04-07T13:14:05.261Z,77.70
2019-04-07T13:16:40.764Z,78.10
2019-04-07T13:19:21.728Z,77.90
2019-04-07T13:22:02.143Z,78.80
2019-04-07T13:24:44.636Z,78.80
2019-04-07T13:27:23.295Z,79.30
2019-04-07T13:29:58.505Z,79.20
2019-04-07T13:32:43.579Z,78.90
2019-04-07T13:35:36.700Z,79.30
2019-04-07T13:38:26.250Z,79.10
2019-04-07T13:41:16.195Z,79.30
2019-04-07T13:44:07.588Z,79.50
2019-04-07T13:46:44.450Z,80.70
2019-04-07T13:49:32.204Z,81.30
2019-04-07T13:52:17.883Z,81.50
2019-04-07T13:55:04.570Z,81.80
2019-04-07T13:57:48.404Z,81.70
2019-04-07T14:00:36.036Z,81.20
2019-04-07T14:03:14.510Z,81.20
2019-04-07T14:06:12.246Z,80.40
2019-04-07T14:08:46.987Z,80.00
2019-04-07T14:11:52.463Z,79.70
2019-04-07T14:14:28.982Z,81.20
2019-04-07T14:17:24.794Z,78.90
2019-04-07T14:20:08.807Z,78.90
2019-04-07T14:23:00.945Z,78.40
2019-04-07T14:26:03.502Z,78.70
2019-04-07T14:28:45.655Z,78.80
2019-04-07T14:31:35.752Z,79.30
2019-04-07T14:34:26.155Z,79.60
2019-04-07T14:37:02.196Z,77.70
2019-04-07T14:39:44.474Z,78.80
2019-04-07T14:42:29.408Z,77.60
2019-04-07T14:45:19.929Z,77.60
2019-04-07T14:48:13.311Z,77.00
2019-04-07T14:50:53.769Z,76.50
2019-04-07T14:53:31.921Z,75.90
2019-04-07T14:56:22.415Z,76.10
2019-04-07T14:59:04.006Z,75.90
2019-04-07T15:01:47.226Z,76.00
2019-04-07T15:04:21.515Z,75.80
2019-04-07T15:06:56.595Z,75.90
2019-04-07T15:09:38.141Z,76.00
2019-04-07T15:12:21.781Z,76.20
2019-04-07T15:14:51.222Z,77.20
2019-04-07T15:17:25.041Z,77.60
2019-04-07T15:20:56.070Z,78.30
2019-04-07T15:31:02.183Z,77.30
2019-04-07T15:33:35.174Z,77.70
2019-04-07T15:36:18.768Z,77.40
2019-04-07T15:38:55.857Z,78.10
2019-04-07T15:41:32.671Z,78.50
2019-04-07T15:44:09.073Z,78.50
2019-04-07T15:46:53.489Z,78.30
2019-04-07T15:49:34.651Z,79.10
2019-04-07T15:52:09.930Z,78.70
2019-04-07T15:55:47.705Z,79.40
2019-04-07T15:58:16.957Z,79.80
2019-04-07T16:00:58.970Z,79.40
2019-04-07T16:03:39.913Z,79.70
2019-04-07T16:06:16.329Z,79.30
2019-04-07T16:08:51.115Z,81.30
2019-04-07T16:11:28.318Z,79.70
2019-04-07T16:14:07.530Z,80.10
2019-04-07T16:16:39.466Z,79.90
2019-04-07T16:19:18.913Z,80.20
2019-04-07T16:21:49.309Z,79.90
2019-04-07T16:24:26.878Z,80.00
2019-04-07T16:27:05.164Z,80.20
2019-04-07T16:29:37.424Z,80.80
2019-04-07T16:32:13.533Z,80.70
2019-04-07T16:34:50.365Z,80.50
2019-04-07T16:37:22.774Z,80.90
2019-04-07T16:39:57.140Z,80.40
2019-04-07T16:42:31.651Z,80.20
2019-04-07T16:45:11.417Z,81.60
2019-04-07T16:47:43.918Z,81.10
2019-04-07T16:50:18.871Z,80.80
2019-04-07T16:52:53.479Z,80.60
2019-04-07T16:55:46.556Z,81.10
2019-04-07T16:58:18.700Z,81.20
2019-04-07T17:00:56.712Z,80.90
2019-04-07T17:03:31.020Z,81.30
2019-04-07T17:06:05.529Z,81.20
2019-04-07T17:08:40.196Z,81.20
2019-04-07T17:11:14.063Z,82.00
2019-04-07T17:13:49.083Z,81.80
2019-04-07T17:16:26.975Z,81.70
2019-04-07T17:19:00.954Z,82.20
2019-04-07T17:21:37.675Z,81.90
2019-04-07T17:24:11.088Z,82.10
2019-04-07T17:26:49.791Z,84.40
2019-04-07T17:29:24.721Z,82.50
2019-04-07T17:32:02.605Z,84.10
2019-04-07T17:34:57.803Z,82.30
2019-04-07T17:37:31.946Z,82.40
2019-04-07T17:40:13.172Z,83.80
2019-04-07T17:42:52.801Z,82.20
2019-04-07T17:45:38.878Z,82.10
2019-04-07T17:48:14.803Z,82.20
2019-04-07T17:51:06.270Z,81.90
2019-04-07T17:53:47.490Z,82.40
2019-04-07T17:56:22.525Z,82.10
2019-04-07T17:59:15.492Z,82.10
2019-04-07T18:01:53.600Z,81.70
2019-04-07T18:04:49.232Z,82.10
2019-04-07T18:07:38.147Z,82.10
2019-04-07T18:10:18.245Z,82.00
2019-04-07T18:13:07.996Z,82.30
2019-04-07T18:15:59.806Z,85.50
2019-04-07T18:18:38.856Z,82.30
2019-04-07T18:21:30.279Z,84.40
2019-04-07T18:24:18.145Z,83.00
2019-04-07T18:26:53.600Z,82.10
2019-04-07T18:29:29.974Z,82.60
2019-04-07T18:32:14.569Z,82.20
2019-04-07T18:34:49.958Z,82.40
2019-04-07T18:37:42.203Z,82.20
2019-04-07T18:40:26.328Z,82.30
2019-04-07T18:42:59.895Z,82.60
2019-04-07T18:45:52.636Z,82.70
2019-04-07T18:48:42.273Z,82.10
2019-04-07T18:51:27.277Z,82.60
2019-04-07T18:54:19.291Z,82.50
2019-04-07T18:56:57.769Z,82.50
2019-04-07T18:59:41.628Z,82.60
2019-04-07T19:02:26.884Z,82.90
2019-04-07T19:05:05.064Z,83.60
2019-04-07T19:07:57.338Z,82.80
2019-04-07T19:10:32.425Z,82.90
2019-04-07T19:13:26.716Z,83.20
2019-04-07T19:16:01.868Z,83.00
2019-04-07T19:18:39.814Z,83.10
2019-04-07T19:21:29.995Z,83.10
2019-04-07T19:24:11.628Z,82.90
2019-04-07T19:26:54.510Z,83.10
2019-04-07T19:29:32.616Z,83.10
2019-04-07T19:32:14.622Z,83.20
2019-04-07T19:34:50.500Z,83.70
2019-04-07T19:37:31.350Z,83.70
2019-04-07T19:40:06.389Z,83.60
2019-04-07T19:42:57.954Z,83.70
2019-04-07T19:45:32.890Z,83.90
2019-04-07T19:48:20.982Z,85.20
2019-04-07T19:50:59.875Z,83.60
2019-04-07T19:53:35.133Z,84.50
2019-04-07T19:56:27.257Z,83.90
2019-04-07T19:59:08.302Z,84.20
2019-04-07T20:01:42.199Z,85.00
2019-04-07T20:04:37.351Z,83.90
2019-04-07T20:07:23.125Z,83.90
2019-04-07T20:10:20.637Z,84.50
2019-04-07T20:12:56.263Z,84.00
2019-04-07T20:15:43.588Z,83.90
2019-04-07T20:18:27.834Z,83.90
2019-04-07T20:21:04.972Z,84.00
2019-04-07T20:23:41.343Z,84.70
2019-04-07T20:26:36.918Z,83.80
2019-04-07T20:29:15.441Z,84.30
2019-04-07T20:31:53.708Z,84.30
2019-04-07T20:34:41.317Z,84.70
2019-04-07T20:37:15.071Z,84.50
2019-04-07T20:39:51.105Z,84.10
2019-04-07T20:42:41.456Z,84.40
2019-04-07T20:45:23.171Z,84.40
2019-04-07T20:48:03.196Z,84.80
2019-04-07T20:50:54.082Z,84.60
2019-04-07T20:53:33.421Z,84.20
2019-04-07T20:56:17.485Z,84.50
2019-04-07T20:59:09.781Z,84.60
2019-04-07T21:02:01.638Z,85.10
2019-04-07T21:04:31.397Z,85.00
2019-04-07T21:07:12.330Z,85.60
2019-04-07T21:09:48.036Z,84.60
2019-04-07T21:12:23.338Z,84.60
2019-04-07T21:15:16.190Z,84.50
2019-04-07T21:17:43.445Z,84.80
2019-04-07T21:20:22.306Z,84.80
2019-04-07T21:23:18.073Z,84.20
2019-04-07T21:25:59.398Z,84.10
2019-04-07T21:28:49.014Z,84.10
2019-04-07T21:31:34.454Z,86.20
2019-04-07T21:34:26.969Z,84.90
2019-04-07T21:37:10.703Z,88.20
2019-04-07T21:39:43.772Z,84.40
2019-04-07T21:42:36.024Z,84.30
2019-04-07T21:45:15.181Z,84.30
2019-04-07T21:47:50.326Z,84.00
2019-04-07T21:50:28.839Z,83.90
2019-04-07T21:53:16.067Z,85.30
2019-04-07T21:55:57.411Z,84.50
2019-04-07T21:58:41.976Z,83.90
2019-04-07T22:01:20.070Z,85.80
2019-04-07T22:03:55.062Z,83.90
2019-04-07T22:06:42.374Z,84.00
2019-04-07T22:09:18.386Z,84.00
2019-04-07T22:11:54.576Z,84.00
2019-04-07T22:14:28.328Z,84.70
2019-04-07T22:17:02.994Z,84.20
2019-04-07T22:19:38.127Z,84.40
2019-04-07T22:22:12.331Z,83.80
2019-04-07T22:24:46.348Z,84.00
2019-04-07T22:27:24.516Z,84.10
2019-04-07T22:29:59.465Z,83.90
2019-04-07T22:32:32.765Z,83.90
2019-04-07T22:35:07.231Z,83.70
2019-04-07T22:37:41.824Z,83.90
2019-04-07T22:40:21.387Z,83.90
2019-04-07T22:42:55.109Z,83.70
2019-04-07T22:45:30.275Z,83.80
2019-04-07T22:48:06.910Z,83.80
2019-04-07T22:50:39.873Z,84.10
2019-04-07T22:53:13.745Z,85.20
2019-04-07T22:55:47.411Z,84.00
2019-04-07T22:58:22.208Z,84.00
2019-04-07T23:00:56.164Z,84.00
2019-04-07T23:03:29.680Z,83.90
2019-04-07T23:06:05.136Z,83.70
2019-04-07T23:08:39.054Z,83.80
2019-04-07T23:11:14.099Z,83.90
2019-04-07T23:13:49.331Z,83.90
2019-04-07T23:16:23.966Z,84.10
2019-04-07T23:18:58.352Z,84.00
2019-04-07T23:21:32.056Z,84.50
2019-04-07T23:24:05.467Z,84.20
2019-04-07T23:26:42.874Z,84.30
2019-04-07T23:29:17.703Z,84.80
2019-04-07T23:31:52.110Z,84.20
2019-04-07T23:34:26.317Z,85.00
2019-04-07T23:37:01.730Z,84.40
2019-04-07T23:39:35.609Z,84.40
2019-04-07T23:42:09.491Z,84.60
2019-04-07T23:44:43.648Z,84.60
2019-04-07T23:47:31.197Z,84.80
2019-04-07T23:50:05.799Z,84.10
2019-04-07T23:52:39.841Z,84.50
2019-04-07T23:55:14.924Z,84.50
2019-04-07T23:57:48.852Z,84.40
