createdAt,value
2018-09-05T00:06:51.162Z,39.5
2018-09-05T00:16:50.412Z,39.5
2018-09-05T00:26:49.644Z,39.6
2018-09-05T00:36:48.881Z,39.6
2018-09-05T00:46:48.131Z,39.6
2018-09-05T00:56:47.371Z,39.6
2018-09-05T01:06:46.603Z,39.6
2018-09-05T01:16:45.842Z,39.7
2018-09-05T01:26:45.082Z,39.6
2018-09-05T01:36:44.323Z,39.7
2018-09-05T01:46:43.564Z,39.8
2018-09-05T01:56:42.800Z,39.8
2018-09-05T02:06:42.041Z,39.8
2018-09-05T02:16:41.283Z,39.8
2018-09-05T02:26:40.525Z,39.8
2018-09-05T02:36:39.757Z,39.8
2018-09-05T02:46:38.998Z,34.1
2018-09-05T02:56:38.235Z,34.2
2018-09-05T03:06:37.475Z,33
2018-09-05T03:16:36.719Z,32.8
2018-09-05T03:26:35.957Z,32.8
2018-09-05T03:36:35.205Z,32.8
2018-09-05T03:46:34.439Z,32.8
2018-09-05T03:56:33.682Z,31.8
2018-09-05T04:06:32.923Z,30.9
2018-09-05T04:16:32.169Z,30.7
2018-09-05T04:26:31.406Z,30.2
2018-09-05T04:36:30.652Z,30.2
2018-09-05T04:46:29.894Z,30.4
2018-09-05T04:56:29.133Z,30.4
2018-09-05T05:06:28.380Z,30.6
2018-09-05T05:16:27.614Z,30.7
2018-09-05T05:26:26.856Z,30.8
2018-09-05T05:36:26.095Z,30.9
2018-09-05T05:46:25.343Z,31
2018-09-05T05:56:24.580Z,31.3
2018-09-05T06:06:23.977Z,31.9
2018-09-05T06:16:23.056Z,32.5
2018-09-05T06:26:22.295Z,33.3
2018-09-05T06:36:21.536Z,34.1
2018-09-05T06:46:20.780Z,35
2018-09-05T06:56:20.019Z,35.9
2018-09-05T07:06:19.255Z,36.8
2018-09-05T07:16:18.497Z,37.8
2018-09-05T07:26:17.736Z,38.8
2018-09-05T07:36:16.976Z,39.8
2018-09-05T07:46:16.215Z,40.8
2018-09-05T07:56:15.487Z,41.8
2018-09-05T08:06:14.697Z,42.7
2018-09-05T08:16:13.940Z,43.5
2018-09-05T08:26:13.178Z,44.3
2018-09-05T08:36:12.687Z,45
2018-09-05T08:46:11.800Z,45.6
2018-09-05T08:56:11.068Z,46.3
2018-09-05T09:06:10.147Z,46.9
2018-09-05T09:16:09.389Z,47.6
2018-09-05T09:26:08.631Z,48.3
2018-09-05T09:36:07.880Z,49.1
2018-09-05T09:46:07.164Z,49.8
2018-09-05T09:56:06.353Z,50.6
2018-09-05T10:06:05.591Z,51.3
2018-09-05T10:16:04.836Z,52.1
2018-09-05T10:26:04.072Z,52.9
2018-09-05T10:36:03.315Z,53.5
2018-09-05T10:46:02.554Z,54.3
2018-09-05T10:56:01.801Z,55.1
2018-09-05T11:06:01.039Z,55.8
2018-09-05T11:16:00.272Z,56.6
2018-09-05T11:25:59.512Z,57.3
2018-09-05T11:35:58.752Z,58.1
2018-09-05T11:45:57.998Z,58.7
2018-09-05T11:55:57.231Z,59.3
2018-09-05T12:05:56.522Z,59.8
2018-09-05T12:15:55.712Z,60.3
2018-09-05T12:25:54.961Z,60.8
2018-09-05T12:35:54.198Z,61.3
2018-09-05T12:45:53.446Z,61.9
2018-09-05T12:55:52.692Z,62.4
2018-09-05T13:05:51.923Z,62.8
2018-09-05T13:15:51.160Z,63.3
2018-09-05T13:25:50.411Z,63.9
2018-09-05T13:35:49.642Z,64.5
2018-09-05T13:45:48.887Z,65.1
2018-09-05T13:55:48.127Z,65.4
2018-09-05T14:05:47.376Z,65.6
2018-09-05T14:15:46.607Z,65.8
2018-09-05T14:25:45.850Z,65.8
2018-09-05T14:35:45.088Z,66
2018-09-05T14:45:44.329Z,66
2018-09-05T14:55:43.613Z,66.1
2018-09-05T15:05:42.803Z,66.1
2018-09-05T15:15:42.043Z,66
2018-09-05T15:25:41.294Z,65.9
2018-09-05T15:35:40.524Z,65.8
2018-09-05T15:45:39.769Z,65.6
2018-09-05T15:55:39.010Z,65.4
2018-09-05T16:05:38.251Z,65.3
2018-09-05T16:15:37.648Z,65.1
2018-09-05T16:25:36.729Z,64.9
2018-09-05T16:35:36.082Z,64.6
2018-09-05T16:45:35.215Z,63.8
2018-09-05T16:55:34.452Z,63.6
2018-09-05T17:05:33.697Z,63.3
2018-09-05T17:15:32.934Z,62.9
2018-09-05T17:25:32.232Z,62.5
2018-09-05T17:35:31.426Z,61.3
2018-09-05T17:45:30.667Z,61.2
2018-09-05T17:55:29.906Z,61
2018-09-05T18:05:29.143Z,60.5
2018-09-05T18:15:28.390Z,59.9
2018-09-05T18:25:27.633Z,58.9
2018-09-05T18:35:27.076Z,56.5
2018-09-05T18:45:26.117Z,54.6
2018-09-05T18:55:25.368Z,54.5
2018-09-05T19:05:24.607Z,54.3
2018-09-05T19:15:23.848Z,54.2
2018-09-05T19:25:23.086Z,54.1
2018-09-05T19:35:22.339Z,50.1
2018-09-05T19:45:21.570Z,50.1
2018-09-05T19:55:20.816Z,50.1
2018-09-05T20:05:20.057Z,49.6
2018-09-05T20:15:19.330Z,48.8
2018-09-05T20:25:18.541Z,48.6
2018-09-05T20:35:17.788Z,48.7
2018-09-05T20:45:17.025Z,48.6
2018-09-05T20:55:16.267Z,48.6
2018-09-05T21:05:15.509Z,48.5
2018-09-05T21:15:14.752Z,48.5
2018-09-05T21:25:13.991Z,48.4
2018-09-05T21:35:13.231Z,48.4
2018-09-05T21:45:12.468Z,48.3
2018-09-05T21:55:11.712Z,48.3
2018-09-05T22:05:10.956Z,48.3
2018-09-05T22:15:10.192Z,48.2
2018-09-05T22:25:09.429Z,48.2
2018-09-05T22:35:08.668Z,48.1
2018-09-05T22:45:07.907Z,48.1
2018-09-05T22:55:07.149Z,48.1
2018-09-05T23:05:06.390Z,48
2018-09-05T23:15:05.635Z,48
2018-09-05T23:25:04.866Z,48
2018-09-05T23:35:04.104Z,47.9
2018-09-05T23:45:03.349Z,47.9
2018-09-05T23:55:02.586Z,47.9
