createdAt,value
2018-12-14T00:00:42.487Z,61.90
2018-12-14T00:03:10.764Z,62.50
2018-12-14T00:05:39.737Z,64.00
2018-12-14T00:08:07.952Z,63.80
2018-12-14T00:10:36.210Z,63.50
2018-12-14T00:13:05.171Z,65.40
2018-12-14T00:15:33.432Z,65.40
2018-12-14T00:18:01.631Z,63.70
2018-12-14T00:20:29.826Z,64.70
2018-12-14T00:22:58.846Z,61.70
2018-12-14T00:25:27.058Z,61.60
2018-12-14T00:27:56.078Z,63.90
2018-12-14T00:30:25.090Z,62.70
2018-12-14T00:32:54.060Z,65.70
2018-12-14T00:35:22.265Z,65.60
2018-12-14T00:37:50.472Z,65.00
2018-12-14T00:40:18.724Z,64.30
2018-12-14T00:42:46.923Z,62.70
2018-12-14T00:45:15.168Z,63.10
2018-12-14T00:47:44.212Z,65.00
2018-12-14T00:50:12.424Z,64.70
2018-12-14T00:52:41.390Z,62.70
2018-12-14T00:55:09.665Z,62.70
2018-12-14T00:57:38.680Z,65.40
2018-12-14T01:00:06.889Z,65.40
2018-12-14T01:02:35.144Z,64.60
2018-12-14T01:05:04.115Z,64.50
2018-12-14T01:07:32.383Z,64.40
2018-12-14T01:10:00.582Z,64.50
2018-12-14T01:12:28.836Z,64.90
2018-12-14T01:14:57.839Z,63.70
2018-12-14T01:17:26.084Z,63.80
2018-12-14T01:19:54.327Z,64.60
2018-12-14T01:22:23.323Z,63.50
2018-12-14T01:24:52.328Z,64.40
2018-12-14T01:27:20.563Z,64.20
2018-12-14T01:29:49.621Z,64.30
2018-12-14T01:32:17.865Z,63.20
2018-12-14T01:34:46.833Z,63.40
2018-12-14T01:37:15.848Z,64.40
2018-12-14T01:39:44.819Z,65.20
2018-12-14T01:42:13.073Z,65.10
2018-12-14T01:44:41.282Z,63.00
2018-12-14T01:47:09.478Z,62.60
2018-12-14T01:49:37.696Z,64.80
2018-12-14T01:52:05.900Z,64.30
2018-12-14T01:54:34.163Z,65.10
2018-12-14T01:57:02.395Z,62.50
2018-12-14T01:59:30.609Z,65.30
2018-12-14T02:01:58.814Z,63.40
2018-12-14T02:04:27.832Z,65.20
2018-12-14T02:06:56.045Z,65.10
2018-12-14T02:09:24.254Z,62.50
2018-12-14T02:11:53.290Z,61.80
2018-12-14T02:14:21.475Z,61.70
2018-12-14T02:16:49.734Z,64.40
2018-12-14T02:19:17.929Z,63.50
2018-12-14T02:21:46.150Z,64.90
2018-12-14T02:24:14.352Z,65.00
2018-12-14T02:26:42.605Z,63.80
2018-12-14T02:29:10.798Z,65.10
2018-12-14T02:31:39.057Z,63.00
2018-12-14T02:34:07.310Z,64.90
2018-12-14T02:36:35.529Z,64.90
2018-12-14T02:39:03.768Z,64.30
2018-12-14T02:41:32.010Z,65.50
2018-12-14T02:44:00.231Z,63.00
2018-12-14T02:46:28.480Z,63.50
2018-12-14T02:48:56.688Z,62.60
2018-12-14T02:51:24.978Z,63.70
2018-12-14T02:53:53.231Z,65.10
2018-12-14T02:56:21.437Z,64.30
2018-12-14T02:58:50.454Z,62.40
2018-12-14T03:01:19.425Z,65.30
2018-12-14T03:03:47.652Z,65.40
2018-12-14T03:06:15.850Z,65.40
2018-12-14T03:08:44.105Z,64.30
2018-12-14T03:11:12.349Z,62.70
2018-12-14T03:13:40.550Z,65.20
2018-12-14T03:16:08.755Z,65.30
2018-12-14T03:18:36.985Z,63.20
2018-12-14T03:21:05.234Z,62.70
2018-12-14T03:23:34.257Z,64.00
2018-12-14T03:26:02.508Z,63.90
2018-12-14T03:28:31.530Z,63.90
2018-12-14T03:30:59.775Z,63.80
2018-12-14T03:33:28.780Z,64.30
2018-12-14T03:35:57.743Z,62.10
2018-12-14T03:38:25.985Z,62.00
2018-12-14T03:40:54.234Z,64.20
2018-12-14T03:43:22.477Z,62.80
2018-12-14T03:45:50.784Z,64.50
2018-12-14T03:48:18.986Z,62.00
2018-12-14T03:50:47.193Z,63.20
2018-12-14T03:53:15.393Z,64.90
2018-12-14T03:55:43.613Z,65.20
2018-12-14T03:58:11.872Z,64.40
2018-12-14T04:00:40.075Z,64.20
2018-12-14T04:03:08.283Z,64.70
2018-12-14T04:05:36.527Z,63.70
2018-12-14T04:08:04.735Z,64.30
2018-12-14T04:10:32.982Z,63.40
2018-12-14T04:13:01.231Z,63.80
2018-12-14T04:15:29.470Z,64.80
2018-12-14T04:17:57.725Z,62.90
2018-12-14T04:20:25.975Z,64.10
2018-12-14T04:22:54.924Z,64.20
2018-12-14T04:25:23.935Z,62.60
2018-12-14T04:27:53.059Z,64.40
2018-12-14T04:30:21.211Z,64.40
2018-12-14T04:32:49.475Z,64.90
2018-12-14T04:35:18.471Z,63.40
2018-12-14T04:37:47.443Z,64.40
2018-12-14T04:40:16.417Z,63.40
2018-12-14T04:42:48.818Z,62.00
2018-12-14T04:45:13.609Z,62.20
2018-12-14T04:47:42.592Z,62.60
2018-12-14T04:50:10.800Z,62.60
2018-12-14T04:52:39.018Z,64.20
2018-12-14T04:55:07.263Z,62.20
2018-12-14T04:57:35.554Z,61.10
2018-12-14T05:00:03.728Z,60.50
2018-12-14T05:02:31.927Z,63.60
2018-12-14T05:05:00.146Z,62.00
2018-12-14T05:07:29.104Z,62.80
2018-12-14T05:09:57.366Z,62.80
2018-12-14T05:12:25.622Z,64.20
2018-12-14T05:14:53.825Z,61.70
2018-12-14T05:17:22.082Z,64.00
2018-12-14T05:19:50.290Z,62.20
2018-12-14T05:22:18.482Z,62.70
2018-12-14T05:24:47.524Z,61.40
2018-12-14T05:27:15.758Z,61.30
2018-12-14T05:29:44.013Z,64.30
2018-12-14T05:32:12.214Z,64.10
2018-12-14T05:34:41.242Z,63.80
2018-12-14T05:37:09.510Z,63.80
2018-12-14T05:39:38.514Z,62.90
2018-12-14T05:42:06.756Z,62.90
2018-12-14T05:44:34.966Z,63.40
2018-12-14T05:47:03.222Z,63.10
2018-12-14T05:49:32.202Z,63.10
2018-12-14T05:52:01.830Z,62.40
2018-12-14T05:54:30.859Z,63.50
2018-12-14T05:56:59.068Z,63.40
2018-12-14T05:59:27.283Z,61.10
2018-12-14T06:01:55.494Z,61.80
2018-12-14T06:04:23.738Z,62.90
2018-12-14T06:06:51.960Z,63.00
2018-12-14T06:09:20.966Z,62.30
2018-12-14T06:11:49.183Z,62.80
2018-12-14T06:14:17.423Z,62.40
2018-12-14T06:16:45.687Z,60.40
2018-12-14T06:19:13.891Z,62.80
2018-12-14T06:21:42.919Z,61.80
2018-12-14T06:24:11.117Z,61.40
2018-12-14T06:26:39.345Z,62.30
2018-12-14T06:29:08.365Z,63.30
2018-12-14T06:31:36.565Z,63.20
2018-12-14T06:34:04.770Z,63.30
2018-12-14T06:36:33.811Z,61.60
2018-12-14T06:39:02.123Z,61.50
2018-12-14T06:41:30.491Z,60.40
2018-12-14T06:43:58.723Z,61.10
2018-12-14T06:46:27.700Z,63.20
2018-12-14T06:48:56.741Z,63.10
2018-12-14T06:51:25.811Z,61.30
2018-12-14T06:53:54.029Z,61.20
2018-12-14T06:56:22.252Z,63.00
2018-12-14T06:58:51.240Z,62.00
2018-12-14T07:01:21.813Z,62.30
2018-12-14T07:03:50.154Z,62.10
2018-12-14T07:06:19.174Z,63.10
2018-12-14T07:08:47.378Z,62.90
2018-12-14T07:11:15.636Z,63.00
2018-12-14T07:13:43.894Z,62.00
2018-12-14T07:16:12.137Z,63.30
2018-12-14T07:18:40.400Z,62.60
2018-12-14T07:21:08.602Z,63.10
2018-12-14T07:23:37.655Z,60.90
2018-12-14T07:26:05.908Z,60.70
2018-12-14T07:28:34.098Z,62.60
2018-12-14T07:31:02.326Z,61.30
2018-12-14T07:33:31.332Z,60.90
2018-12-14T07:36:00.312Z,62.30
2018-12-14T07:38:29.313Z,62.90
2018-12-14T07:40:58.284Z,64.30
2018-12-14T07:43:28.468Z,64.20
2018-12-14T07:45:54.721Z,66.60
2018-12-14T07:48:22.922Z,66.00
2018-12-14T07:50:51.192Z,65.10
2018-12-14T07:53:19.388Z,63.40
2018-12-14T07:55:48.437Z,63.00
2018-12-14T07:58:16.628Z,62.80
2018-12-14T08:00:44.845Z,63.20
2018-12-14T08:03:13.104Z,63.20
2018-12-14T08:05:41.356Z,63.40
2018-12-14T08:08:10.504Z,63.40
2018-12-14T08:10:37.828Z,62.80
2018-12-14T08:13:06.856Z,61.60
2018-12-14T08:15:35.103Z,61.70
2018-12-14T08:18:04.120Z,63.20
2018-12-14T08:20:32.354Z,63.10
2018-12-14T08:23:00.564Z,63.00
2018-12-14T08:25:28.767Z,63.70
2018-12-14T08:27:57.028Z,63.50
2018-12-14T08:30:25.268Z,63.10
2018-12-14T08:32:53.492Z,63.30
2018-12-14T08:35:21.698Z,63.50
2018-12-14T08:37:49.950Z,63.70
2018-12-14T08:40:18.152Z,60.60
2018-12-14T08:42:46.382Z,63.40
2018-12-14T08:45:14.640Z,62.30
2018-12-14T08:47:42.840Z,62.20
2018-12-14T08:50:16.948Z,64.00
2018-12-14T08:52:45.298Z,60.60
2018-12-14T08:55:13.434Z,63.50
2018-12-14T08:57:41.646Z,61.80
2018-12-14T09:00:09.893Z,63.50
2018-12-14T09:02:38.091Z,62.90
2018-12-14T09:05:06.331Z,63.20
2018-12-14T09:07:34.536Z,61.60
2018-12-14T09:10:02.806Z,62.00
2018-12-14T09:12:31.003Z,62.90
2018-12-14T09:14:59.222Z,59.40
2018-12-14T09:17:27.466Z,62.00
2018-12-14T09:19:56.479Z,57.80
2018-12-14T09:22:24.723Z,57.90
2018-12-14T09:24:52.984Z,60.00
2018-12-14T09:27:21.206Z,62.50
2018-12-14T09:29:50.218Z,58.90
2018-12-14T09:32:18.462Z,58.90
2018-12-14T09:34:47.466Z,59.80
2018-12-14T09:37:16.470Z,59.50
2018-12-14T09:39:44.718Z,59.60
2018-12-14T09:42:12.938Z,61.50
2018-12-14T09:44:41.192Z,62.50
2018-12-14T09:47:10.198Z,61.20
2018-12-14T09:49:38.401Z,61.20
2018-12-14T09:52:07.384Z,61.50
2018-12-14T09:54:35.631Z,61.60
2018-12-14T09:57:04.607Z,60.50
2018-12-14T09:59:33.630Z,61.50
2018-12-14T10:02:01.853Z,61.50
2018-12-14T10:04:30.092Z,60.60
2018-12-14T10:06:58.363Z,59.50
2018-12-14T10:09:26.547Z,60.10
2018-12-14T10:11:55.746Z,58.40
2018-12-14T10:14:23.741Z,58.50
2018-12-14T10:16:51.978Z,60.90
2018-12-14T10:19:20.209Z,59.00
2018-12-14T10:21:48.413Z,60.70
2018-12-14T10:24:17.441Z,60.20
2018-12-14T10:26:45.707Z,59.80
2018-12-14T10:29:14.667Z,59.70
2018-12-14T10:31:43.639Z,59.60
2018-12-14T10:34:11.877Z,59.70
2018-12-14T10:36:40.119Z,61.80
2018-12-14T10:39:08.365Z,58.80
2018-12-14T10:41:36.555Z,59.30
2018-12-14T10:44:07.605Z,59.80
2018-12-14T10:46:33.034Z,58.10
2018-12-14T10:49:02.012Z,57.60
2018-12-14T10:51:31.019Z,59.70
2018-12-14T10:53:59.976Z,58.80
2018-12-14T10:56:28.202Z,58.60
2018-12-14T10:58:56.425Z,60.50
2018-12-14T11:01:30.339Z,59.80
2018-12-14T11:03:58.527Z,59.70
2018-12-14T11:06:26.751Z,57.40
2018-12-14T11:08:54.942Z,60.00
2018-12-14T11:11:23.196Z,60.70
2018-12-14T11:13:52.126Z,58.80
2018-12-14T11:16:21.122Z,60.20
2018-12-14T11:18:49.334Z,60.20
2018-12-14T11:21:18.347Z,60.20
2018-12-14T11:23:46.548Z,60.20
2018-12-14T11:26:14.808Z,58.10
2018-12-14T11:28:43.056Z,57.50
2018-12-14T11:31:11.296Z,59.10
2018-12-14T11:33:39.540Z,58.50
2018-12-14T11:36:07.774Z,68.80
2018-12-14T11:38:36.028Z,75.50
2018-12-14T11:41:04.223Z,60.00
2018-12-14T11:43:32.436Z,60.90
2018-12-14T11:46:00.648Z,59.10
2018-12-14T11:48:28.860Z,61.60
2018-12-14T11:50:57.866Z,59.30
2018-12-14T11:53:26.840Z,58.60
2018-12-14T11:55:55.054Z,58.70
2018-12-14T11:58:23.282Z,60.30
2018-12-14T12:00:51.517Z,61.50
2018-12-14T12:03:19.730Z,59.10
2018-12-14T12:05:47.976Z,60.70
2018-12-14T12:08:16.230Z,60.80
2018-12-14T12:10:44.425Z,59.50
2018-12-14T12:13:12.643Z,59.60
2018-12-14T12:15:40.839Z,60.20
2018-12-14T12:18:09.878Z,60.10
2018-12-14T12:20:38.066Z,60.10
2018-12-14T12:23:06.283Z,58.20
2018-12-14T12:25:35.233Z,57.80
2018-12-14T12:28:03.477Z,58.00
2018-12-14T12:30:31.671Z,60.20
2018-12-14T12:32:59.880Z,59.60
2018-12-14T12:35:28.953Z,57.90
2018-12-14T12:37:57.186Z,60.70
2018-12-14T12:40:26.176Z,59.50
2018-12-14T12:42:55.150Z,60.20
2018-12-14T12:45:23.342Z,60.30
2018-12-14T12:47:52.359Z,59.90
2018-12-14T12:50:20.575Z,59.50
2018-12-14T12:52:48.811Z,59.80
2018-12-14T12:55:17.089Z,59.90
2018-12-14T12:57:46.023Z,59.90
2018-12-14T13:00:14.287Z,59.90
2018-12-14T13:02:42.521Z,59.70
2018-12-14T13:05:11.497Z,58.00
2018-12-14T13:07:40.486Z,58.60
2018-12-14T13:10:08.715Z,58.50
2018-12-14T13:12:36.921Z,60.00
2018-12-14T13:15:05.188Z,60.50
2018-12-14T13:17:33.419Z,59.80
2018-12-14T13:20:01.661Z,56.20
2018-12-14T13:22:29.870Z,59.20
2018-12-14T13:24:58.070Z,59.90
2018-12-14T13:27:26.292Z,59.30
2018-12-14T13:29:54.530Z,59.20
2018-12-14T13:32:22.742Z,60.20
2018-12-14T13:34:50.946Z,56.90
2018-12-14T13:37:19.169Z,58.90
2018-12-14T13:39:47.444Z,58.50
2018-12-14T13:42:15.962Z,60.20
2018-12-14T13:44:46.662Z,59.90
2018-12-14T13:47:13.165Z,59.40
2018-12-14T13:49:41.394Z,59.40
2018-12-14T13:52:09.648Z,59.90
2018-12-14T13:54:37.876Z,60.30
2018-12-14T13:57:06.875Z,60.30
2018-12-14T13:59:35.115Z,60.30
2018-12-14T14:02:03.320Z,58.50
2018-12-14T14:04:32.343Z,59.50
2018-12-14T14:07:00.599Z,59.40
2018-12-14T14:09:28.860Z,57.30
2018-12-14T14:11:57.862Z,60.40
2018-12-14T14:14:26.863Z,59.20
2018-12-14T14:16:55.114Z,59.20
2018-12-14T14:19:23.339Z,60.60
2018-12-14T14:21:51.597Z,60.40
2018-12-14T14:24:19.815Z,59.30
2018-12-14T14:26:48.007Z,59.90
2018-12-14T14:29:16.288Z,58.20
2018-12-14T14:31:44.536Z,58.70
2018-12-14T14:34:12.778Z,58.50
2018-12-14T14:36:41.755Z,59.40
2018-12-14T14:39:10.764Z,60.00
2018-12-14T14:41:38.979Z,60.00
2018-12-14T14:44:07.986Z,59.60
2018-12-14T14:46:37.754Z,58.90
2018-12-14T14:49:05.990Z,58.90
2018-12-14T14:51:34.263Z,59.50
2018-12-14T14:54:02.542Z,59.50
2018-12-14T14:56:30.816Z,59.10
2018-12-14T14:58:58.974Z,58.80
2018-12-14T15:01:27.181Z,58.40
2018-12-14T15:03:55.432Z,59.50
2018-12-14T15:06:24.386Z,58.60
2018-12-14T15:08:52.623Z,58.50
2018-12-14T15:11:20.856Z,59.00
2018-12-14T15:13:49.090Z,60.20
2018-12-14T15:16:18.080Z,59.60
2018-12-14T15:18:47.050Z,56.30
2018-12-14T15:21:15.329Z,56.40
2018-12-14T15:23:44.070Z,58.80
2018-12-14T15:26:12.358Z,58.00
2018-12-14T15:28:40.610Z,58.40
2018-12-14T15:31:09.564Z,59.60
2018-12-14T15:33:37.782Z,59.60
2018-12-14T15:36:06.037Z,59.30
2018-12-14T15:38:34.246Z,56.60
2018-12-14T15:41:02.549Z,59.40
2018-12-14T15:43:30.806Z,60.00
2018-12-14T15:45:59.032Z,58.40
2018-12-14T15:48:27.273Z,58.50
2018-12-14T15:50:55.499Z,58.40
2018-12-14T15:53:24.511Z,59.20
2018-12-14T15:55:53.527Z,58.20
2018-12-14T15:58:21.765Z,58.30
2018-12-14T16:00:50.756Z,59.00
2018-12-14T16:03:19.726Z,58.70
2018-12-14T16:05:48.013Z,58.70
2018-12-14T16:08:16.225Z,58.30
2018-12-14T16:10:44.447Z,57.90
2018-12-14T16:13:12.658Z,59.70
2018-12-14T16:15:41.706Z,59.40
2018-12-14T16:18:09.981Z,59.40
2018-12-14T16:20:38.226Z,59.80
2018-12-14T16:23:07.266Z,60.00
2018-12-14T16:25:35.449Z,59.90
2018-12-14T16:28:03.699Z,59.90
2018-12-14T16:30:31.964Z,57.80
2018-12-14T16:33:00.142Z,58.10
2018-12-14T16:35:28.375Z,59.30
2018-12-14T16:37:56.647Z,59.00
2018-12-14T16:40:24.868Z,59.60
2018-12-14T16:42:53.083Z,58.70
2018-12-14T16:45:26.515Z,57.50
2018-12-14T16:47:49.539Z,59.90
2018-12-14T16:50:17.779Z,59.80
2018-12-14T16:52:46.230Z,59.40
2018-12-14T16:55:14.301Z,58.50
2018-12-14T16:57:43.295Z,59.60
2018-12-14T17:00:12.298Z,59.80
2018-12-14T17:02:40.517Z,59.70
2018-12-14T17:05:08.757Z,59.70
2018-12-14T17:07:36.966Z,59.40
2018-12-14T17:10:05.221Z,59.80
2018-12-14T17:12:33.483Z,60.10
2018-12-14T17:15:01.686Z,60.30
2018-12-14T17:17:29.931Z,60.30
2018-12-14T17:19:58.943Z,58.60
2018-12-14T17:22:27.141Z,58.50
2018-12-14T17:24:55.408Z,59.40
2018-12-14T17:27:23.658Z,60.40
2018-12-14T17:29:51.876Z,60.10
2018-12-14T17:32:20.085Z,60.50
2018-12-14T17:34:49.068Z,60.10
2018-12-14T17:37:17.284Z,60.10
2018-12-14T17:39:45.558Z,59.20
2018-12-14T17:42:13.797Z,58.40
2018-12-14T17:44:41.991Z,59.60
2018-12-14T17:47:11.016Z,59.10
2018-12-14T17:49:39.212Z,59.10
2018-12-14T17:52:07.683Z,59.50
2018-12-14T17:54:35.886Z,59.30
2018-12-14T17:57:04.125Z,59.70
2018-12-14T17:59:32.320Z,58.80
2018-12-14T18:02:00.539Z,58.80
2018-12-14T18:04:29.542Z,60.40
2018-12-14T18:06:58.573Z,59.90
2018-12-14T18:09:26.789Z,59.30
2018-12-14T18:11:54.984Z,59.70
2018-12-14T18:14:23.969Z,59.40
2018-12-14T18:16:52.951Z,60.40
2018-12-14T18:19:21.172Z,60.30
2018-12-14T18:21:49.418Z,60.20
2018-12-14T18:24:17.680Z,60.20
2018-12-14T18:26:45.919Z,60.10
2018-12-14T18:29:14.121Z,59.00
2018-12-14T18:31:42.349Z,60.10
2018-12-14T18:34:10.704Z,59.40
2018-12-14T18:36:38.959Z,60.40
2018-12-14T18:39:07.160Z,59.20
2018-12-14T18:41:36.149Z,60.60
2018-12-14T18:44:04.380Z,60.50
2018-12-14T18:46:32.657Z,60.40
2018-12-14T18:49:00.911Z,60.10
2018-12-14T18:51:29.105Z,59.80
2018-12-14T18:53:59.901Z,60.40
2018-12-14T18:56:28.873Z,58.40
2018-12-14T18:58:57.114Z,58.50
2018-12-14T19:01:25.344Z,60.20
2018-12-14T19:03:54.331Z,57.90
2018-12-14T19:06:23.318Z,60.30
2018-12-14T19:08:51.562Z,60.30
2018-12-14T19:11:19.777Z,59.90
2018-12-14T19:13:48.035Z,59.30
2018-12-14T19:16:16.251Z,60.30
2018-12-14T19:18:44.450Z,58.90
2018-12-14T19:21:12.714Z,59.90
2018-12-14T19:23:40.930Z,60.30
2018-12-14T19:26:09.193Z,60.10
2018-12-14T19:28:37.397Z,59.50
2018-12-14T19:31:05.603Z,60.20
2018-12-14T19:33:34.599Z,59.40
2018-12-14T19:36:03.580Z,60.20
2018-12-14T19:38:32.607Z,60.20
2018-12-14T19:41:00.872Z,60.10
2018-12-14T19:43:29.857Z,60.40
2018-12-14T19:45:58.864Z,60.20
2018-12-14T19:48:27.079Z,60.20
2018-12-14T19:50:55.301Z,59.30
2018-12-14T19:53:24.263Z,59.40
2018-12-14T19:55:52.496Z,59.30
2018-12-14T19:58:20.718Z,60.10
2018-12-14T20:00:48.945Z,60.20
2018-12-14T20:03:17.185Z,60.10
2018-12-14T20:05:45.446Z,59.00
2018-12-14T20:08:13.706Z,60.20
2018-12-14T20:10:41.951Z,59.60
2018-12-14T20:13:10.173Z,59.70
2018-12-14T20:15:38.402Z,60.20
2018-12-14T20:18:06.652Z,60.50
2018-12-14T20:20:35.669Z,60.20
2018-12-14T20:23:04.634Z,59.30
2018-12-14T20:25:33.616Z,60.60
2018-12-14T20:28:01.886Z,60.50
2018-12-14T20:30:30.375Z,58.90
2018-12-14T20:32:58.616Z,59.90
2018-12-14T20:35:26.875Z,60.00
2018-12-14T20:37:55.093Z,60.50
2018-12-14T20:40:23.376Z,59.90
2018-12-14T20:42:51.650Z,60.80
2018-12-14T20:45:19.848Z,60.00
2018-12-14T20:47:48.866Z,60.40
2018-12-14T20:50:17.106Z,60.40
2018-12-14T20:52:45.327Z,59.20
2018-12-14T20:55:13.609Z,59.90
2018-12-14T20:57:41.846Z,59.00
2018-12-14T21:00:10.108Z,60.30
2018-12-14T21:02:38.357Z,60.50
2018-12-14T21:05:06.580Z,59.90
2018-12-14T21:07:35.604Z,59.70
2018-12-14T21:10:03.815Z,59.80
2018-12-14T21:12:32.068Z,60.00
2018-12-14T21:15:00.275Z,59.10
2018-12-14T21:17:28.505Z,60.00
2018-12-14T21:19:56.753Z,60.20
2018-12-14T21:22:24.996Z,58.80
2018-12-14T21:24:53.257Z,60.00
2018-12-14T21:27:21.513Z,61.00
2018-12-14T21:29:49.712Z,59.60
2018-12-14T21:32:17.943Z,59.00
2018-12-14T21:34:46.987Z,56.90
2018-12-14T21:37:15.187Z,56.90
2018-12-14T21:39:43.409Z,59.50
2018-12-14T21:42:11.615Z,58.50
2018-12-14T21:44:39.813Z,58.50
2018-12-14T21:47:08.068Z,57.50
2018-12-14T21:49:36.272Z,60.20
2018-12-14T21:52:04.485Z,59.50
2018-12-14T21:54:32.695Z,59.40
2018-12-14T21:57:00.958Z,60.50
2018-12-14T21:59:29.229Z,60.40
2018-12-14T22:01:57.485Z,59.60
2018-12-14T22:04:26.455Z,59.30
2018-12-14T22:06:54.673Z,59.30
2018-12-14T22:09:22.947Z,59.90
2018-12-14T22:11:51.182Z,58.40
2018-12-14T22:14:19.393Z,59.90
2018-12-14T22:16:47.599Z,60.00
2018-12-14T22:19:15.829Z,59.60
2018-12-14T22:21:44.841Z,59.80
2018-12-14T22:24:13.174Z,59.80
2018-12-14T22:26:41.421Z,60.40
2018-12-14T22:29:09.694Z,59.80
2018-12-14T22:31:37.951Z,59.80
2018-12-14T22:34:06.476Z,59.70
2018-12-14T22:36:34.764Z,59.90
2018-12-14T22:39:02.966Z,60.60
2018-12-14T22:41:31.944Z,59.90
2018-12-14T22:44:00.140Z,59.90
2018-12-14T22:46:28.409Z,60.40
2018-12-14T22:48:57.418Z,60.20
2018-12-14T22:51:26.394Z,59.90
2018-12-14T22:53:55.419Z,59.30
2018-12-14T22:56:23.654Z,59.30
2018-12-14T22:58:51.887Z,60.10
2018-12-14T23:01:20.097Z,58.80
2018-12-14T23:03:48.345Z,60.40
2018-12-14T23:06:16.550Z,59.50
2018-12-14T23:08:44.754Z,60.20
2018-12-14T23:11:13.003Z,60.50
2018-12-14T23:13:41.248Z,59.70
2018-12-14T23:16:09.488Z,59.20
2018-12-14T23:18:37.699Z,59.50
2018-12-14T23:21:05.954Z,59.70
2018-12-14T23:23:34.206Z,59.60
2018-12-14T23:26:03.210Z,59.80
2018-12-14T23:28:32.188Z,58.60
2018-12-14T23:31:01.196Z,59.70
2018-12-14T23:33:30.210Z,58.70
2018-12-14T23:35:58.400Z,58.60
2018-12-14T23:38:26.618Z,59.00
2018-12-14T23:40:54.813Z,59.00
2018-12-14T23:43:23.833Z,60.40
2018-12-14T23:45:52.073Z,60.40
2018-12-14T23:48:20.287Z,60.60
2018-12-14T23:50:48.536Z,60.20
2018-12-14T23:53:17.548Z,58.50
2018-12-14T23:55:45.743Z,58.50
2018-12-14T23:58:14.035Z,59.20
