createdAt,value
2022-09-04T00:03:58.111Z,17.10
2022-09-04T00:11:16.375Z,17.20
2022-09-04T00:13:46.085Z,17.20
2022-09-04T00:16:43.423Z,17.20
2022-09-04T00:19:39.641Z,17.10
2022-09-04T00:22:25.829Z,17.10
2022-09-04T00:25:02.725Z,17.10
2022-09-04T00:27:33.378Z,17.10
2022-09-04T00:30:08.403Z,17.10
2022-09-04T00:32:40.488Z,17.10
2022-09-04T00:35:36.965Z,17.10
2022-09-04T00:38:16.308Z,17.10
2022-09-04T00:41:24.414Z,17.10
2022-09-04T00:44:17.136Z,17.00
2022-09-04T00:46:59.788Z,17.00
2022-09-04T00:50:01.096Z,17.00
2022-09-04T00:52:53.807Z,17.00
2022-09-04T00:56:10.495Z,16.90
2022-09-04T00:58:48.066Z,17.00
2022-09-04T01:01:28.201Z,17.00
2022-09-04T01:04:14.326Z,16.90
2022-09-04T01:06:48.331Z,16.90
2022-09-04T01:09:25.263Z,16.90
2022-09-04T01:12:08.110Z,16.90
2022-09-04T01:14:56.004Z,16.90
2022-09-04T01:17:42.347Z,16.90
2022-09-04T01:20:34.652Z,16.90
2022-09-04T01:23:23.009Z,16.90
2022-09-04T01:25:56.357Z,16.80
2022-09-04T01:28:48.242Z,16.80
2022-09-04T01:31:26.976Z,16.70
2022-09-04T01:33:57.279Z,16.80
2022-09-04T01:36:43.429Z,16.70
2022-09-04T01:39:43.330Z,16.70
2022-09-04T01:42:15.047Z,16.70
2022-09-04T01:44:42.690Z,16.70
2022-09-04T01:47:25.761Z,16.70
2022-09-04T01:50:11.350Z,16.60
2022-09-04T01:52:54.831Z,16.60
2022-09-04T01:55:37.100Z,16.60
2022-09-04T01:58:18.372Z,16.60
2022-09-04T02:01:08.009Z,16.60
2022-09-04T02:03:56.403Z,16.60
2022-09-04T02:06:41.696Z,16.60
2022-09-04T02:09:22.133Z,16.60
2022-09-04T02:11:51.541Z,16.60
2022-09-04T02:15:06.980Z,16.60
2022-09-04T02:17:57.475Z,16.60
2022-09-04T02:20:35.137Z,16.60
2022-09-04T02:23:12.650Z,16.60
2022-09-04T02:25:51.452Z,16.60
2022-09-04T02:28:33.892Z,16.70
2022-09-04T02:31:04.003Z,16.70
2022-09-04T02:33:53.232Z,16.70
2022-09-04T02:36:31.777Z,16.70
2022-09-04T02:39:20.504Z,16.70
2022-09-04T02:50:57.144Z,16.80
2022-09-04T02:53:42.365Z,16.80
2022-09-04T02:56:44.053Z,16.80
2022-09-04T02:59:24.678Z,16.80
2022-09-04T03:02:04.964Z,16.80
2022-09-04T03:04:40.022Z,16.80
2022-09-04T03:07:17.803Z,16.80
2022-09-04T03:10:09.175Z,16.70
2022-09-04T03:12:55.594Z,16.70
2022-09-04T03:15:35.219Z,16.70
2022-09-04T03:18:17.153Z,16.70
2022-09-04T03:20:55.395Z,16.70
2022-09-04T03:23:39.445Z,16.70
2022-09-04T03:26:23.071Z,16.70
2022-09-04T03:29:10.600Z,16.70
2022-09-04T03:32:16.537Z,16.70
2022-09-04T03:34:53.912Z,16.70
2022-09-04T03:37:42.515Z,16.70
2022-09-04T03:40:18.653Z,16.70
2022-09-04T03:43:09.872Z,16.70
2022-09-04T03:45:52.144Z,16.70
2022-09-04T03:48:51.080Z,16.70
2022-09-04T03:51:26.103Z,16.70
2022-09-04T03:54:05.493Z,16.70
2022-09-04T03:56:50.024Z,16.70
2022-09-04T03:59:26.290Z,16.80
2022-09-04T04:01:57.687Z,16.80
2022-09-04T04:05:10.093Z,16.90
2022-09-04T04:07:40.525Z,16.90
2022-09-04T04:10:13.667Z,16.90
2022-09-04T04:13:13.383Z,17.00
2022-09-04T04:15:53.767Z,17.00
2022-09-04T04:18:42.721Z,17.00
2022-09-04T04:21:40.183Z,17.00
2022-09-04T04:24:41.802Z,17.00
2022-09-04T04:27:17.972Z,17.10
2022-09-04T04:29:52.014Z,17.10
2022-09-04T04:32:40.235Z,17.10
2022-09-04T04:35:26.408Z,17.10
2022-09-04T04:37:59.512Z,17.20
2022-09-04T04:40:45.656Z,17.10
2022-09-04T04:43:20.263Z,17.10
2022-09-04T04:46:02.820Z,17.10
2022-09-04T04:52:21.811Z,17.10
2022-09-04T04:53:13.836Z,17.10
2022-09-04T04:55:09.145Z,17.10
2022-09-04T04:57:55.231Z,17.20
2022-09-04T05:00:45.746Z,17.10
2022-09-04T05:03:16.503Z,17.20
2022-09-04T05:05:57.522Z,17.20
2022-09-04T05:08:39.029Z,17.20
2022-09-04T05:11:43.188Z,17.20
2022-09-04T05:14:35.088Z,17.30
2022-09-04T05:17:32.062Z,17.30
2022-09-04T05:20:37.781Z,17.30
2022-09-04T05:23:24.944Z,17.40
2022-09-04T05:26:14.581Z,17.40
2022-09-04T05:28:48.730Z,17.40
2022-09-04T05:31:42.312Z,17.40
2022-09-04T05:34:35.364Z,17.40
2022-09-04T05:37:43.535Z,17.40
2022-09-04T05:40:25.487Z,17.40
2022-09-04T05:43:40.394Z,17.40
2022-09-04T05:46:38.785Z,17.40
2022-09-04T05:49:32.794Z,17.40
2022-09-04T05:52:38.261Z,17.40
2022-09-04T05:55:23.134Z,17.40
2022-09-04T05:58:26.528Z,17.40
2022-09-04T06:01:33.680Z,17.50
2022-09-04T06:04:17.160Z,17.50
2022-09-04T06:07:02.902Z,17.50
2022-09-04T06:09:43.331Z,17.50
2022-09-04T06:12:49.578Z,17.60
2022-09-04T06:15:34.361Z,17.60
2022-09-04T06:18:25.559Z,17.60
2022-09-04T06:21:25.360Z,17.70
2022-09-04T06:23:55.727Z,17.80
2022-09-04T06:26:29.019Z,17.80
2022-09-04T06:29:50.882Z,17.90
2022-09-04T06:32:55.542Z,18.00
2022-09-04T06:36:00.747Z,18.10
2022-09-04T06:38:31.143Z,18.10
2022-09-04T06:41:35.928Z,18.20
2022-09-04T06:44:50.423Z,18.30
2022-09-04T06:47:35.021Z,18.40
2022-09-04T06:50:09.000Z,18.50
2022-09-04T06:52:46.826Z,18.50
2022-09-04T06:55:22.840Z,18.70
2022-09-04T06:58:21.162Z,18.70
2022-09-04T07:01:11.919Z,18.80
2022-09-04T07:04:01.100Z,18.80
2022-09-04T07:06:47.004Z,18.90
2022-09-04T07:09:34.170Z,19.00
2022-09-04T07:12:39.641Z,19.10
2022-09-04T07:18:55.108Z,19.10
2022-09-04T07:21:44.736Z,19.10
2022-09-04T07:24:43.156Z,19.20
2022-09-04T07:27:45.078Z,19.20
2022-09-04T07:30:15.764Z,19.20
2022-09-04T07:33:04.626Z,19.20
2022-09-04T07:35:54.598Z,19.20
2022-09-04T07:38:36.785Z,19.20
2022-09-04T07:41:34.561Z,19.30
2022-09-04T07:44:14.421Z,19.40
2022-09-04T07:46:57.842Z,19.40
2022-09-04T07:49:59.812Z,19.50
2022-09-04T07:53:02.566Z,19.50
2022-09-04T07:55:37.785Z,19.70
2022-09-04T07:58:23.538Z,19.80
2022-09-04T08:01:12.053Z,19.90
2022-09-04T08:03:54.641Z,20.10
2022-09-04T08:06:30.749Z,20.10
2022-09-04T08:09:07.365Z,20.20
2022-09-04T08:11:54.945Z,20.30
2022-09-04T08:14:46.258Z,20.40
2022-09-04T08:17:24.813Z,20.50
2022-09-04T08:20:33.446Z,20.60
2022-09-04T08:23:24.759Z,20.70
2022-09-04T08:26:14.622Z,20.80
2022-09-04T08:28:46.444Z,21.00
2022-09-04T08:31:36.567Z,21.10
2022-09-04T08:34:25.715Z,21.10
2022-09-04T08:37:15.577Z,21.10
2022-09-04T08:40:16.106Z,21.30
2022-09-04T08:43:25.467Z,21.40
2022-09-04T08:45:57.926Z,21.60
2022-09-04T08:49:09.520Z,21.60
2022-09-04T08:51:48.802Z,21.80
2022-09-04T08:54:20.758Z,21.80
2022-09-04T09:00:33.425Z,21.80
2022-09-04T09:03:17.910Z,21.90
2022-09-04T09:06:10.883Z,21.90
2022-09-04T09:09:04.090Z,21.90
2022-09-04T09:11:40.145Z,22.00
2022-09-04T09:14:38.740Z,22.10
2022-09-04T09:17:24.376Z,22.10
2022-09-04T09:20:29.931Z,22.20
2022-09-04T09:23:22.203Z,22.10
2022-09-04T09:26:11.900Z,22.10
2022-09-04T09:29:08.710Z,22.10
2022-09-04T09:32:01.631Z,22.00
2022-09-04T09:34:45.677Z,22.00
2022-09-04T09:37:41.974Z,22.00
2022-09-04T09:40:13.347Z,22.10
2022-09-04T09:43:00.081Z,22.20
2022-09-04T09:45:52.740Z,22.20
2022-09-04T09:48:45.008Z,22.30
2022-09-04T09:51:32.608Z,22.40
2022-09-04T09:54:40.750Z,22.40
2022-09-04T09:57:40.604Z,22.40
2022-09-04T10:00:09.175Z,22.60
2022-09-04T10:03:17.199Z,22.60
2022-09-04T10:06:09.024Z,22.80
2022-09-04T10:08:52.647Z,22.80
2022-09-04T10:12:28.654Z,22.80
2022-09-04T10:16:05.517Z,22.80
2022-09-04T10:18:41.546Z,22.80
2022-09-04T10:21:39.643Z,22.80
2022-09-04T10:24:40.417Z,22.80
2022-09-04T10:27:44.063Z,22.80
2022-09-04T10:31:00.108Z,23.00
2022-09-04T10:34:25.224Z,23.20
2022-09-04T10:37:06.881Z,23.40
2022-09-04T10:40:43.326Z,23.60
2022-09-04T10:43:35.569Z,23.60
2022-09-04T10:46:13.844Z,23.70
2022-09-04T10:48:59.643Z,23.60
2022-09-04T10:51:54.968Z,23.70
2022-09-04T10:54:48.397Z,23.70
2022-09-04T10:57:28.731Z,23.70
2022-09-04T11:00:22.283Z,23.70
2022-09-04T11:03:08.604Z,23.70
2022-09-04T11:06:12.618Z,23.80
2022-09-04T11:09:28.608Z,23.70
2022-09-04T11:12:14.755Z,23.80
2022-09-04T11:15:15.118Z,23.80
2022-09-04T11:18:04.986Z,23.90
2022-09-04T11:21:09.394Z,24.00
2022-09-04T11:23:56.116Z,24.20
2022-09-04T11:26:32.107Z,24.10
2022-09-04T11:29:28.157Z,24.10
2022-09-04T11:32:27.221Z,24.20
2022-09-04T11:35:19.891Z,24.20
2022-09-04T11:38:03.676Z,24.20
2022-09-04T11:41:05.187Z,24.30
2022-09-04T11:43:57.581Z,24.30
2022-09-04T11:47:04.358Z,24.40
2022-09-04T11:49:42.705Z,24.60
2022-09-04T11:52:15.629Z,24.60
2022-09-04T11:55:14.361Z,24.50
2022-09-04T11:58:00.889Z,24.40
2022-09-04T12:00:31.622Z,24.40
2022-09-04T12:03:18.422Z,24.40
2022-09-04T12:06:40.365Z,24.60
2022-09-04T12:09:22.814Z,24.60
2022-09-04T12:12:12.242Z,24.50
2022-09-04T12:14:43.645Z,24.60
2022-09-04T12:17:50.389Z,24.70
2022-09-04T12:20:37.186Z,24.80
2022-09-04T12:23:23.482Z,24.80
2022-09-04T12:26:18.606Z,24.70
2022-09-04T12:29:13.599Z,24.70
2022-09-04T12:32:04.941Z,24.70
2022-09-04T12:35:04.126Z,24.80
2022-09-04T12:37:55.038Z,24.90
2022-09-04T12:40:46.864Z,25.00
2022-09-04T12:43:16.787Z,25.00
2022-09-04T12:45:50.268Z,25.10
2022-09-04T12:48:36.251Z,25.20
2022-09-04T12:51:21.568Z,25.20
2022-09-04T12:54:09.551Z,25.30
2022-09-04T12:57:08.615Z,25.30
2022-09-04T12:59:42.000Z,25.30
2022-09-04T13:02:13.867Z,25.30
2022-09-04T13:04:57.898Z,25.10
2022-09-04T13:07:31.626Z,25.10
2022-09-04T13:10:35.329Z,25.00
2022-09-04T13:13:25.132Z,25.20
2022-09-04T13:16:09.216Z,25.40
2022-09-04T13:18:52.688Z,25.30
2022-09-04T13:21:44.997Z,25.30
2022-09-04T13:24:19.762Z,25.30
2022-09-04T13:27:10.316Z,25.30
2022-09-04T13:30:07.950Z,25.20
2022-09-04T13:32:35.212Z,25.20
2022-09-04T13:35:19.317Z,25.10
2022-09-04T13:37:57.116Z,25.10
2022-09-04T13:40:43.369Z,25.10
2022-09-04T13:43:55.269Z,25.10
2022-09-04T13:46:25.571Z,25.00
2022-09-04T13:48:55.771Z,24.90
2022-09-04T13:51:34.968Z,24.90
2022-09-04T13:54:11.329Z,25.00
2022-09-04T13:56:57.144Z,25.00
2022-09-04T13:59:24.268Z,25.00
2022-09-04T14:01:54.918Z,25.00
2022-09-04T14:04:29.139Z,24.90
2022-09-04T14:07:02.528Z,24.90
2022-09-04T14:09:31.058Z,24.90
2022-09-04T14:12:03.381Z,25.00
2022-09-04T14:14:41.496Z,25.00
2022-09-04T14:17:09.202Z,25.10
2022-09-04T14:20:12.392Z,25.10
2022-09-04T14:22:58.150Z,25.20
2022-09-04T14:25:34.721Z,25.40
2022-09-04T14:28:23.705Z,25.30
2022-09-04T14:31:14.213Z,25.20
2022-09-04T14:33:49.820Z,25.00
2022-09-04T14:36:35.737Z,24.80
2022-09-04T14:39:17.249Z,24.70
2022-09-04T14:42:22.957Z,24.70
2022-09-04T14:45:13.487Z,25.00
2022-09-04T14:47:55.208Z,25.30
2022-09-04T14:50:29.671Z,25.40
2022-09-04T14:52:59.590Z,25.50
2022-09-04T14:55:27.885Z,25.50
2022-09-04T14:58:00.857Z,25.30
2022-09-04T15:00:30.032Z,25.30
2022-09-04T15:03:18.213Z,25.30
2022-09-04T15:05:56.877Z,25.30
2022-09-04T15:08:56.623Z,25.60
2022-09-04T15:11:32.447Z,25.80
2022-09-04T15:14:06.047Z,25.50
2022-09-04T15:16:47.461Z,25.40
2022-09-04T15:19:26.776Z,25.50
2022-09-04T15:22:12.056Z,25.70
2022-09-04T15:24:49.893Z,25.70
2022-09-04T15:27:40.948Z,25.60
2022-09-04T15:30:29.361Z,25.60
2022-09-04T15:33:08.189Z,25.60
2022-09-04T15:35:35.742Z,25.50
2022-09-04T15:38:38.441Z,25.40
2022-09-04T15:41:35.084Z,25.50
2022-09-04T15:44:26.627Z,25.60
2022-09-04T15:47:17.356Z,25.30
2022-09-04T15:50:05.131Z,25.00
2022-09-04T15:52:47.186Z,25.20
2022-09-04T15:55:23.356Z,25.30
2022-09-04T15:57:56.458Z,25.40
2022-09-04T16:00:24.297Z,25.30
2022-09-04T16:02:59.701Z,25.20
2022-09-04T16:05:41.333Z,24.80
2022-09-04T16:08:20.650Z,24.60
2022-09-04T16:10:48.001Z,24.40
2022-09-04T16:13:27.711Z,24.30
2022-09-04T16:16:32.846Z,24.20
2022-09-04T16:19:21.044Z,24.20
2022-09-04T16:22:04.788Z,24.10
2022-09-04T16:24:45.506Z,23.90
2022-09-04T16:27:25.694Z,23.80
2022-09-04T16:30:07.253Z,23.70
2022-09-04T16:32:40.778Z,23.70
2022-09-04T16:35:21.816Z,23.70
2022-09-04T16:38:03.268Z,23.70
2022-09-04T16:40:44.468Z,23.80
2022-09-04T16:47:18.984Z,23.90
2022-09-04T16:49:50.050Z,24.20
2022-09-04T16:52:33.058Z,24.40
2022-09-04T16:55:25.221Z,24.40
2022-09-04T16:58:11.281Z,24.50
2022-09-04T17:01:12.862Z,25.00
2022-09-04T17:04:13.187Z,26.70
2022-09-04T17:29:11.494Z,23.80
2022-09-04T17:29:11.935Z,24.20
2022-09-04T17:31:16.107Z,23.60
2022-09-04T17:40:33.383Z,23.60
2022-09-04T17:40:37.720Z,23.60
2022-09-04T17:40:49.728Z,23.50
2022-09-04T17:43:34.702Z,23.50
2022-09-04T17:46:15.968Z,23.40
2022-09-04T17:48:44.305Z,23.30
2022-09-04T17:51:16.836Z,23.10
2022-09-04T17:53:47.982Z,23.00
2022-09-04T17:56:20.680Z,22.90
2022-09-04T17:58:51.047Z,22.80
2022-09-04T18:01:53.193Z,22.60
2022-09-04T18:04:47.345Z,22.60
2022-09-04T18:08:07.391Z,22.50
2022-09-04T18:10:52.032Z,22.40
2022-09-04T18:13:37.569Z,22.30
2022-09-04T18:16:08.820Z,22.20
2022-09-04T18:19:14.898Z,22.10
2022-09-04T18:21:46.171Z,22.10
2022-09-04T18:24:17.643Z,22.00
2022-09-04T18:26:52.868Z,22.00
2022-09-04T18:30:11.854Z,21.90
2022-09-04T18:37:18.976Z,21.90
2022-09-04T18:37:25.849Z,21.80
2022-09-04T18:38:16.298Z,21.80
2022-09-04T18:43:04.023Z,21.70
2022-09-04T18:50:44.732Z,21.70
2022-09-04T18:50:45.734Z,21.60
2022-09-04T18:50:52.397Z,21.70
2022-09-04T18:52:17.367Z,21.50
2022-09-04T18:54:46.647Z,21.50
2022-09-04T18:57:25.894Z,21.40
2022-09-04T19:00:08.376Z,21.40
2022-09-04T19:03:07.814Z,21.40
2022-09-04T19:05:44.973Z,21.30
2022-09-04T19:08:15.681Z,21.30
2022-09-04T19:10:48.494Z,21.30
2022-09-04T19:13:30.782Z,21.30
2022-09-04T19:16:12.052Z,21.30
2022-09-04T19:18:43.766Z,21.20
2022-09-04T19:21:14.875Z,21.20
2022-09-04T19:24:11.480Z,21.20
2022-09-04T19:26:57.270Z,21.20
2022-09-04T19:29:38.375Z,21.10
2022-09-04T19:32:07.096Z,21.10
2022-09-04T19:35:02.544Z,21.00
2022-09-04T19:42:52.312Z,20.90
2022-09-04T19:46:02.280Z,20.90
2022-09-04T19:46:13.430Z,20.80
2022-09-04T19:47:29.107Z,20.70
2022-09-04T19:53:18.833Z,20.60
2022-09-04T19:53:34.442Z,20.60
2022-09-04T19:56:09.492Z,20.50
2022-09-04T19:58:50.289Z,20.40
2022-09-04T20:01:20.600Z,20.40
2022-09-04T20:03:57.884Z,20.40
2022-09-04T20:06:40.341Z,20.40
2022-09-04T20:09:08.868Z,20.40
2022-09-04T20:11:49.235Z,20.40
2022-09-04T20:14:26.507Z,20.40
2022-09-04T20:17:12.017Z,20.40
2022-09-04T20:19:48.822Z,20.40
2022-09-04T20:22:37.713Z,20.30
2022-09-04T20:25:08.001Z,20.30
2022-09-04T20:27:43.837Z,20.30
2022-09-04T20:30:24.912Z,20.30
2022-09-04T20:33:11.665Z,20.40
2022-09-04T20:35:42.492Z,20.40
2022-09-04T20:38:35.299Z,20.30
2022-09-04T20:41:25.681Z,20.20
2022-09-04T20:44:31.901Z,20.20
2022-09-04T20:52:49.483Z,20.10
2022-09-04T20:52:49.858Z,20.00
2022-09-04T20:53:52.140Z,19.80
2022-09-04T20:58:52.383Z,19.80
2022-09-04T21:03:13.349Z,19.80
2022-09-04T21:03:17.389Z,19.90
2022-09-04T21:05:40.383Z,19.90
2022-09-04T21:08:22.009Z,19.80
2022-09-04T21:11:40.408Z,19.70
2022-09-04T21:14:12.128Z,19.70
2022-09-04T21:17:33.352Z,19.60
2022-09-04T21:20:13.000Z,19.60
2022-09-04T21:22:55.552Z,19.60
2022-09-04T21:25:32.133Z,19.70
2022-09-04T21:28:36.527Z,19.60
2022-09-04T21:31:22.631Z,19.50
2022-09-04T21:33:52.800Z,19.50
2022-09-04T21:36:42.400Z,19.50
2022-09-04T21:39:31.725Z,19.40
2022-09-04T21:42:16.874Z,19.40
2022-09-04T21:44:44.840Z,19.50
2022-09-04T21:47:37.972Z,19.50
2022-09-04T21:50:20.352Z,19.50
2022-09-04T21:53:12.634Z,19.40
2022-09-04T22:00:08.016Z,19.40
2022-09-04T22:02:26.697Z,19.30
2022-09-04T22:03:03.614Z,19.30
2022-09-04T22:06:03.816Z,19.30
2022-09-04T22:13:31.928Z,19.20
2022-09-04T22:13:32.763Z,19.20
2022-09-04T22:14:59.753Z,19.00
2022-09-04T22:17:37.717Z,19.00
2022-09-04T22:20:43.018Z,19.00
2022-09-04T22:23:36.453Z,19.00
2022-09-04T22:26:24.100Z,19.00
2022-09-04T22:29:26.587Z,19.00
2022-09-04T22:32:36.591Z,18.90
2022-09-04T22:36:19.053Z,18.90
2022-09-04T22:39:02.178Z,18.90
2022-09-04T22:41:43.868Z,18.90
2022-09-04T22:44:40.302Z,18.90
2022-09-04T22:47:26.432Z,18.90
2022-09-04T22:50:48.956Z,18.90
2022-09-04T22:54:13.552Z,18.90
2022-09-04T22:57:04.636Z,18.80
2022-09-04T22:59:40.843Z,18.80
2022-09-04T23:05:48.113Z,18.80
2022-09-04T23:13:46.603Z,18.80
2022-09-04T23:13:49.257Z,18.80
2022-09-04T23:15:17.290Z,18.80
2022-09-04T23:18:54.414Z,18.80
2022-09-04T23:26:31.469Z,18.80
2022-09-04T23:26:48.843Z,18.80
2022-09-04T23:27:02.146Z,18.80
2022-09-04T23:29:46.123Z,18.80
2022-09-04T23:32:28.437Z,18.80
2022-09-04T23:35:31.052Z,18.80
2022-09-04T23:38:11.500Z,18.90
2022-09-04T23:40:51.364Z,18.90
2022-09-04T23:43:33.873Z,18.90
2022-09-04T23:46:19.397Z,18.90
2022-09-04T23:49:06.996Z,18.90
2022-09-04T23:51:40.843Z,18.90
2022-09-04T23:54:26.186Z,18.90
2022-09-04T23:57:09.755Z,18.90
