createdAt,value
2023-02-17T00:00:57.872Z,16.00
2023-02-17T00:03:25.990Z,15.90
2023-02-17T00:05:55.314Z,16.00
2023-02-17T00:08:23.136Z,15.90
2023-02-17T00:10:57.855Z,16.00
2023-02-17T00:13:26.113Z,16.00
2023-02-17T00:15:54.295Z,15.80
2023-02-17T00:18:22.336Z,15.90
2023-02-17T00:20:50.153Z,16.10
2023-02-17T00:23:19.384Z,16.10
2023-02-17T00:25:47.304Z,16.00
2023-02-17T00:28:15.189Z,16.10
2023-02-17T00:30:43.081Z,15.90
2023-02-17T00:33:10.869Z,15.90
2023-02-17T00:35:41.466Z,16.10
2023-02-17T00:38:09.966Z,15.90
2023-02-17T00:40:39.147Z,16.10
2023-02-17T00:43:07.083Z,15.90
2023-02-17T00:45:34.965Z,15.90
2023-02-17T00:48:02.783Z,16.00
2023-02-17T00:50:30.718Z,16.00
2023-02-17T00:52:58.524Z,16.20
2023-02-17T00:55:26.667Z,16.10
2023-02-17T00:57:55.843Z,15.90
2023-02-17T01:00:23.941Z,16.00
2023-02-17T01:02:51.741Z,15.90
2023-02-17T01:05:19.606Z,15.90
2023-02-17T01:07:47.630Z,15.80
2023-02-17T01:10:15.498Z,15.90
2023-02-17T01:12:43.326Z,16.00
2023-02-17T01:15:12.593Z,15.90
2023-02-17T01:17:40.436Z,15.70
2023-02-17T01:20:09.672Z,15.80
2023-02-17T01:22:39.768Z,16.00
2023-02-17T01:25:09.116Z,16.00
2023-02-17T01:27:37.349Z,15.90
2023-02-17T01:30:06.122Z,15.90
2023-02-17T01:32:35.342Z,16.00
2023-02-17T01:35:03.206Z,16.00
2023-02-17T01:37:33.253Z,16.00
2023-02-17T01:40:01.131Z,16.00
2023-02-17T01:42:29.109Z,16.00
2023-02-17T01:45:30.594Z,16.00
2023-02-17T01:48:02.626Z,16.10
2023-02-17T01:50:35.033Z,16.10
2023-02-17T01:53:05.128Z,16.10
2023-02-17T01:55:34.618Z,16.00
2023-02-17T01:58:09.020Z,16.10
2023-02-17T02:00:37.760Z,16.00
2023-02-17T02:03:10.222Z,16.00
2023-02-17T02:05:40.662Z,15.90
2023-02-17T02:08:09.345Z,16.00
2023-02-17T02:10:37.359Z,16.00
2023-02-17T02:13:07.564Z,15.80
2023-02-17T02:15:41.435Z,15.80
2023-02-17T02:18:31.440Z,15.80
2023-02-17T02:21:41.112Z,15.90
2023-02-17T02:24:17.887Z,15.90
2023-02-17T02:27:24.140Z,15.80
2023-02-17T02:30:20.987Z,15.90
2023-02-17T02:32:57.977Z,15.80
2023-02-17T02:35:33.972Z,15.70
2023-02-17T02:38:07.264Z,15.80
2023-02-17T02:40:38.396Z,15.90
2023-02-17T02:43:06.819Z,15.90
2023-02-17T02:45:35.868Z,16.00
2023-02-17T02:48:05.202Z,15.70
2023-02-17T02:51:00.641Z,15.90
2023-02-17T02:54:03.330Z,15.90
2023-02-17T02:56:40.990Z,15.90
2023-02-17T02:59:19.961Z,16.00
2023-02-17T03:02:00.970Z,16.00
2023-02-17T03:04:36.304Z,15.80
2023-02-17T03:07:12.787Z,15.90
2023-02-17T03:09:42.215Z,15.80
2023-02-17T03:12:13.597Z,15.80
2023-02-17T03:14:43.492Z,15.80
2023-02-17T03:17:11.740Z,16.00
2023-02-17T03:19:41.027Z,15.90
2023-02-17T03:22:15.153Z,15.90
2023-02-17T03:24:43.073Z,15.80
2023-02-17T03:27:10.988Z,15.80
2023-02-17T03:29:39.261Z,15.90
2023-02-17T03:32:07.675Z,16.00
2023-02-17T03:34:35.801Z,15.80
2023-02-17T03:37:05.112Z,15.90
2023-02-17T03:39:32.963Z,15.80
2023-02-17T03:42:00.789Z,15.90
2023-02-17T03:44:28.725Z,15.80
2023-02-17T03:46:56.556Z,16.00
2023-02-17T03:49:24.475Z,16.00
2023-02-17T03:51:52.340Z,16.00
2023-02-17T03:54:21.773Z,15.90
2023-02-17T03:56:49.636Z,15.80
2023-02-17T03:59:17.441Z,15.90
2023-02-17T04:01:45.496Z,16.00
2023-02-17T04:04:13.403Z,15.80
2023-02-17T04:06:41.255Z,16.00
2023-02-17T04:09:09.084Z,16.00
2023-02-17T04:11:38.289Z,16.00
2023-02-17T04:14:06.207Z,16.00
2023-02-17T04:16:34.102Z,15.80
2023-02-17T04:19:01.938Z,15.60
2023-02-17T04:21:29.870Z,15.90
2023-02-17T04:23:57.977Z,15.90
2023-02-17T04:26:25.855Z,15.80
2023-02-17T04:28:55.385Z,15.80
2023-02-17T04:31:23.425Z,15.90
2023-02-17T04:33:51.310Z,15.90
2023-02-17T04:36:19.157Z,15.90
2023-02-17T04:38:47.014Z,16.00
2023-02-17T04:41:15.802Z,16.00
2023-02-17T04:43:43.688Z,16.00
2023-02-17T04:46:12.876Z,16.00
2023-02-17T04:48:40.892Z,15.90
2023-02-17T04:51:08.914Z,15.60
2023-02-17T04:53:36.824Z,15.70
2023-02-17T04:56:05.471Z,15.80
2023-02-17T04:58:33.882Z,15.90
2023-02-17T05:01:01.811Z,15.80
2023-02-17T05:03:31.070Z,15.90
2023-02-17T05:05:59.251Z,15.80
2023-02-17T05:08:27.205Z,15.70
2023-02-17T05:10:55.094Z,15.70
2023-02-17T05:13:23.090Z,15.80
2023-02-17T05:15:51.027Z,15.80
2023-02-17T05:18:18.867Z,15.90
2023-02-17T05:20:48.098Z,15.80
2023-02-17T05:23:16.053Z,15.80
2023-02-17T05:25:43.972Z,15.70
2023-02-17T05:28:11.853Z,15.80
2023-02-17T05:30:39.728Z,15.80
2023-02-17T05:33:07.698Z,15.80
2023-02-17T05:35:36.157Z,15.90
2023-02-17T05:38:05.315Z,16.00
2023-02-17T05:40:33.159Z,15.90
2023-02-17T05:43:01.037Z,15.80
2023-02-17T05:45:28.897Z,15.60
2023-02-17T05:47:56.725Z,15.60
2023-02-17T05:50:24.697Z,15.60
2023-02-17T05:52:52.573Z,15.70
2023-02-17T05:55:23.149Z,15.70
2023-02-17T05:57:50.999Z,15.90
2023-02-17T06:00:19.012Z,15.90
2023-02-17T06:02:47.060Z,15.90
2023-02-17T06:05:15.096Z,15.80
2023-02-17T06:07:43.129Z,15.80
2023-02-17T06:10:11.848Z,15.90
2023-02-17T06:12:41.123Z,15.80
2023-02-17T06:15:09.546Z,15.80
2023-02-17T06:17:37.620Z,15.80
2023-02-17T06:20:06.538Z,15.70
2023-02-17T06:22:34.640Z,15.60
2023-02-17T06:25:02.480Z,15.70
2023-02-17T06:27:30.325Z,15.60
2023-02-17T06:29:59.504Z,15.80
2023-02-17T06:32:28.733Z,15.80
2023-02-17T06:34:56.571Z,15.90
2023-02-17T06:37:24.444Z,15.70
2023-02-17T06:39:52.285Z,15.90
2023-02-17T06:42:20.933Z,15.80
2023-02-17T06:44:49.078Z,15.70
2023-02-17T06:47:18.314Z,15.80
2023-02-17T06:49:46.366Z,15.80
2023-02-17T06:52:14.280Z,15.70
2023-02-17T06:54:42.176Z,15.80
2023-02-17T06:57:10.073Z,15.80
2023-02-17T06:59:37.930Z,15.90
2023-02-17T07:02:05.983Z,15.80
2023-02-17T07:04:35.301Z,15.70
2023-02-17T07:07:03.138Z,15.70
2023-02-17T07:09:30.981Z,15.70
2023-02-17T07:11:58.817Z,15.80
2023-02-17T07:14:26.743Z,15.80
2023-02-17T07:16:54.849Z,16.20
2023-02-17T07:19:22.728Z,16.20
2023-02-17T07:21:52.172Z,16.20
2023-02-17T07:24:20.343Z,16.10
2023-02-17T07:26:48.262Z,16.10
2023-02-17T07:29:16.095Z,16.10
2023-02-17T07:31:44.059Z,16.00
2023-02-17T07:34:11.912Z,16.00
2023-02-17T07:36:39.806Z,16.10
2023-02-17T07:39:09.064Z,16.10
2023-02-17T07:41:36.921Z,16.00
2023-02-17T07:44:10.454Z,15.90
2023-02-17T07:46:39.536Z,15.90
2023-02-17T07:49:07.638Z,16.10
2023-02-17T07:51:35.612Z,16.10
2023-02-17T07:54:03.696Z,16.00
2023-02-17T07:56:33.863Z,16.00
2023-02-17T07:59:01.749Z,15.90
2023-02-17T08:01:29.662Z,16.00
2023-02-17T08:03:58.206Z,16.00
2023-02-17T08:06:27.287Z,16.10
2023-02-17T08:09:13.377Z,16.20
2023-02-17T08:12:00.629Z,16.10
2023-02-17T08:14:30.210Z,16.20
2023-02-17T08:16:58.526Z,16.10
2023-02-17T08:19:36.671Z,16.00
2023-02-17T08:22:10.967Z,15.80
2023-02-17T08:24:38.813Z,15.90
2023-02-17T08:27:07.974Z,15.90
2023-02-17T08:29:35.846Z,16.10
2023-02-17T08:32:03.876Z,16.20
2023-02-17T08:34:33.621Z,16.10
2023-02-17T08:37:01.589Z,16.10
2023-02-17T08:39:30.224Z,16.30
2023-02-17T08:41:58.493Z,16.40
2023-02-17T08:44:28.079Z,16.40
2023-02-17T08:46:56.143Z,16.40
2023-02-17T08:49:26.796Z,16.50
2023-02-17T08:51:54.854Z,16.50
2023-02-17T08:54:22.830Z,16.40
2023-02-17T08:56:50.681Z,16.40
2023-02-17T08:59:18.479Z,16.30
2023-02-17T09:01:47.672Z,16.20
2023-02-17T09:04:16.388Z,16.40
2023-02-17T09:06:46.871Z,16.30
2023-02-17T09:09:17.363Z,16.50
2023-02-17T09:11:46.212Z,16.60
2023-02-17T09:14:14.116Z,16.60
2023-02-17T09:16:42.076Z,16.50
2023-02-17T09:19:13.633Z,16.50
2023-02-17T09:21:41.405Z,16.60
2023-02-17T09:24:09.394Z,16.50
2023-02-17T09:26:37.189Z,16.70
2023-02-17T09:29:05.458Z,16.60
2023-02-17T09:31:34.736Z,16.60
2023-02-17T09:34:02.854Z,16.70
2023-02-17T09:36:33.339Z,16.70
2023-02-17T09:39:01.690Z,16.90
2023-02-17T09:41:40.097Z,17.00
2023-02-17T09:44:23.336Z,16.70
2023-02-17T09:47:02.104Z,16.70
2023-02-17T09:49:35.961Z,16.90
2023-02-17T09:52:10.677Z,16.80
2023-02-17T09:54:42.420Z,16.90
2023-02-17T09:57:15.605Z,16.90
2023-02-17T09:59:47.160Z,16.90
2023-02-17T10:02:21.037Z,16.90
2023-02-17T10:04:51.273Z,17.00
2023-02-17T10:07:27.018Z,17.00
2023-02-17T10:09:59.826Z,17.00
2023-02-17T10:12:33.546Z,16.90
2023-02-17T10:15:06.538Z,16.90
2023-02-17T10:17:38.280Z,17.10
2023-02-17T10:20:10.070Z,17.20
2023-02-17T10:22:40.805Z,17.10
2023-02-17T10:25:16.904Z,17.10
2023-02-17T10:27:50.644Z,17.10
2023-02-17T10:30:30.976Z,17.10
2023-02-17T10:33:02.442Z,17.20
2023-02-17T10:35:44.978Z,17.30
2023-02-17T10:38:18.168Z,17.30
2023-02-17T10:40:49.752Z,17.20
2023-02-17T10:43:25.302Z,17.30
2023-02-17T10:45:53.427Z,17.30
2023-02-17T10:48:25.602Z,17.40
2023-02-17T10:50:56.600Z,17.60
2023-02-17T10:53:30.064Z,17.60
2023-02-17T10:56:04.224Z,17.50
2023-02-17T10:58:36.187Z,17.50
2023-02-17T11:01:06.299Z,17.40
2023-02-17T11:03:36.760Z,17.40
2023-02-17T11:06:07.473Z,17.50
2023-02-17T11:08:41.643Z,17.70
2023-02-17T11:11:18.010Z,17.70
2023-02-17T11:13:57.924Z,17.80
2023-02-17T11:16:28.230Z,17.80
2023-02-17T11:18:57.200Z,17.80
2023-02-17T11:21:25.628Z,17.90
2023-02-17T11:23:59.079Z,18.00
2023-02-17T11:26:28.576Z,18.00
2023-02-17T11:28:56.590Z,18.10
2023-02-17T11:31:27.180Z,17.80
2023-02-17T11:33:56.984Z,17.90
2023-02-17T11:36:26.732Z,18.00
2023-02-17T11:38:56.273Z,17.70
2023-02-17T11:41:24.798Z,17.70
2023-02-17T11:43:54.423Z,17.80
2023-02-17T11:46:32.244Z,17.60
2023-02-17T11:49:22.069Z,17.50
2023-02-17T11:52:01.623Z,17.10
2023-02-17T11:54:40.173Z,16.90
2023-02-17T11:57:23.443Z,16.90
2023-02-17T12:00:05.526Z,16.90
2023-02-17T12:03:16.911Z,17.00
2023-02-17T12:05:57.269Z,17.00
2023-02-17T12:08:32.064Z,16.90
2023-02-17T12:11:11.585Z,16.80
2023-02-17T12:13:51.813Z,16.70
2023-02-17T12:16:30.074Z,16.60
2023-02-17T12:19:06.876Z,16.90
2023-02-17T12:21:48.339Z,16.90
2023-02-17T12:24:33.693Z,16.70
2023-02-17T12:27:11.916Z,16.90
2023-02-17T12:29:58.526Z,16.80
2023-02-17T12:32:41.136Z,16.90
2023-02-17T12:35:17.086Z,17.10
2023-02-17T12:37:51.560Z,16.90
2023-02-17T12:40:33.668Z,16.90
2023-02-17T12:43:09.533Z,16.70
2023-02-17T12:45:41.731Z,16.90
2023-02-17T12:48:15.403Z,16.80
2023-02-17T12:50:52.825Z,16.90
2023-02-17T12:53:27.736Z,17.00
2023-02-17T12:56:00.166Z,17.00
2023-02-17T12:58:30.362Z,16.80
2023-02-17T13:01:07.324Z,16.80
2023-02-17T13:03:36.780Z,16.70
2023-02-17T13:06:17.054Z,16.90
2023-02-17T13:08:51.362Z,16.80
2023-02-17T13:11:28.733Z,17.10
2023-02-17T13:13:58.839Z,16.90
2023-02-17T13:16:28.427Z,16.80
2023-02-17T13:18:56.287Z,16.70
2023-02-17T13:21:33.272Z,16.90
2023-02-17T13:24:03.665Z,16.80
2023-02-17T13:26:33.190Z,16.90
2023-02-17T13:29:34.271Z,16.80
2023-02-17T13:32:04.324Z,16.90
2023-02-17T13:34:35.663Z,16.90
2023-02-17T13:37:16.431Z,16.90
2023-02-17T13:39:44.667Z,17.10
2023-02-17T13:42:37.702Z,17.00
2023-02-17T13:45:18.360Z,16.70
2023-02-17T13:47:48.735Z,16.80
2023-02-17T13:50:32.107Z,16.70
2023-02-17T13:53:00.680Z,16.90
2023-02-17T13:55:28.736Z,16.90
2023-02-17T13:57:57.872Z,16.60
2023-02-17T14:00:29.015Z,16.50
2023-02-17T14:02:58.755Z,16.60
2023-02-17T14:05:29.482Z,16.60
2023-02-17T14:08:01.208Z,16.40
2023-02-17T14:10:29.312Z,16.30
2023-02-17T14:12:57.914Z,16.10
2023-02-17T14:15:29.002Z,16.20
2023-02-17T14:17:57.124Z,16.50
2023-02-17T14:20:31.762Z,16.40
2023-02-17T14:23:08.660Z,16.50
2023-02-17T14:25:38.626Z,16.80
2023-02-17T14:28:19.520Z,16.60
2023-02-17T14:30:49.240Z,16.50
2023-02-17T14:33:23.273Z,16.50
2023-02-17T14:35:52.982Z,16.40
2023-02-17T14:38:23.509Z,16.50
2023-02-17T14:40:53.188Z,16.50
2023-02-17T14:43:21.057Z,16.50
2023-02-17T14:45:50.590Z,16.50
2023-02-17T14:48:18.728Z,16.60
2023-02-17T14:50:47.517Z,16.60
2023-02-17T14:53:23.876Z,16.50
2023-02-17T14:55:56.751Z,16.50
2023-02-17T14:58:26.986Z,16.60
2023-02-17T15:00:56.234Z,16.50
2023-02-17T15:03:24.311Z,16.20
2023-02-17T15:05:52.485Z,16.40
2023-02-17T15:08:22.486Z,16.50
2023-02-17T15:10:50.779Z,16.50
2023-02-17T15:13:21.706Z,16.70
2023-02-17T15:15:49.735Z,16.50
2023-02-17T15:18:20.422Z,16.60
2023-02-17T15:20:50.582Z,16.60
2023-02-17T15:23:20.644Z,16.90
2023-02-17T15:25:48.887Z,16.80
2023-02-17T15:28:19.977Z,17.00
2023-02-17T15:30:52.310Z,17.00
2023-02-17T15:33:22.637Z,17.10
2023-02-17T15:35:53.858Z,17.20
2023-02-17T15:38:22.921Z,17.20
2023-02-17T15:40:50.925Z,17.10
2023-02-17T15:43:21.935Z,17.10
2023-02-17T15:45:50.076Z,17.20
2023-02-17T15:48:24.851Z,17.20
2023-02-17T15:50:53.059Z,17.50
2023-02-17T15:53:21.080Z,17.50
2023-02-17T15:55:49.434Z,17.40
2023-02-17T15:58:19.776Z,17.50
2023-02-17T16:00:49.808Z,17.40
2023-02-17T16:03:17.832Z,17.50
2023-02-17T16:05:47.843Z,17.20
2023-02-17T16:08:15.763Z,17.10
2023-02-17T16:10:45.446Z,17.30
2023-02-17T16:13:16.194Z,17.30
2023-02-17T16:15:44.588Z,17.30
2023-02-17T16:18:20.601Z,17.10
2023-02-17T16:20:50.516Z,17.00
2023-02-17T16:23:18.697Z,17.30
2023-02-17T16:25:47.917Z,17.10
2023-02-17T16:28:17.650Z,17.20
2023-02-17T16:30:46.588Z,17.30
2023-02-17T16:33:14.785Z,17.30
2023-02-17T16:35:43.489Z,17.50
2023-02-17T16:38:16.753Z,17.50
2023-02-17T16:40:48.163Z,17.60
2023-02-17T16:43:16.522Z,17.50
2023-02-17T16:45:51.419Z,17.50
2023-02-17T16:48:19.382Z,17.40
2023-02-17T16:50:47.273Z,17.60
2023-02-17T16:53:16.454Z,17.60
2023-02-17T16:55:44.983Z,17.60
2023-02-17T16:58:16.812Z,17.50
2023-02-17T17:00:45.671Z,17.50
2023-02-17T17:03:13.625Z,17.60
2023-02-17T17:05:42.772Z,17.40
2023-02-17T17:08:14.167Z,17.50
2023-02-17T17:10:44.149Z,17.70
2023-02-17T17:13:12.312Z,18.30
2023-02-17T17:15:43.545Z,18.60
2023-02-17T17:18:20.014Z,18.70
2023-02-17T17:20:48.312Z,18.90
2023-02-17T17:23:16.800Z,18.90
2023-02-17T17:25:46.740Z,19.00
2023-02-17T17:28:15.766Z,19.00
2023-02-17T17:30:43.982Z,19.00
2023-02-17T17:33:11.904Z,19.00
2023-02-17T17:35:39.865Z,19.00
2023-02-17T17:38:08.025Z,19.00
2023-02-17T17:40:48.195Z,19.10
2023-02-17T17:43:18.646Z,19.10
2023-02-17T17:45:46.591Z,19.10
2023-02-17T17:48:15.368Z,19.10
2023-02-17T17:50:43.882Z,19.20
2023-02-17T17:53:11.737Z,19.10
2023-02-17T17:55:39.608Z,19.20
2023-02-17T17:58:07.462Z,19.20
2023-02-17T18:00:36.734Z,19.20
2023-02-17T18:03:05.032Z,19.10
2023-02-17T18:05:33.069Z,18.90
2023-02-17T18:08:01.677Z,18.90
2023-02-17T18:10:29.585Z,18.80
2023-02-17T18:12:57.628Z,18.80
2023-02-17T18:15:25.846Z,18.80
2023-02-17T18:17:55.119Z,18.90
2023-02-17T18:20:23.214Z,19.00
2023-02-17T18:22:51.101Z,19.00
2023-02-17T18:25:19.232Z,19.10
2023-02-17T18:27:48.719Z,19.10
2023-02-17T18:30:20.157Z,19.10
2023-02-17T18:32:48.478Z,19.20
2023-02-17T18:35:18.296Z,19.20
2023-02-17T18:37:46.608Z,19.30
2023-02-17T18:40:17.252Z,19.30
2023-02-17T18:42:46.518Z,19.30
2023-02-17T18:45:15.551Z,19.30
2023-02-17T18:47:44.040Z,19.20
2023-02-17T18:50:13.134Z,19.00
2023-02-17T18:52:44.024Z,19.10
2023-02-17T18:55:12.424Z,19.10
2023-02-17T18:57:40.416Z,19.20
2023-02-17T19:00:10.656Z,19.30
2023-02-17T19:02:39.073Z,19.30
2023-02-17T19:05:07.987Z,19.40
2023-02-17T19:07:36.117Z,19.40
2023-02-17T19:10:06.438Z,19.40
2023-02-17T19:12:34.620Z,19.50
2023-02-17T19:15:02.476Z,19.50
2023-02-17T19:17:30.368Z,19.50
2023-02-17T19:19:58.168Z,19.50
2023-02-17T19:22:26.275Z,19.50
2023-02-17T19:24:55.791Z,19.50
2023-02-17T19:27:24.966Z,19.50
2023-02-17T19:29:52.790Z,19.50
2023-02-17T19:32:20.759Z,19.60
2023-02-17T19:34:48.768Z,19.60
2023-02-17T19:37:16.647Z,19.60
2023-02-17T19:39:45.413Z,19.60
2023-02-17T19:42:13.361Z,19.60
2023-02-17T19:44:42.567Z,19.60
2023-02-17T19:47:10.394Z,19.60
2023-02-17T19:49:38.272Z,19.60
2023-02-17T19:52:07.385Z,19.70
2023-02-17T19:54:35.340Z,19.60
2023-02-17T19:57:03.518Z,19.70
2023-02-17T19:59:33.480Z,19.60
2023-02-17T20:02:02.711Z,19.60
2023-02-17T20:04:30.654Z,19.70
2023-02-17T20:06:58.518Z,19.60
2023-02-17T20:09:26.364Z,19.10
2023-02-17T20:11:54.327Z,18.90
2023-02-17T20:14:22.905Z,18.70
2023-02-17T20:16:53.126Z,18.50
2023-02-17T20:19:22.328Z,18.40
2023-02-17T20:21:50.239Z,18.40
2023-02-17T20:24:18.182Z,18.40
2023-02-17T20:26:47.918Z,18.30
2023-02-17T20:29:16.035Z,18.40
2023-02-17T20:31:44.637Z,18.40
2023-02-17T20:34:26.838Z,18.50
2023-02-17T20:36:55.093Z,18.40
2023-02-17T20:39:23.172Z,18.40
2023-02-17T20:41:51.146Z,18.40
2023-02-17T20:44:19.338Z,18.40
2023-02-17T20:46:48.145Z,18.50
2023-02-17T20:49:16.424Z,18.50
2023-02-17T20:51:45.641Z,18.50
2023-02-17T20:54:13.747Z,18.50
2023-02-17T20:56:44.483Z,18.60
2023-02-17T20:59:13.839Z,18.70
2023-02-17T21:01:42.503Z,18.70
2023-02-17T21:04:11.032Z,18.70
2023-02-17T21:06:41.143Z,18.70
2023-02-17T21:09:14.559Z,18.70
2023-02-17T21:11:42.531Z,18.60
2023-02-17T21:14:10.749Z,18.70
2023-02-17T21:16:39.217Z,18.60
2023-02-17T21:19:07.692Z,18.70
2023-02-17T21:21:36.396Z,18.70
2023-02-17T21:24:04.774Z,18.70
2023-02-17T21:26:34.121Z,18.80
2023-02-17T21:29:02.055Z,18.80
2023-02-17T21:31:30.111Z,18.70
2023-02-17T21:33:59.906Z,18.80
2023-02-17T21:36:29.371Z,18.90
2023-02-17T21:38:57.549Z,18.90
2023-02-17T21:41:26.415Z,18.90
2023-02-17T21:44:13.378Z,19.00
2023-02-17T21:46:42.899Z,19.10
2023-02-17T21:49:11.710Z,19.00
2023-02-17T21:51:41.366Z,19.00
2023-02-17T21:54:10.334Z,19.00
2023-02-17T21:56:38.747Z,18.90
2023-02-17T21:59:09.048Z,19.00
2023-02-17T22:01:36.966Z,19.00
2023-02-17T22:04:05.212Z,19.00
2023-02-17T22:06:35.223Z,18.90
2023-02-17T22:09:03.371Z,19.00
2023-02-17T22:11:33.781Z,19.00
2023-02-17T22:14:03.603Z,19.00
2023-02-17T22:16:35.313Z,19.00
2023-02-17T22:19:04.705Z,18.90
2023-02-17T22:21:32.845Z,18.90
2023-02-17T22:24:01.241Z,19.00
2023-02-17T22:26:30.519Z,19.10
2023-02-17T22:28:58.386Z,19.10
2023-02-17T22:31:28.446Z,19.10
2023-02-17T22:33:59.496Z,19.10
2023-02-17T22:36:28.262Z,19.10
2023-02-17T22:38:56.148Z,19.00
2023-02-17T22:41:25.781Z,19.10
2023-02-17T22:43:54.390Z,19.00
2023-02-17T22:46:24.770Z,19.10
2023-02-17T22:48:53.594Z,19.10
2023-02-17T22:51:24.786Z,19.10
2023-02-17T22:53:53.192Z,19.00
2023-02-17T22:56:21.568Z,19.00
2023-02-17T22:58:53.651Z,19.00
2023-02-17T23:01:21.788Z,19.00
2023-02-17T23:03:52.925Z,19.00
2023-02-17T23:06:24.679Z,19.00
2023-02-17T23:08:52.838Z,18.90
2023-02-17T23:11:43.296Z,19.00
2023-02-17T23:14:12.289Z,19.00
2023-02-17T23:16:40.261Z,18.90
2023-02-17T23:19:09.570Z,18.80
2023-02-17T23:21:39.509Z,18.90
2023-02-17T23:24:07.906Z,18.90
2023-02-17T23:26:35.752Z,18.90
2023-02-17T23:29:03.610Z,18.80
2023-02-17T23:31:31.650Z,18.90
2023-02-17T23:33:59.597Z,18.90
2023-02-17T23:36:27.504Z,19.00
2023-02-17T23:38:59.003Z,19.10
2023-02-17T23:41:27.528Z,19.00
2023-02-17T23:43:55.376Z,19.00
2023-02-17T23:46:23.816Z,18.90
2023-02-17T23:48:51.641Z,18.90
2023-02-17T23:51:20.480Z,18.90
2023-02-17T23:53:48.696Z,18.90
2023-02-17T23:56:21.719Z,18.80
2023-02-17T23:58:49.694Z,18.90
