createdAt,value
2018-09-29T00:00:43.545Z,2.00
2018-09-29T00:03:13.690Z,1.55
2018-09-29T00:05:43.528Z,1.67
2018-09-29T00:08:13.207Z,1.70
2018-09-29T00:10:42.879Z,1.30
2018-09-29T00:13:12.606Z,1.92
2018-09-29T00:15:42.273Z,2.10
2018-09-29T00:18:11.966Z,1.50
2018-09-29T00:20:41.639Z,1.60
2018-09-29T00:23:11.323Z,2.00
2018-09-29T00:25:40.994Z,1.55
2018-09-29T00:28:10.750Z,1.62
2018-09-29T00:30:40.416Z,1.65
2018-09-29T00:33:10.483Z,1.52
2018-09-29T00:35:40.157Z,1.90
2018-09-29T00:38:09.838Z,1.65
2018-09-29T00:40:39.519Z,1.70
2018-09-29T00:43:09.206Z,1.32
2018-09-29T00:45:38.930Z,1.85
2018-09-29T00:48:08.651Z,1.77
2018-09-29T00:50:38.342Z,1.80
2018-09-29T00:53:08.097Z,1.72
2018-09-29T00:55:37.774Z,1.70
2018-09-29T00:58:08.118Z,1.20
2018-09-29T01:00:37.776Z,1.45
2018-09-29T01:03:07.511Z,1.72
2018-09-29T01:05:37.210Z,2.08
2018-09-29T01:08:06.882Z,1.67
2018-09-29T01:10:37.091Z,1.02
2018-09-29T01:13:07.177Z,2.10
2018-09-29T01:15:36.886Z,1.37
2018-09-29T01:18:07.114Z,1.57
2018-09-29T01:20:36.868Z,1.22
2018-09-29T01:23:06.891Z,1.60
2018-09-29T01:25:36.923Z,1.60
2018-09-29T01:28:06.643Z,1.45
2018-09-29T01:30:36.318Z,1.50
2018-09-29T01:33:06.063Z,1.55
2018-09-29T01:35:35.831Z,1.40
2018-09-29T01:38:05.524Z,1.65
2018-09-29T01:40:35.251Z,1.85
2018-09-29T01:43:04.943Z,1.92
2018-09-29T01:45:34.617Z,1.35
2018-09-29T01:48:04.276Z,1.47
2018-09-29T01:50:33.946Z,1.42
2018-09-29T01:53:03.631Z,1.65
2018-09-29T01:55:33.339Z,1.35
2018-09-29T01:58:03.008Z,1.37
2018-09-29T02:00:32.729Z,1.40
2018-09-29T02:03:07.676Z,1.62
2018-09-29T02:05:37.603Z,1.67
2018-09-29T02:08:07.448Z,1.80
2018-09-29T02:10:38.540Z,1.80
2018-09-29T02:13:09.258Z,1.50
2018-09-29T02:15:39.049Z,2.00
2018-09-29T02:18:08.719Z,1.45
2018-09-29T02:20:38.442Z,1.50
2018-09-29T02:23:08.111Z,1.50
2018-09-29T02:25:37.819Z,1.60
2018-09-29T02:28:07.514Z,1.60
2018-09-29T02:30:37.199Z,1.47
2018-09-29T02:33:06.907Z,1.37
2018-09-29T02:35:36.609Z,1.10
2018-09-29T02:38:06.419Z,1.20
2018-09-29T02:40:36.119Z,1.50
2018-09-29T02:43:06.335Z,1.50
2018-09-29T02:45:36.052Z,1.40
2018-09-29T02:48:05.983Z,1.37
2018-09-29T02:50:35.665Z,1.50
2018-09-29T02:53:05.720Z,1.30
2018-09-29T02:55:35.427Z,1.45
2018-09-29T02:58:05.094Z,1.40
2018-09-29T03:00:34.791Z,1.40
2018-09-29T03:03:04.470Z,2.08
2018-09-29T03:05:34.172Z,1.65
2018-09-29T03:08:03.927Z,1.32
2018-09-29T03:10:33.611Z,1.67
2018-09-29T03:13:03.299Z,1.47
2018-09-29T03:15:33.068Z,1.65
2018-09-29T03:18:02.744Z,1.60
2018-09-29T03:20:32.511Z,1.45
2018-09-29T03:23:02.257Z,1.32
2018-09-29T03:25:32.095Z,1.95
2018-09-29T03:28:01.781Z,1.85
2018-09-29T03:30:31.583Z,1.72
2018-09-29T03:33:01.248Z,1.90
2018-09-29T03:35:30.949Z,1.42
2018-09-29T03:38:00.640Z,1.95
2018-09-29T03:40:30.531Z,1.80
2018-09-29T03:43:00.276Z,1.57
2018-09-29T03:45:29.958Z,2.30
2018-09-29T03:47:59.643Z,1.82
2018-09-29T03:50:29.336Z,2.05
2018-09-29T03:52:59.006Z,1.45
2018-09-29T03:55:28.742Z,1.55
2018-09-29T03:57:59.451Z,1.37
2018-09-29T04:00:29.147Z,1.40
2018-09-29T04:02:58.811Z,1.70
2018-09-29T04:05:28.510Z,1.47
2018-09-29T04:07:58.189Z,2.05
2018-09-29T04:10:27.873Z,1.62
2018-09-29T04:12:57.553Z,1.95
2018-09-29T04:15:27.515Z,1.62
2018-09-29T04:17:57.254Z,1.52
2018-09-29T04:20:27.010Z,1.30
2018-09-29T04:22:56.719Z,1.80
2018-09-29T04:25:26.411Z,1.40
2018-09-29T04:27:56.139Z,1.47
2018-09-29T04:30:26.624Z,1.32
2018-09-29T04:32:56.339Z,1.50
2018-09-29T04:35:26.053Z,1.42
2018-09-29T04:37:55.744Z,1.70
2018-09-29T04:40:25.456Z,1.62
2018-09-29T04:42:55.163Z,1.57
2018-09-29T04:45:24.857Z,1.70
2018-09-29T04:47:54.566Z,1.60
2018-09-29T04:50:24.222Z,1.75
2018-09-29T04:52:53.908Z,1.65
2018-09-29T04:55:23.583Z,1.98
2018-09-29T04:57:53.326Z,1.60
2018-09-29T05:00:22.978Z,1.52
2018-09-29T05:02:52.786Z,1.70
2018-09-29T05:05:22.853Z,1.65
2018-09-29T05:07:52.598Z,1.62
2018-09-29T05:10:22.254Z,1.52
2018-09-29T05:12:51.974Z,1.40
2018-09-29T05:15:23.791Z,1.62
2018-09-29T05:17:54.035Z,1.50
2018-09-29T05:20:24.055Z,1.50
2018-09-29T05:22:53.759Z,1.50
2018-09-29T05:25:23.498Z,1.50
2018-09-29T05:27:53.170Z,1.57
2018-09-29T05:30:22.884Z,1.55
2018-09-29T05:32:52.611Z,1.65
2018-09-29T05:35:22.595Z,1.70
2018-09-29T05:37:52.271Z,1.50
2018-09-29T05:40:22.015Z,1.65
2018-09-29T05:42:51.907Z,1.47
2018-09-29T05:45:21.696Z,1.70
2018-09-29T05:47:51.939Z,1.65
2018-09-29T05:50:21.592Z,1.90
2018-09-29T05:52:51.274Z,1.90
2018-09-29T05:55:20.936Z,1.60
2018-09-29T05:57:50.682Z,1.82
2018-09-29T06:00:21.292Z,1.80
2018-09-29T06:02:53.775Z,1.37
2018-09-29T06:05:24.135Z,1.90
2018-09-29T06:07:54.011Z,1.67
2018-09-29T06:10:24.936Z,1.60
2018-09-29T06:12:54.694Z,1.72
2018-09-29T06:15:24.439Z,1.47
2018-09-29T06:17:54.116Z,1.60
2018-09-29T06:20:23.787Z,1.62
2018-09-29T06:22:53.462Z,1.42
2018-09-29T06:25:23.119Z,1.40
2018-09-29T06:27:52.924Z,1.47
2018-09-29T06:30:23.051Z,1.47
2018-09-29T06:32:52.754Z,1.50
2018-09-29T06:35:22.426Z,1.77
2018-09-29T06:37:52.126Z,1.30
2018-09-29T06:40:21.914Z,1.62
2018-09-29T06:42:53.803Z,1.90
2018-09-29T06:45:24.097Z,1.40
2018-09-29T06:47:53.804Z,1.55
2018-09-29T06:50:23.476Z,1.50
2018-09-29T06:52:53.221Z,1.60
2018-09-29T06:55:22.898Z,1.27
2018-09-29T06:57:52.706Z,1.52
2018-09-29T07:00:22.539Z,1.80
2018-09-29T07:02:52.297Z,1.62
2018-09-29T07:05:22.096Z,1.70
2018-09-29T07:07:51.971Z,1.17
2018-09-29T07:10:21.997Z,1.45
2018-09-29T07:12:51.783Z,1.40
2018-09-29T07:15:21.702Z,1.85
2018-09-29T07:17:51.490Z,1.50
2018-09-29T07:20:21.371Z,1.40
2018-09-29T07:22:51.112Z,1.57
2018-09-29T07:25:21.160Z,1.80
2018-09-29T07:27:51.030Z,1.27
2018-09-29T07:30:20.768Z,1.50
2018-09-29T07:32:50.980Z,1.27
2018-09-29T07:35:20.683Z,1.37
2018-09-29T07:37:50.696Z,1.52
2018-09-29T07:40:20.503Z,1.70
2018-09-29T07:42:50.236Z,1.30
2018-09-29T07:45:25.627Z,1.40
2018-09-29T07:47:55.371Z,1.35
2018-09-29T07:50:25.066Z,1.25
2018-09-29T07:52:54.819Z,2.12
2018-09-29T07:55:24.532Z,1.32
2018-09-29T07:57:54.259Z,1.30
2018-09-29T08:00:24.252Z,1.12
2018-09-29T08:02:54.268Z,1.30
2018-09-29T08:05:23.975Z,1.12
2018-09-29T08:07:54.014Z,1.40
2018-09-29T08:10:23.910Z,1.25
2018-09-29T08:12:55.235Z,1.20
2018-09-29T08:15:24.967Z,1.50
2018-09-29T08:17:54.690Z,1.10
2018-09-29T08:20:24.695Z,1.70
2018-09-29T08:22:54.684Z,1.10
2018-09-29T08:25:24.411Z,1.40
2018-09-29T08:27:54.236Z,1.30
2018-09-29T08:30:24.327Z,1.50
2018-09-29T08:32:54.019Z,1.10
2018-09-29T08:35:24.014Z,1.17
2018-09-29T08:37:53.759Z,1.60
2018-09-29T08:40:23.650Z,1.35
2018-09-29T08:42:53.558Z,1.22
2018-09-29T08:45:23.283Z,1.42
2018-09-29T08:47:53.050Z,1.30
2018-09-29T08:50:22.978Z,1.57
2018-09-29T08:52:53.054Z,1.40
2018-09-29T08:55:23.116Z,1.55
2018-09-29T08:57:53.123Z,1.70
2018-09-29T09:00:22.883Z,1.90
2018-09-29T09:02:52.584Z,1.70
2018-09-29T09:05:22.715Z,1.82
2018-09-29T09:07:52.437Z,1.82
2018-09-29T09:10:22.175Z,2.00
2018-09-29T09:12:51.874Z,2.15
2018-09-29T09:15:21.619Z,2.00
2018-09-29T09:17:51.315Z,1.90
2018-09-29T09:20:21.091Z,2.10
2018-09-29T09:22:50.807Z,2.47
2018-09-29T09:25:21.039Z,1.92
2018-09-29T09:27:50.742Z,2.12
2018-09-29T09:30:20.536Z,2.55
2018-09-29T09:32:50.731Z,2.35
2018-09-29T09:35:20.467Z,2.15
2018-09-29T09:37:50.179Z,2.85
2018-09-29T09:40:19.896Z,2.47
2018-09-29T09:42:49.602Z,2.40
2018-09-29T09:45:19.338Z,2.45
2018-09-29T09:47:49.090Z,2.50
2018-09-29T09:50:18.802Z,2.40
2018-09-29T09:52:48.574Z,2.92
2018-09-29T09:55:18.494Z,2.83
2018-09-29T09:57:48.199Z,2.85
2018-09-29T10:00:17.954Z,2.20
2018-09-29T10:02:52.968Z,2.17
2018-09-29T10:05:22.703Z,2.87
2018-09-29T10:07:52.382Z,2.50
2018-09-29T10:10:22.415Z,2.52
2018-09-29T10:12:52.430Z,2.70
2018-09-29T10:15:22.171Z,3.00
2018-09-29T10:17:51.870Z,2.80
2018-09-29T10:20:21.574Z,3.17
2018-09-29T10:22:51.323Z,2.72
2018-09-29T10:25:21.631Z,3.20
2018-09-29T10:27:51.572Z,3.02
2018-09-29T10:30:21.484Z,2.90
2018-09-29T10:32:51.191Z,2.80
2018-09-29T10:35:20.903Z,3.25
2018-09-29T10:37:50.623Z,3.35
2018-09-29T10:40:21.434Z,2.83
2018-09-29T10:42:51.168Z,3.15
2018-09-29T10:45:20.875Z,2.70
2018-09-29T10:47:50.606Z,2.92
2018-09-29T10:50:20.323Z,2.90
2018-09-29T10:52:50.018Z,3.50
2018-09-29T10:55:19.954Z,3.10
2018-09-29T10:57:51.438Z,3.30
2018-09-29T11:00:21.233Z,3.20
2018-09-29T11:02:50.907Z,3.40
2018-09-29T11:05:20.617Z,3.33
2018-09-29T11:07:50.530Z,3.40
2018-09-29T11:10:20.284Z,3.50
2018-09-29T11:12:50.304Z,3.72
2018-09-29T11:15:20.067Z,3.50
2018-09-29T11:17:49.835Z,3.90
2018-09-29T11:20:19.555Z,3.60
2018-09-29T11:22:49.275Z,3.70
2018-09-29T11:25:18.992Z,3.50
2018-09-29T11:27:48.801Z,3.30
2018-09-29T11:30:18.734Z,3.22
2018-09-29T11:32:48.416Z,3.05
2018-09-29T11:35:18.702Z,3.40
2018-09-29T11:37:48.391Z,3.37
2018-09-29T11:40:18.075Z,3.77
2018-09-29T11:42:47.772Z,2.95
2018-09-29T11:45:17.476Z,3.17
2018-09-29T11:47:47.173Z,3.02
2018-09-29T11:50:16.954Z,3.15
2018-09-29T11:52:46.689Z,3.00
2018-09-29T11:55:16.395Z,3.83
2018-09-29T11:57:46.399Z,3.10
2018-09-29T12:00:16.083Z,2.90
2018-09-29T12:02:45.771Z,3.10
2018-09-29T12:05:15.500Z,3.02
2018-09-29T12:07:45.321Z,3.25
2018-09-29T12:10:15.132Z,2.85
2018-09-29T12:12:44.847Z,2.92
2018-09-29T12:15:14.550Z,2.72
2018-09-29T12:17:44.297Z,2.83
2018-09-29T12:20:13.970Z,2.67
2018-09-29T12:22:43.658Z,2.80
2018-09-29T12:25:13.329Z,2.70
2018-09-29T12:27:44.871Z,3.00
2018-09-29T12:30:14.612Z,3.02
2018-09-29T12:32:44.319Z,2.95
2018-09-29T12:35:14.071Z,2.55
2018-09-29T12:37:43.845Z,2.60
2018-09-29T12:40:13.646Z,2.30
2018-09-29T12:42:43.359Z,2.80
2018-09-29T12:45:13.246Z,2.40
2018-09-29T12:47:43.316Z,2.10
2018-09-29T12:50:13.224Z,2.62
2018-09-29T12:52:43.116Z,2.12
2018-09-29T12:55:12.840Z,2.30
2018-09-29T12:57:42.517Z,2.58
2018-09-29T13:00:12.224Z,2.50
2018-09-29T13:02:41.931Z,2.60
2018-09-29T13:05:11.678Z,2.33
2018-09-29T13:07:41.547Z,2.33
2018-09-29T13:10:11.259Z,2.70
2018-09-29T13:12:41.970Z,2.37
2018-09-29T13:15:11.968Z,2.30
2018-09-29T13:17:41.682Z,2.30
2018-09-29T13:20:11.398Z,2.47
2018-09-29T13:22:41.098Z,2.83
2018-09-29T13:25:10.763Z,2.45
2018-09-29T13:27:40.503Z,2.30
2018-09-29T13:30:10.222Z,1.85
2018-09-29T13:32:39.943Z,2.33
2018-09-29T13:35:09.659Z,2.35
2018-09-29T13:37:39.376Z,1.95
2018-09-29T13:40:09.085Z,2.30
2018-09-29T13:42:38.760Z,2.10
2018-09-29T13:45:09.147Z,2.50
2018-09-29T13:47:38.856Z,2.12
2018-09-29T13:50:08.559Z,2.10
2018-09-29T13:52:38.266Z,1.90
2018-09-29T13:55:08.238Z,1.75
2018-09-29T13:57:37.951Z,2.05
2018-09-29T14:00:07.734Z,2.42
2018-09-29T14:02:37.472Z,2.10
2018-09-29T14:05:07.255Z,1.95
2018-09-29T14:07:36.958Z,2.00
2018-09-29T14:10:06.708Z,1.85
2018-09-29T14:12:36.396Z,1.70
2018-09-29T14:15:06.363Z,1.90
2018-09-29T14:17:36.048Z,2.00
2018-09-29T14:20:06.796Z,1.90
2018-09-29T14:22:36.459Z,2.17
2018-09-29T14:25:06.340Z,1.90
2018-09-29T14:27:36.020Z,1.85
2018-09-29T14:30:05.872Z,2.00
2018-09-29T14:32:35.676Z,1.85
2018-09-29T14:35:05.575Z,2.10
2018-09-29T14:37:35.267Z,1.90
2018-09-29T14:40:05.096Z,1.90
2018-09-29T14:42:34.783Z,1.77
2018-09-29T14:45:10.350Z,2.40
2018-09-29T14:47:40.216Z,1.98
2018-09-29T14:50:09.931Z,1.87
2018-09-29T14:52:39.617Z,1.80
2018-09-29T14:55:09.393Z,2.08
2018-09-29T14:57:39.059Z,1.92
2018-09-29T15:00:09.080Z,1.90
2018-09-29T15:02:38.766Z,1.98
2018-09-29T15:05:08.463Z,2.27
2018-09-29T15:07:38.167Z,1.80
2018-09-29T15:10:07.912Z,2.30
2018-09-29T15:12:37.633Z,1.90
2018-09-29T15:15:08.213Z,2.80
2018-09-29T15:17:38.022Z,2.30
2018-09-29T15:20:08.095Z,1.80
2018-09-29T15:22:37.784Z,2.08
2018-09-29T15:25:07.591Z,2.02
2018-09-29T15:27:37.243Z,2.37
2018-09-29T15:30:07.051Z,2.17
2018-09-29T15:32:36.718Z,1.87
2018-09-29T15:35:06.523Z,1.98
2018-09-29T15:37:36.211Z,1.95
2018-09-29T15:40:05.976Z,1.95
2018-09-29T15:42:35.742Z,2.05
2018-09-29T15:45:09.629Z,2.05
2018-09-29T15:47:39.476Z,2.30
2018-09-29T15:50:09.495Z,1.92
2018-09-29T15:52:39.194Z,2.05
2018-09-29T15:55:08.979Z,2.10
2018-09-29T15:57:38.884Z,1.62
2018-09-29T16:00:08.973Z,1.90
2018-09-29T16:02:39.179Z,1.75
2018-09-29T16:05:09.288Z,1.80
2018-09-29T16:07:39.015Z,1.90
2018-09-29T16:10:10.653Z,1.62
2018-09-29T16:12:40.507Z,2.10
2018-09-29T16:15:10.404Z,1.80
2018-09-29T16:17:41.494Z,2.27
2018-09-29T16:20:11.998Z,1.87
2018-09-29T16:22:42.068Z,1.80
2018-09-29T16:25:11.831Z,1.52
2018-09-29T16:27:41.871Z,1.67
2018-09-29T16:30:11.637Z,1.98
2018-09-29T16:32:41.653Z,1.80
2018-09-29T16:35:11.440Z,1.65
2018-09-29T16:37:41.256Z,1.70
2018-09-29T16:40:11.011Z,1.40
2018-09-29T16:42:41.012Z,1.60
2018-09-29T16:45:10.744Z,1.50
2018-09-29T16:47:40.754Z,1.72
2018-09-29T16:50:10.503Z,1.80
2018-09-29T16:52:40.230Z,1.70
2018-09-29T16:55:09.979Z,1.60
2018-09-29T16:57:39.995Z,1.77
2018-09-29T17:00:10.069Z,1.70
2018-09-29T17:02:39.810Z,1.82
2018-09-29T17:05:09.569Z,1.70
2018-09-29T17:07:39.301Z,1.52
2018-09-29T17:10:09.066Z,1.52
2018-09-29T17:12:38.795Z,1.70
2018-09-29T17:15:08.591Z,1.40
2018-09-29T17:17:38.609Z,1.85
2018-09-29T17:20:08.644Z,1.60
2018-09-29T17:22:38.368Z,1.45
2018-09-29T17:25:08.134Z,1.62
2018-09-29T17:27:37.927Z,2.10
2018-09-29T17:30:07.748Z,2.05
2018-09-29T17:32:37.819Z,2.35
2018-09-29T17:35:08.283Z,2.02
2018-09-29T17:37:38.394Z,2.08
2018-09-29T17:40:08.539Z,2.50
2018-09-29T17:42:38.634Z,2.10
2018-09-29T17:45:13.997Z,1.87
2018-09-29T17:47:43.800Z,1.82
2018-09-29T17:50:13.583Z,2.22
2018-09-29T17:52:43.416Z,2.10
2018-09-29T17:55:13.822Z,2.00
2018-09-29T17:57:44.000Z,1.77
2018-09-29T18:00:14.277Z,1.85
2018-09-29T18:02:44.453Z,2.30
2018-09-29T18:05:14.417Z,1.85
2018-09-29T18:07:44.568Z,2.30
2018-09-29T18:10:14.269Z,2.00
2018-09-29T18:12:44.380Z,1.85
2018-09-29T18:15:15.029Z,1.90
2018-09-29T18:17:44.916Z,3.00
2018-09-29T18:20:14.651Z,2.80
2018-09-29T18:22:44.453Z,2.33
2018-09-29T18:25:14.247Z,2.72
2018-09-29T18:27:44.161Z,2.10
2018-09-29T18:30:13.986Z,2.17
2018-09-29T18:32:44.275Z,2.47
2018-09-29T18:35:14.079Z,1.98
2018-09-29T18:37:44.075Z,2.50
2018-09-29T18:40:13.907Z,2.10
2018-09-29T18:42:44.029Z,2.50
2018-09-29T18:45:19.350Z,2.35
2018-09-29T18:47:49.123Z,2.10
2018-09-29T18:50:18.872Z,2.33
2018-09-29T18:52:48.627Z,2.45
2018-09-29T18:55:18.432Z,2.27
2018-09-29T18:57:49.368Z,2.70
2018-09-29T19:00:19.277Z,2.20
2018-09-29T19:02:49.506Z,2.27
2018-09-29T19:05:19.332Z,2.45
2018-09-29T19:07:49.251Z,2.30
2018-09-29T19:10:19.012Z,2.10
2018-09-29T19:12:48.909Z,2.20
2018-09-29T19:15:23.542Z,2.37
2018-09-29T19:17:53.575Z,2.25
2018-09-29T19:20:23.364Z,2.60
2018-09-29T19:22:53.304Z,2.50
2018-09-29T19:25:23.075Z,2.50
2018-09-29T19:27:52.887Z,2.58
2018-09-29T19:30:22.999Z,2.70
2018-09-29T19:32:53.327Z,2.45
2018-09-29T19:35:23.399Z,2.70
2018-09-29T19:37:53.431Z,2.67
2018-09-29T19:40:23.226Z,2.45
2018-09-29T19:42:52.947Z,2.83
2018-09-29T19:45:22.967Z,2.85
2018-09-29T19:47:53.264Z,2.62
2018-09-29T19:50:23.257Z,2.50
2018-09-29T19:52:53.303Z,2.45
2018-09-29T19:55:23.560Z,2.15
2018-09-29T19:57:53.432Z,2.40
2018-09-29T20:00:23.466Z,2.15
2018-09-29T20:02:53.231Z,1.92
2018-09-29T20:05:23.303Z,2.42
2018-09-29T20:07:53.431Z,1.98
2018-09-29T20:10:23.483Z,2.00
2018-09-29T20:12:53.338Z,2.00
2018-09-29T20:15:23.111Z,1.98
2018-09-29T20:17:52.951Z,2.27
2018-09-29T20:20:22.702Z,2.10
2018-09-29T20:22:52.611Z,2.08
2018-09-29T20:25:22.491Z,2.00
2018-09-29T20:27:52.367Z,2.42
2018-09-29T20:30:22.123Z,2.08
2018-09-29T20:32:52.163Z,1.85
2018-09-29T20:35:22.159Z,2.10
2018-09-29T20:37:52.094Z,1.70
2018-09-29T20:40:21.808Z,1.90
2018-09-29T20:42:51.657Z,2.37
2018-09-29T20:45:27.106Z,2.00
2018-09-29T20:47:56.888Z,2.30
2018-09-29T20:50:26.628Z,2.08
2018-09-29T20:52:56.599Z,2.50
2018-09-29T20:55:26.662Z,2.40
2018-09-29T20:57:56.447Z,2.40
2018-09-29T21:00:26.247Z,2.10
2018-09-29T21:02:56.356Z,2.15
2018-09-29T21:05:26.076Z,2.33
2018-09-29T21:07:59.353Z,2.22
2018-09-29T21:10:29.083Z,2.00
2018-09-29T21:12:58.867Z,2.00
2018-09-29T21:15:28.779Z,1.95
2018-09-29T21:17:59.218Z,1.90
2018-09-29T21:20:29.526Z,1.85
2018-09-29T21:22:59.280Z,1.85
2018-09-29T21:25:29.055Z,7.40
2018-09-29T21:27:58.794Z,5.50
2018-09-29T21:30:28.503Z,30.52
2018-09-29T21:32:58.303Z,17.15
2018-09-29T21:35:28.075Z,11.03
2018-09-29T21:37:57.878Z,3.15
2018-09-29T21:40:27.923Z,2.27
2018-09-29T21:42:57.714Z,2.35
2018-09-29T21:45:31.300Z,1.82
2018-09-29T21:48:01.084Z,2.02
2018-09-29T21:50:30.792Z,2.47
2018-09-29T21:53:00.542Z,2.42
2018-09-29T21:55:30.247Z,2.20
2018-09-29T21:57:59.940Z,2.25
2018-09-29T22:00:35.376Z,2.30
2018-09-29T22:03:05.402Z,2.20
2018-09-29T22:05:35.147Z,2.12
2018-09-29T22:08:04.899Z,2.00
2018-09-29T22:10:34.619Z,2.37
2018-09-29T22:13:04.426Z,2.15
2018-09-29T22:15:34.191Z,1.90
2018-09-29T22:18:03.884Z,2.12
2018-09-29T22:20:33.566Z,1.80
2018-09-29T22:23:03.273Z,1.92
2018-09-29T22:25:32.951Z,2.10
2018-09-29T22:28:02.619Z,2.20
2018-09-29T22:30:32.303Z,1.98
2018-09-29T22:33:01.977Z,1.70
2018-09-29T22:35:31.870Z,1.90
2018-09-29T22:38:05.346Z,2.00
2018-09-29T22:40:35.027Z,2.10
2018-09-29T22:43:04.695Z,1.85
2018-09-29T22:45:35.275Z,1.80
2018-09-29T22:48:05.307Z,2.00
2018-09-29T22:50:34.999Z,1.80
2018-09-29T22:53:04.659Z,1.75
2018-09-29T22:55:34.354Z,1.80
2018-09-29T22:58:04.061Z,1.72
2018-09-29T23:00:33.754Z,2.10
2018-09-29T23:03:03.430Z,1.80
2018-09-29T23:05:33.119Z,2.00
2018-09-29T23:08:02.805Z,2.25
2018-09-29T23:10:32.499Z,1.67
2018-09-29T23:13:02.228Z,2.37
2018-09-29T23:15:31.999Z,2.05
2018-09-29T23:18:01.683Z,2.37
2018-09-29T23:20:31.430Z,2.30
2018-09-29T23:23:01.088Z,2.30
2018-09-29T23:25:30.776Z,1.70
2018-09-29T23:28:00.425Z,2.12
2018-09-29T23:30:30.119Z,2.08
2018-09-29T23:32:59.767Z,2.25
2018-09-29T23:35:29.463Z,1.87
2018-09-29T23:37:59.276Z,1.70
2018-09-29T23:40:28.990Z,1.70
2018-09-29T23:42:58.704Z,1.85
2018-09-29T23:45:28.378Z,2.10
2018-09-29T23:47:58.106Z,2.00
2018-09-29T23:50:27.787Z,1.62
2018-09-29T23:52:57.495Z,2.00
2018-09-29T23:55:27.178Z,1.90
2018-09-29T23:57:56.946Z,1.80
