createdAt,value
2022-11-08T00:01:32.257Z,8.20
2022-11-08T00:04:20.187Z,7.60
2022-11-08T00:07:25.642Z,8.60
2022-11-08T00:10:31.257Z,8.77
2022-11-08T00:13:36.714Z,8.70
2022-11-08T00:16:26.560Z,8.80
2022-11-08T00:19:13.676Z,8.55
2022-11-08T00:22:00.776Z,8.50
2022-11-08T00:24:48.245Z,8.63
2022-11-08T00:27:35.283Z,9.13
2022-11-08T00:30:22.341Z,9.43
2022-11-08T00:33:09.400Z,9.10
2022-11-08T00:36:00.484Z,10.32
2022-11-08T00:38:47.546Z,9.80
2022-11-08T00:41:34.660Z,10.40
2022-11-08T00:44:22.232Z,11.55
2022-11-08T00:47:12.200Z,12.95
2022-11-08T00:50:01.788Z,12.07
2022-11-08T00:52:48.929Z,12.25
2022-11-08T00:55:38.358Z,12.90
2022-11-08T00:58:27.689Z,12.35
2022-11-08T01:01:19.692Z,12.15
2022-11-08T01:04:07.842Z,10.53
2022-11-08T01:06:54.879Z,14.07
2022-11-08T01:09:41.947Z,12.82
2022-11-08T01:12:29.023Z,14.50
2022-11-08T01:15:16.147Z,14.75
2022-11-08T01:18:08.967Z,15.57
2022-11-08T01:23:46.595Z,15.40
2022-11-08T01:26:33.743Z,15.20
2022-11-08T01:29:20.778Z,15.75
2022-11-08T01:32:14.542Z,14.27
2022-11-08T01:35:01.582Z,14.65
2022-11-08T01:37:48.714Z,14.65
2022-11-08T01:40:47.738Z,16.00
2022-11-08T01:43:41.465Z,14.80
2022-11-08T01:46:36.423Z,15.25
2022-11-08T01:49:26.385Z,14.75
2022-11-08T01:52:21.316Z,15.02
2022-11-08T01:55:25.666Z,14.30
2022-11-08T01:58:22.325Z,14.75
2022-11-08T02:01:11.452Z,16.08
2022-11-08T02:04:00.449Z,16.55
2022-11-08T02:06:48.422Z,16.08
2022-11-08T02:09:37.701Z,15.55
2022-11-08T02:12:26.752Z,16.33
2022-11-08T02:15:18.237Z,15.00
2022-11-08T02:18:10.867Z,15.52
2022-11-08T02:20:57.972Z,15.45
2022-11-08T02:23:56.193Z,15.73
2022-11-08T02:26:47.422Z,14.27
2022-11-08T02:29:38.205Z,13.18
2022-11-08T02:32:25.343Z,12.90
2022-11-08T02:35:17.007Z,13.48
2022-11-08T02:38:06.565Z,13.80
2022-11-08T02:40:56.032Z,13.52
2022-11-08T02:43:48.042Z,12.93
2022-11-08T02:46:35.151Z,11.45
2022-11-08T02:49:22.800Z,14.38
2022-11-08T02:52:10.286Z,14.27
2022-11-08T02:54:57.356Z,14.85
2022-11-08T02:57:44.416Z,15.82
2022-11-08T03:00:32.526Z,15.35
2022-11-08T03:03:19.558Z,17.63
2022-11-08T03:06:06.637Z,13.45
2022-11-08T03:08:55.879Z,15.45
2022-11-08T03:11:43.016Z,16.20
2022-11-08T03:14:30.081Z,15.02
2022-11-08T03:17:17.200Z,14.82
2022-11-08T03:20:04.871Z,16.88
2022-11-08T03:22:59.564Z,16.60
2022-11-08T03:25:46.685Z,17.45
2022-11-08T03:28:34.256Z,16.98
2022-11-08T03:31:21.320Z,16.88
2022-11-08T03:34:12.228Z,16.90
2022-11-08T03:36:59.393Z,17.27
2022-11-08T03:39:57.053Z,15.55
2022-11-08T03:42:44.231Z,17.13
2022-11-08T03:45:34.533Z,17.77
2022-11-08T03:48:23.506Z,19.92
2022-11-08T03:51:10.615Z,19.83
2022-11-08T03:53:57.664Z,20.23
2022-11-08T03:56:44.753Z,20.45
2022-11-08T03:59:31.813Z,19.75
2022-11-08T04:02:19.054Z,19.70
2022-11-08T04:05:08.038Z,18.48
2022-11-08T04:07:55.696Z,18.35
2022-11-08T04:10:42.777Z,18.38
2022-11-08T04:13:48.415Z,17.92
2022-11-08T04:16:35.581Z,16.52
2022-11-08T04:19:41.351Z,18.58
2022-11-08T04:22:28.446Z,18.55
2022-11-08T04:25:17.796Z,19.35
2022-11-08T04:28:07.448Z,17.90
2022-11-08T04:31:02.794Z,16.63
2022-11-08T04:33:49.812Z,17.13
2022-11-08T04:36:36.940Z,17.17
2022-11-08T04:39:23.986Z,15.93
2022-11-08T04:42:11.045Z,18.17
2022-11-08T04:44:58.084Z,16.58
2022-11-08T04:47:48.621Z,17.52
2022-11-08T04:50:36.583Z,16.33
2022-11-08T04:53:23.644Z,16.52
2022-11-08T04:56:16.818Z,17.42
2022-11-08T04:59:06.216Z,19.27
2022-11-08T05:04:45.807Z,16.38
2022-11-08T05:07:33.132Z,15.82
2022-11-08T05:10:22.630Z,16.60
2022-11-08T05:13:11.999Z,15.38
2022-11-08T05:16:13.123Z,15.15
2022-11-08T05:19:00.825Z,14.25
2022-11-08T05:22:06.315Z,13.95
2022-11-08T05:24:53.427Z,14.77
2022-11-08T05:27:40.464Z,14.02
2022-11-08T05:30:29.786Z,14.18
2022-11-08T05:33:16.824Z,15.23
2022-11-08T05:36:11.465Z,14.82
2022-11-08T05:39:01.013Z,13.55
2022-11-08T05:41:50.290Z,13.10
2022-11-08T05:44:39.981Z,13.18
2022-11-08T05:47:27.162Z,14.63
2022-11-08T05:50:19.147Z,21.33
2022-11-08T05:53:09.097Z,18.15
2022-11-08T05:56:09.111Z,18.92
2022-11-08T05:58:56.248Z,14.32
2022-11-08T06:01:46.065Z,15.10
2022-11-08T06:04:33.329Z,13.77
2022-11-08T06:07:22.672Z,15.82
2022-11-08T06:10:10.196Z,16.00
2022-11-08T06:13:03.663Z,13.85
2022-11-08T06:15:50.804Z,13.23
2022-11-08T06:18:39.228Z,14.35
2022-11-08T06:21:28.625Z,12.95
2022-11-08T06:24:19.940Z,12.43
2022-11-08T06:27:07.382Z,12.85
2022-11-08T06:29:54.528Z,12.77
2022-11-08T06:32:43.796Z,11.68
2022-11-08T06:35:30.982Z,11.88
2022-11-08T06:38:20.774Z,13.23
2022-11-08T06:41:07.871Z,12.20
2022-11-08T06:43:57.817Z,12.80
2022-11-08T06:46:45.292Z,10.80
2022-11-08T06:49:34.071Z,11.70
2022-11-08T06:52:21.143Z,11.57
2022-11-08T06:55:10.594Z,13.68
2022-11-08T06:57:57.755Z,14.25
2022-11-08T07:00:44.905Z,14.90
2022-11-08T07:03:36.090Z,14.77
2022-11-08T07:06:23.624Z,13.50
2022-11-08T07:09:11.159Z,10.82
2022-11-08T07:11:58.333Z,10.98
2022-11-08T07:14:47.846Z,8.73
2022-11-08T07:17:38.687Z,7.80
2022-11-08T07:20:26.091Z,8.20
2022-11-08T07:23:13.300Z,6.25
2022-11-08T07:26:05.539Z,5.40
2022-11-08T07:28:52.743Z,5.30
2022-11-08T07:31:39.876Z,5.28
2022-11-08T07:34:27.171Z,4.93
2022-11-08T07:37:16.873Z,5.63
2022-11-08T07:40:05.059Z,5.57
2022-11-08T07:46:01.794Z,5.75
2022-11-08T07:48:51.044Z,5.47
2022-11-08T07:51:38.212Z,5.90
2022-11-08T07:54:28.039Z,7.93
2022-11-08T07:57:17.614Z,6.07
2022-11-08T08:00:07.862Z,6.57
2022-11-08T08:03:00.823Z,7.90
2022-11-08T08:06:00.445Z,7.30
2022-11-08T08:08:48.966Z,7.70
2022-11-08T08:11:36.323Z,7.20
2022-11-08T08:14:23.649Z,4.50
2022-11-08T08:17:10.859Z,4.20
2022-11-08T08:20:00.461Z,3.03
2022-11-08T08:22:52.123Z,2.72
2022-11-08T08:25:40.804Z,2.63
2022-11-08T08:28:30.794Z,2.60
2022-11-08T08:31:18.398Z,2.25
2022-11-08T08:34:05.699Z,2.05
2022-11-08T08:36:53.021Z,2.00
2022-11-08T08:39:40.351Z,2.00
2022-11-08T08:42:29.774Z,2.13
2022-11-08T08:45:17.074Z,1.95
2022-11-08T08:48:09.472Z,2.78
2022-11-08T08:51:06.054Z,2.20
2022-11-08T08:53:54.559Z,2.08
2022-11-08T08:56:43.010Z,1.80
2022-11-08T09:02:39.943Z,1.85
2022-11-08T09:05:30.621Z,2.03
2022-11-08T09:08:17.914Z,1.60
2022-11-08T09:11:12.540Z,1.95
2022-11-08T09:14:02.613Z,2.35
2022-11-08T09:16:49.770Z,1.90
2022-11-08T09:19:39.434Z,2.55
2022-11-08T09:22:26.681Z,1.83
2022-11-08T09:25:13.984Z,2.03
2022-11-08T09:28:05.656Z,2.05
2022-11-08T09:30:53.010Z,1.42
2022-11-08T09:33:41.210Z,1.80
2022-11-08T09:36:28.651Z,1.98
2022-11-08T09:39:16.608Z,1.92
2022-11-08T09:42:20.094Z,1.73
2022-11-08T09:45:26.914Z,1.70
2022-11-08T09:48:34.479Z,1.83
2022-11-08T09:51:27.353Z,1.33
2022-11-08T09:54:27.184Z,1.70
2022-11-08T09:57:25.641Z,1.70
2022-11-08T10:00:14.849Z,1.90
2022-11-08T10:03:03.566Z,1.80
2022-11-08T10:06:16.923Z,1.95
2022-11-08T10:09:12.308Z,2.47
2022-11-08T10:12:39.927Z,1.60
2022-11-08T10:15:39.305Z,1.90
2022-11-08T10:18:42.629Z,1.80
2022-11-08T10:21:54.553Z,1.67
2022-11-08T10:25:07.302Z,1.75
2022-11-08T10:27:59.926Z,1.70
2022-11-08T10:30:51.363Z,1.58
2022-11-08T10:33:46.055Z,1.75
2022-11-08T10:36:45.789Z,1.50
2022-11-08T10:39:44.229Z,1.85
2022-11-08T10:42:40.100Z,1.75
2022-11-08T10:45:27.625Z,1.63
2022-11-08T10:48:15.262Z,1.58
2022-11-08T10:51:04.858Z,1.77
2022-11-08T10:53:57.068Z,1.80
2022-11-08T10:57:00.677Z,1.60
2022-11-08T10:59:48.003Z,1.77
2022-11-08T11:02:38.772Z,1.83
2022-11-08T11:05:29.161Z,1.95
2022-11-08T11:08:19.366Z,2.08
2022-11-08T11:11:31.898Z,1.70
2022-11-08T11:14:23.483Z,1.75
2022-11-08T11:17:25.289Z,1.85
2022-11-08T11:20:22.324Z,1.80
2022-11-08T11:23:11.901Z,1.60
2022-11-08T11:25:59.588Z,1.30
2022-11-08T11:29:05.110Z,1.10
2022-11-08T11:31:54.514Z,1.33
2022-11-08T11:34:56.515Z,1.10
2022-11-08T11:37:46.101Z,1.30
2022-11-08T11:40:45.609Z,1.25
2022-11-08T11:43:55.894Z,1.30
2022-11-08T11:47:04.820Z,1.60
2022-11-08T11:49:54.431Z,1.80
2022-11-08T11:52:41.573Z,1.50
2022-11-08T11:55:39.307Z,1.15
2022-11-08T11:58:42.865Z,1.10
2022-11-08T12:02:07.023Z,1.17
2022-11-08T12:05:05.848Z,1.20
2022-11-08T12:08:03.247Z,1.10
2022-11-08T12:11:09.573Z,1.23
2022-11-08T12:14:26.147Z,1.08
2022-11-08T12:17:35.918Z,1.10
2022-11-08T12:20:54.579Z,1.00
2022-11-08T12:24:18.793Z,1.20
2022-11-08T12:31:05.928Z,1.00
2022-11-08T12:34:23.441Z,1.00
2022-11-08T12:37:38.603Z,1.08
2022-11-08T12:40:54.986Z,1.10
2022-11-08T12:44:17.551Z,1.10
2022-11-08T12:47:45.574Z,1.50
2022-11-08T12:50:51.465Z,1.35
2022-11-08T12:53:38.640Z,1.40
2022-11-08T12:56:39.374Z,1.30
2022-11-08T12:59:32.678Z,1.25
2022-11-08T13:02:30.276Z,1.45
2022-11-08T13:05:35.216Z,1.38
2022-11-08T13:08:31.739Z,1.35
2022-11-08T13:11:28.451Z,1.20
2022-11-08T13:14:19.188Z,1.10
2022-11-08T13:17:13.360Z,1.38
2022-11-08T13:20:27.744Z,1.02
2022-11-08T13:23:33.382Z,1.10
2022-11-08T13:26:27.777Z,1.58
2022-11-08T13:29:18.162Z,1.27
2022-11-08T13:32:15.751Z,1.40
2022-11-08T13:35:11.905Z,1.30
2022-11-08T13:38:28.337Z,1.13
2022-11-08T13:41:21.416Z,1.20
2022-11-08T13:44:48.202Z,1.42
2022-11-08T13:47:40.064Z,1.20
2022-11-08T13:50:32.349Z,1.17
2022-11-08T13:53:19.538Z,1.35
2022-11-08T13:56:06.778Z,1.10
2022-11-08T13:58:56.622Z,1.35
2022-11-08T14:01:47.381Z,1.35
2022-11-08T14:04:38.807Z,1.50
2022-11-08T14:07:54.124Z,1.67
2022-11-08T14:11:18.142Z,1.40
2022-11-08T14:14:24.407Z,1.20
2022-11-08T14:17:30.214Z,1.45
2022-11-08T14:20:28.992Z,1.27
2022-11-08T14:23:19.532Z,1.45
2022-11-08T14:26:33.393Z,1.30
2022-11-08T14:29:23.651Z,1.45
2022-11-08T14:35:26.478Z,1.30
2022-11-08T14:38:18.410Z,1.23
2022-11-08T14:41:14.371Z,1.13
2022-11-08T14:44:05.032Z,1.25
2022-11-08T14:46:53.494Z,1.88
2022-11-08T14:49:48.287Z,1.75
2022-11-08T14:52:35.564Z,2.28
2022-11-08T14:55:25.216Z,1.52
2022-11-08T14:58:18.041Z,1.77
2022-11-08T15:01:10.094Z,1.70
2022-11-08T15:04:07.158Z,1.70
2022-11-08T15:06:57.926Z,1.60
2022-11-08T15:09:45.959Z,1.80
2022-11-08T15:12:40.989Z,1.65
2022-11-08T15:15:32.960Z,1.48
2022-11-08T15:18:30.026Z,1.63
2022-11-08T15:21:23.502Z,1.60
2022-11-08T15:24:14.580Z,2.10
2022-11-08T15:27:15.892Z,3.33
2022-11-08T15:30:11.694Z,3.40
2022-11-08T15:32:59.328Z,2.65
2022-11-08T15:35:50.060Z,2.65
2022-11-08T15:38:45.594Z,2.67
2022-11-08T15:41:39.681Z,1.90
2022-11-08T15:44:27.760Z,2.17
2022-11-08T15:47:41.346Z,1.98
2022-11-08T15:50:32.259Z,2.13
2022-11-08T15:53:22.246Z,2.50
2022-11-08T15:56:12.549Z,2.92
2022-11-08T15:59:03.004Z,3.17
2022-11-08T16:01:55.557Z,3.67
2022-11-08T16:04:44.962Z,3.45
2022-11-08T16:07:32.089Z,3.10
2022-11-08T16:10:42.618Z,3.50
2022-11-08T16:13:34.476Z,2.42
2022-11-08T16:16:23.986Z,2.72
2022-11-08T16:19:23.592Z,3.15
2022-11-08T16:22:11.525Z,3.13
2022-11-08T16:25:02.895Z,3.40
2022-11-08T16:28:08.273Z,3.03
2022-11-08T16:30:57.065Z,5.70
2022-11-08T16:33:48.715Z,6.05
2022-11-08T16:36:36.294Z,9.23
2022-11-08T16:39:26.434Z,11.35
2022-11-08T16:42:13.638Z,6.22
2022-11-08T16:45:00.743Z,4.38
2022-11-08T16:47:50.142Z,2.72
2022-11-08T16:50:40.484Z,2.83
2022-11-08T16:53:29.440Z,3.13
2022-11-08T16:56:17.285Z,2.97
2022-11-08T16:59:04.687Z,2.42
2022-11-08T17:01:52.038Z,1.88
2022-11-08T17:04:41.354Z,2.60
2022-11-08T17:07:28.772Z,4.28
2022-11-08T17:10:18.671Z,5.10
2022-11-08T17:13:06.600Z,5.15
2022-11-08T17:15:56.402Z,5.70
2022-11-08T17:18:44.037Z,4.90
2022-11-08T17:21:44.617Z,3.88
2022-11-08T17:24:32.929Z,4.28
2022-11-08T17:27:20.883Z,3.45
2022-11-08T17:30:09.886Z,3.35
2022-11-08T17:32:59.807Z,3.17
2022-11-08T17:35:46.882Z,3.78
2022-11-08T17:38:36.522Z,2.58
2022-11-08T17:41:24.067Z,2.47
2022-11-08T17:44:14.347Z,3.20
2022-11-08T17:47:03.690Z,2.95
2022-11-08T17:49:52.157Z,3.40
2022-11-08T17:52:39.706Z,3.00
2022-11-08T17:55:27.104Z,3.30
2022-11-08T17:58:14.340Z,4.22
2022-11-08T18:01:04.576Z,4.50
2022-11-08T18:03:52.061Z,4.60
2022-11-08T18:06:39.648Z,5.25
2022-11-08T18:09:27.736Z,5.35
2022-11-08T18:12:14.989Z,4.97
2022-11-08T18:15:03.694Z,7.15
2022-11-08T18:17:53.696Z,7.30
2022-11-08T18:20:43.559Z,9.18
2022-11-08T18:23:32.766Z,7.47
2022-11-08T18:26:20.502Z,7.43
2022-11-08T18:29:08.158Z,5.32
2022-11-08T18:31:58.851Z,4.57
2022-11-08T18:34:46.703Z,4.45
2022-11-08T18:37:34.390Z,3.97
2022-11-08T18:40:21.929Z,6.30
2022-11-08T18:43:12.041Z,7.50
2022-11-08T18:46:06.482Z,5.10
2022-11-08T18:48:55.004Z,4.47
2022-11-08T18:51:42.510Z,4.43
2022-11-08T18:54:34.912Z,4.38
2022-11-08T18:57:23.125Z,4.60
2022-11-08T19:00:10.955Z,5.22
2022-11-08T19:02:58.212Z,4.72
2022-11-08T19:05:48.763Z,6.75
2022-11-08T19:08:37.054Z,5.07
2022-11-08T19:11:24.379Z,6.78
2022-11-08T19:14:11.993Z,6.80
2022-11-08T19:16:59.382Z,7.70
2022-11-08T19:19:48.087Z,7.05
2022-11-08T19:22:41.527Z,7.53
2022-11-08T19:25:29.609Z,8.38
2022-11-08T19:28:17.867Z,7.38
2022-11-08T19:31:09.451Z,4.53
2022-11-08T19:33:57.424Z,8.23
2022-11-08T19:36:49.115Z,5.88
2022-11-08T19:39:42.677Z,9.10
2022-11-08T19:42:34.607Z,8.35
2022-11-08T19:45:22.581Z,8.88
2022-11-08T19:48:12.812Z,9.07
2022-11-08T19:51:08.398Z,6.85
2022-11-08T19:53:59.129Z,5.50
2022-11-08T19:59:54.279Z,5.88
2022-11-08T20:02:42.193Z,6.47
2022-11-08T20:05:29.547Z,5.22
2022-11-08T20:08:18.003Z,6.78
2022-11-08T20:11:20.541Z,4.70
2022-11-08T20:14:09.221Z,4.22
2022-11-08T20:16:56.659Z,4.05
2022-11-08T20:19:44.843Z,4.28
2022-11-08T20:22:32.538Z,4.70
2022-11-08T20:25:20.098Z,6.13
2022-11-08T20:28:09.854Z,5.63
2022-11-08T20:31:06.491Z,8.45
2022-11-08T20:33:54.630Z,5.25
2022-11-08T20:36:45.187Z,4.15
2022-11-08T20:39:33.744Z,4.28
2022-11-08T20:42:22.945Z,4.13
2022-11-08T20:45:15.215Z,4.22
2022-11-08T20:48:03.048Z,3.88
2022-11-08T20:50:53.442Z,3.83
2022-11-08T20:53:44.119Z,4.28
2022-11-08T20:56:31.900Z,3.38
2022-11-08T20:59:19.284Z,3.75
2022-11-08T21:02:06.999Z,3.80
2022-11-08T21:04:57.139Z,5.85
2022-11-08T21:08:03.832Z,4.22
2022-11-08T21:10:57.938Z,3.50
2022-11-08T21:13:49.744Z,3.55
2022-11-08T21:17:06.830Z,3.90
2022-11-08T21:19:52.240Z,4.57
2022-11-08T21:22:39.750Z,3.90
2022-11-08T21:25:27.322Z,3.80
2022-11-08T21:28:17.609Z,4.03
2022-11-08T21:31:06.715Z,4.43
2022-11-08T21:33:55.744Z,4.78
2022-11-08T21:36:43.790Z,3.78
2022-11-08T21:39:31.133Z,4.28
2022-11-08T21:42:20.876Z,4.97
2022-11-08T21:45:20.242Z,4.68
2022-11-08T21:48:14.044Z,3.85
2022-11-08T21:51:03.980Z,5.35
2022-11-08T21:53:56.548Z,4.28
2022-11-08T21:56:43.922Z,6.22
2022-11-08T21:59:31.092Z,4.00
2022-11-08T22:02:18.676Z,4.30
2022-11-08T22:05:07.196Z,4.15
2022-11-08T22:07:56.657Z,4.35
2022-11-08T22:10:46.372Z,3.72
2022-11-08T22:13:35.638Z,3.92
2022-11-08T22:16:22.911Z,3.97
2022-11-08T22:19:10.411Z,4.38
2022-11-08T22:21:57.635Z,4.20
2022-11-08T22:24:44.803Z,4.70
2022-11-08T22:27:33.219Z,4.93
2022-11-08T22:30:20.652Z,4.32
2022-11-08T22:33:10.227Z,4.43
2022-11-08T22:35:57.394Z,4.28
2022-11-08T22:38:45.296Z,3.90
2022-11-08T22:41:35.738Z,4.38
2022-11-08T22:44:22.872Z,4.20
2022-11-08T22:47:09.991Z,4.28
2022-11-08T22:49:59.319Z,4.05
2022-11-08T22:52:46.511Z,4.30
2022-11-08T22:55:33.690Z,4.28
2022-11-08T22:58:21.048Z,3.67
2022-11-08T23:01:12.423Z,4.15
2022-11-08T23:03:59.636Z,4.10
2022-11-08T23:06:46.730Z,3.80
2022-11-08T23:09:33.862Z,4.22
2022-11-08T23:12:39.875Z,3.40
2022-11-08T23:15:45.768Z,3.20
2022-11-08T23:18:32.853Z,4.28
2022-11-08T23:21:38.648Z,3.65
2022-11-08T23:24:25.694Z,4.07
2022-11-08T23:27:33.211Z,3.97
2022-11-08T23:30:38.723Z,3.80
2022-11-08T23:33:28.087Z,3.55
2022-11-08T23:36:15.978Z,3.58
2022-11-08T23:39:05.680Z,3.50
2022-11-08T23:42:13.720Z,3.50
2022-11-08T23:45:03.375Z,3.95
2022-11-08T23:47:52.082Z,3.42
2022-11-08T23:50:39.423Z,3.85
2022-11-08T23:53:26.540Z,3.60
2022-11-08T23:56:23.325Z,3.58
2022-11-08T23:59:11.473Z,3.03
