createdAt,value
2018-11-02T00:00:07.899Z,99.90
2018-11-02T00:02:38.096Z,99.90
2018-11-02T00:05:12.259Z,99.90
2018-11-02T00:07:49.188Z,99.90
2018-11-02T00:10:20.480Z,99.90
2018-11-02T00:12:50.423Z,99.90
2018-11-02T00:15:19.996Z,99.90
2018-11-02T00:17:49.320Z,99.90
2018-11-02T00:20:18.507Z,99.90
2018-11-02T00:22:51.037Z,99.90
2018-11-02T00:25:22.112Z,99.90
2018-11-02T00:27:51.663Z,99.90
2018-11-02T00:30:23.259Z,99.90
2018-11-02T00:32:55.387Z,99.90
2018-11-02T00:40:00.696Z,99.90
2018-11-02T00:42:30.040Z,99.90
2018-11-02T00:44:59.681Z,99.90
2018-11-02T00:47:29.045Z,99.90
2018-11-02T00:49:58.200Z,99.90
2018-11-02T00:52:28.944Z,99.90
2018-11-02T00:54:58.360Z,99.90
2018-11-02T00:57:27.575Z,99.90
2018-11-02T00:59:57.228Z,99.90
2018-11-02T01:02:26.442Z,99.90
2018-11-02T01:04:55.574Z,99.90
2018-11-02T01:07:25.497Z,99.90
2018-11-02T01:09:55.009Z,99.90
2018-11-02T01:12:24.467Z,99.90
2018-11-02T01:14:53.820Z,99.90
2018-11-02T01:17:22.881Z,99.90
2018-11-02T01:19:52.621Z,99.90
2018-11-02T01:22:21.775Z,99.90
2018-11-02T01:24:51.303Z,99.90
2018-11-02T01:27:20.754Z,99.90
2018-11-02T01:29:50.381Z,99.90
2018-11-02T01:32:21.473Z,99.90
2018-11-02T01:34:54.061Z,99.90
2018-11-02T01:37:23.229Z,99.90
2018-11-02T01:39:52.475Z,99.90
2018-11-02T01:42:22.355Z,99.90
2018-11-02T01:44:51.355Z,99.90
2018-11-02T01:47:21.176Z,99.90
2018-11-02T01:49:51.250Z,99.90
2018-11-02T01:52:21.087Z,99.90
2018-11-02T01:54:51.828Z,99.90
2018-11-02T01:57:22.150Z,99.90
2018-11-02T01:59:51.364Z,99.90
2018-11-02T02:02:21.420Z,99.90
2018-11-02T02:05:00.060Z,99.90
2018-11-02T02:07:29.059Z,99.90
2018-11-02T02:09:59.228Z,99.90
2018-11-02T02:12:29.181Z,99.90
2018-11-02T02:14:58.342Z,99.90
2018-11-02T02:17:28.416Z,99.90
2018-11-02T02:19:57.481Z,99.90
2018-11-02T02:22:26.465Z,99.90
2018-11-02T02:24:57.148Z,99.90
2018-11-02T02:27:34.066Z,99.90
2018-11-02T02:30:03.203Z,99.90
2018-11-02T02:32:33.325Z,99.90
2018-11-02T02:35:02.645Z,99.90
2018-11-02T02:37:31.623Z,99.90
2018-11-02T02:40:01.090Z,99.90
2018-11-02T02:42:30.447Z,99.90
2018-11-02T02:44:59.713Z,99.90
2018-11-02T02:47:28.855Z,99.90
2018-11-02T02:49:57.822Z,99.90
2018-11-02T02:52:27.679Z,99.90
2018-11-02T02:54:57.890Z,99.90
2018-11-02T02:57:26.771Z,99.90
2018-11-02T02:59:55.887Z,99.90
2018-11-02T03:02:26.003Z,99.90
2018-11-02T03:04:55.041Z,99.90
2018-11-02T03:07:24.125Z,99.90
2018-11-02T03:09:53.571Z,99.90
2018-11-02T03:12:23.529Z,99.90
2018-11-02T03:14:52.463Z,99.90
2018-11-02T03:17:21.960Z,99.90
2018-11-02T03:19:51.820Z,99.90
2018-11-02T03:22:21.218Z,99.90
2018-11-02T03:24:50.414Z,99.90
2018-11-02T03:27:20.671Z,99.90
2018-11-02T03:29:50.350Z,99.90
2018-11-02T03:32:19.682Z,99.90
2018-11-02T03:34:48.791Z,99.90
2018-11-02T03:37:18.103Z,99.90
2018-11-02T03:39:47.021Z,99.90
2018-11-02T03:42:16.253Z,99.90
2018-11-02T03:44:45.677Z,99.90
2018-11-02T03:47:14.943Z,99.90
2018-11-02T03:49:43.923Z,99.90
2018-11-02T03:52:14.658Z,99.90
2018-11-02T03:54:43.947Z,99.90
2018-11-02T03:57:13.844Z,99.90
2018-11-02T04:03:04.997Z,99.90
2018-11-02T04:05:40.263Z,99.90
2018-11-02T04:08:11.407Z,99.90
2018-11-02T04:10:41.932Z,99.90
2018-11-02T04:13:11.943Z,99.90
2018-11-02T04:15:42.415Z,99.90
2018-11-02T04:18:11.919Z,99.90
2018-11-02T04:20:41.663Z,99.90
2018-11-02T04:23:12.178Z,99.90
2018-11-02T04:25:42.439Z,99.90
2018-11-02T04:28:12.387Z,99.90
2018-11-02T04:30:42.026Z,99.90
2018-11-02T04:33:11.590Z,99.90
2018-11-02T04:35:41.246Z,99.90
2018-11-02T04:38:10.766Z,99.90
2018-11-02T04:40:40.385Z,99.90
2018-11-02T04:43:10.161Z,99.90
2018-11-02T04:45:40.649Z,99.90
2018-11-02T04:48:12.132Z,99.90
2018-11-02T04:50:42.899Z,99.90
2018-11-02T04:53:12.537Z,99.90
2018-11-02T04:55:42.221Z,99.90
2018-11-02T04:58:12.175Z,99.90
2018-11-02T05:00:41.681Z,99.90
2018-11-02T05:03:11.455Z,99.90
2018-11-02T05:05:40.972Z,99.90
2018-11-02T05:08:12.851Z,99.90
2018-11-02T05:10:43.942Z,99.90
2018-11-02T05:13:13.521Z,99.90
2018-11-02T05:15:44.381Z,99.90
2018-11-02T05:18:14.110Z,99.90
2018-11-02T05:20:43.693Z,99.90
2018-11-02T05:23:13.659Z,99.90
2018-11-02T05:25:44.186Z,99.90
2018-11-02T05:28:13.710Z,99.90
2018-11-02T05:30:44.937Z,99.90
2018-11-02T05:33:14.520Z,99.90
2018-11-02T05:35:45.564Z,99.90
2018-11-02T05:38:15.671Z,99.90
2018-11-02T05:40:46.360Z,99.90
2018-11-02T05:43:16.072Z,99.90
2018-11-02T05:45:45.909Z,99.90
2018-11-02T05:48:16.124Z,99.90
2018-11-02T05:50:46.451Z,99.90
2018-11-02T05:53:17.430Z,99.90
2018-11-02T05:55:47.162Z,99.90
2018-11-02T05:58:16.812Z,99.90
2018-11-02T06:00:46.743Z,99.90
2018-11-02T06:03:16.287Z,99.90
2018-11-02T06:05:45.830Z,99.90
2018-11-02T06:08:16.091Z,99.90
2018-11-02T06:10:45.842Z,99.90
2018-11-02T06:13:16.609Z,99.90
2018-11-02T06:15:46.714Z,99.90
2018-11-02T06:18:16.354Z,99.90
2018-11-02T06:20:47.189Z,99.90
2018-11-02T06:23:17.590Z,99.90
2018-11-02T06:25:47.589Z,99.90
2018-11-02T06:28:17.394Z,99.90
2018-11-02T06:30:48.225Z,99.90
2018-11-02T06:33:18.691Z,99.90
2018-11-02T06:35:48.377Z,99.90
2018-11-02T06:38:18.371Z,99.90
2018-11-02T06:40:49.573Z,99.90
2018-11-02T06:43:19.239Z,99.90
2018-11-02T06:45:49.487Z,99.90
2018-11-02T06:48:19.170Z,99.90
2018-11-02T06:50:48.969Z,99.90
2018-11-02T06:53:19.022Z,99.90
2018-11-02T06:55:49.137Z,99.90
2018-11-02T06:58:18.784Z,99.90
2018-11-02T07:00:48.491Z,99.90
2018-11-02T07:03:18.279Z,99.90
2018-11-02T07:05:48.008Z,99.90
2018-11-02T07:08:17.584Z,99.90
2018-11-02T07:10:47.638Z,99.90
2018-11-02T07:13:17.595Z,99.90
2018-11-02T07:15:48.243Z,99.90
2018-11-02T07:18:18.239Z,99.90
2018-11-02T07:20:49.520Z,99.90
2018-11-02T07:23:19.315Z,99.90
2018-11-02T07:25:49.860Z,99.90
2018-11-02T07:28:24.672Z,99.90
2018-11-02T07:30:54.549Z,99.90
2018-11-02T07:33:24.783Z,99.90
2018-11-02T07:35:54.398Z,99.90
2018-11-02T07:38:24.811Z,99.90
2018-11-02T07:40:54.982Z,99.90
2018-11-02T07:43:24.781Z,99.90
2018-11-02T07:45:55.829Z,99.90
2018-11-02T07:48:26.221Z,99.90
2018-11-02T07:50:56.024Z,99.90
2018-11-02T07:53:26.918Z,99.90
2018-11-02T07:55:56.421Z,99.90
2018-11-02T07:58:26.297Z,99.90
2018-11-02T08:00:56.830Z,99.90
2018-11-02T08:03:36.278Z,99.90
2018-11-02T08:06:25.928Z,99.90
2018-11-02T08:08:57.178Z,99.90
2018-11-02T08:11:39.581Z,99.90
2018-11-02T08:14:09.753Z,99.90
2018-11-02T08:16:41.038Z,99.90
2018-11-02T08:19:12.617Z,99.90
2018-11-02T08:21:43.618Z,99.90
2018-11-02T08:24:15.521Z,99.90
2018-11-02T08:26:48.215Z,99.90
2018-11-02T08:30:35.735Z,99.90
2018-11-02T08:33:10.815Z,99.90
2018-11-02T08:35:41.503Z,99.90
2018-11-02T08:38:11.736Z,99.90
2018-11-02T08:40:45.859Z,99.90
2018-11-02T08:43:15.905Z,99.90
2018-11-02T08:45:48.272Z,99.90
2018-11-02T08:48:18.850Z,99.90
2018-11-02T08:50:50.098Z,99.90
2018-11-02T08:53:31.611Z,99.90
2018-11-02T08:56:02.137Z,99.90
2018-11-02T08:58:33.860Z,99.90
2018-11-02T09:01:09.356Z,99.90
2018-11-02T09:03:40.692Z,99.90
2018-11-02T09:06:10.660Z,99.90
2018-11-02T09:08:47.792Z,99.90
2018-11-02T09:11:27.619Z,99.90
2018-11-02T09:14:04.403Z,99.90
2018-11-02T09:16:37.909Z,99.90
2018-11-02T09:19:08.078Z,99.90
2018-11-02T09:21:38.978Z,99.90
2018-11-02T09:24:10.394Z,99.90
2018-11-02T09:26:44.261Z,99.90
2018-11-02T09:29:15.233Z,99.90
2018-11-02T09:31:53.111Z,99.90
2018-11-02T09:34:25.866Z,99.90
2018-11-02T09:36:57.619Z,99.90
2018-11-02T09:39:28.710Z,99.90
2018-11-02T09:41:59.044Z,99.90
2018-11-02T09:44:37.111Z,99.90
2018-11-02T09:47:07.247Z,99.90
2018-11-02T09:49:39.372Z,99.90
2018-11-02T09:52:15.284Z,99.90
2018-11-02T09:54:45.689Z,99.90
2018-11-02T09:57:17.807Z,99.90
2018-11-02T09:59:48.002Z,99.90
2018-11-02T10:02:20.212Z,99.90
2018-11-02T10:04:51.215Z,99.90
2018-11-02T10:07:22.014Z,99.90
2018-11-02T10:09:54.297Z,99.90
2018-11-02T10:12:26.237Z,99.90
2018-11-02T10:14:57.642Z,99.90
2018-11-02T10:17:28.557Z,99.90
2018-11-02T10:19:59.529Z,99.90
2018-11-02T10:22:31.472Z,99.90
2018-11-02T10:25:01.836Z,99.90
2018-11-02T10:27:34.652Z,99.90
2018-11-02T10:30:12.057Z,99.90
2018-11-02T10:32:43.205Z,99.90
2018-11-02T10:35:14.590Z,99.90
2018-11-02T10:40:52.278Z,99.90
2018-11-02T10:43:24.332Z,99.90
2018-11-02T10:45:58.112Z,99.90
2018-11-02T10:48:40.370Z,99.90
2018-11-02T10:51:12.423Z,99.90
2018-11-02T10:53:45.260Z,99.90
2018-11-02T10:56:16.790Z,99.90
2018-11-02T10:58:51.233Z,99.90
2018-11-02T11:01:26.628Z,99.90
2018-11-02T11:04:00.184Z,99.90
2018-11-02T11:06:32.138Z,99.90
2018-11-02T11:09:05.088Z,99.90
2018-11-02T11:11:39.268Z,99.90
2018-11-02T11:14:12.000Z,99.90
2018-11-02T11:16:44.787Z,99.90
2018-11-02T11:19:18.097Z,99.90
2018-11-02T11:21:51.503Z,99.90
2018-11-02T11:24:29.727Z,99.90
2018-11-02T11:27:06.677Z,99.90
2018-11-02T11:29:36.947Z,99.90
2018-11-02T11:32:09.391Z,99.90
2018-11-02T11:34:54.353Z,99.90
2018-11-02T11:37:24.998Z,99.90
2018-11-02T11:39:55.188Z,99.90
2018-11-02T11:42:30.503Z,99.90
2018-11-02T11:45:01.942Z,99.90
2018-11-02T11:47:35.291Z,99.90
2018-11-02T11:50:11.323Z,99.90
2018-11-02T11:52:53.284Z,99.90
2018-11-02T11:55:36.988Z,99.90
2018-11-02T11:58:20.505Z,99.90
2018-11-02T12:00:56.089Z,99.90
2018-11-02T12:06:29.423Z,99.90
2018-11-02T12:09:02.474Z,99.90
2018-11-02T12:11:37.636Z,99.90
2018-11-02T12:14:08.845Z,99.90
2018-11-02T12:16:39.694Z,99.90
2018-11-02T12:19:10.262Z,99.90
2018-11-02T12:21:41.662Z,99.10
2018-11-02T12:24:15.699Z,98.60
2018-11-02T12:26:46.460Z,98.80
2018-11-02T12:29:18.730Z,98.90
2018-11-02T12:32:12.584Z,99.40
2018-11-02T12:34:57.078Z,99.90
2018-11-02T12:37:27.211Z,99.90
2018-11-02T12:40:01.852Z,99.90
2018-11-02T12:42:33.872Z,99.70
2018-11-02T12:45:12.195Z,99.90
2018-11-02T12:47:42.628Z,99.90
2018-11-02T12:50:17.216Z,98.90
2018-11-02T12:52:49.966Z,99.60
2018-11-02T12:55:23.261Z,99.50
2018-11-02T12:58:00.569Z,99.40
2018-11-02T13:00:32.405Z,98.10
2018-11-02T13:03:04.248Z,97.50
2018-11-02T13:05:37.714Z,98.00
2018-11-02T13:08:08.226Z,98.00
2018-11-02T13:10:40.455Z,97.70
2018-11-02T13:13:12.844Z,98.20
2018-11-02T13:15:43.883Z,98.40
2018-11-02T13:18:15.583Z,99.50
2018-11-02T13:20:48.140Z,98.50
2018-11-02T13:23:21.807Z,99.40
2018-11-02T13:26:08.912Z,99.40
2018-11-02T13:31:23.602Z,98.80
2018-11-02T13:33:55.263Z,98.80
2018-11-02T13:36:25.194Z,98.50
2018-11-02T13:38:57.697Z,98.70
2018-11-02T13:41:40.835Z,98.50
2018-11-02T13:44:22.426Z,98.90
2018-11-02T13:46:54.833Z,99.70
2018-11-02T13:49:26.637Z,99.00
2018-11-02T13:52:02.254Z,99.20
2018-11-02T13:54:36.498Z,98.90
2018-11-02T13:57:07.244Z,98.50
2018-11-02T13:59:38.288Z,98.80
2018-11-02T14:02:10.212Z,98.50
2018-11-02T14:09:28.675Z,98.10
2018-11-02T14:11:59.953Z,98.20
2018-11-02T14:14:30.347Z,97.90
2018-11-02T14:17:01.599Z,98.00
2018-11-02T14:19:37.450Z,98.30
2018-11-02T14:22:12.994Z,98.20
2018-11-02T14:24:44.479Z,98.60
2018-11-02T14:27:20.767Z,97.90
2018-11-02T14:29:50.743Z,98.10
2018-11-02T14:32:20.584Z,98.60
2018-11-02T14:34:54.451Z,98.90
2018-11-02T14:37:25.997Z,99.00
2018-11-02T14:39:57.281Z,99.00
2018-11-02T14:42:32.055Z,99.00
2018-11-02T14:45:05.594Z,99.00
2018-11-02T14:47:47.893Z,98.50
2018-11-02T14:50:19.773Z,98.50
2018-11-02T14:52:51.055Z,97.50
2018-11-02T14:55:20.908Z,97.90
2018-11-02T14:58:02.720Z,98.20
2018-11-02T15:00:34.174Z,97.40
2018-11-02T15:03:43.414Z,97.30
2018-11-02T15:06:30.780Z,97.20
2018-11-02T15:09:01.451Z,96.70
2018-11-02T15:11:31.385Z,96.40
2018-11-02T15:14:01.786Z,96.00
2018-11-02T15:16:36.702Z,95.60
2018-11-02T15:19:25.366Z,95.80
2018-11-02T15:21:55.578Z,96.20
2018-11-02T15:24:34.604Z,95.20
2018-11-02T15:27:06.991Z,95.00
2018-11-02T15:29:43.407Z,94.50
2018-11-02T15:32:17.373Z,94.60
2018-11-02T15:34:51.731Z,94.70
2018-11-02T15:37:26.103Z,95.00
2018-11-02T15:39:57.030Z,95.60
2018-11-02T15:42:27.118Z,95.20
2018-11-02T15:44:57.053Z,95.30
2018-11-02T15:47:29.906Z,95.90
2018-11-02T15:50:01.346Z,96.80
2018-11-02T15:52:37.914Z,96.70
2018-11-02T15:55:11.455Z,97.00
2018-11-02T15:57:46.131Z,97.10
2018-11-02T16:00:21.455Z,97.60
2018-11-02T16:02:52.609Z,98.20
2018-11-02T16:05:23.194Z,98.50
2018-11-02T16:07:52.924Z,98.80
2018-11-02T16:10:23.612Z,98.60
2018-11-02T16:12:54.121Z,98.80
2018-11-02T16:15:29.526Z,99.20
2018-11-02T16:18:24.215Z,99.30
2018-11-02T16:21:02.763Z,99.10
2018-11-02T16:23:34.396Z,99.00
2018-11-02T16:26:06.180Z,98.40
2018-11-02T16:28:38.728Z,98.40
2018-11-02T16:31:24.331Z,98.00
2018-11-02T16:34:13.809Z,98.10
2018-11-02T16:36:48.913Z,97.90
2018-11-02T16:39:21.435Z,98.10
2018-11-02T16:41:52.332Z,98.00
2018-11-02T16:44:34.561Z,98.30
2018-11-02T16:47:05.274Z,98.40
2018-11-02T16:49:37.255Z,98.10
2018-11-02T16:52:09.995Z,98.30
2018-11-02T16:54:46.863Z,98.20
2018-11-02T16:57:21.291Z,98.20
2018-11-02T16:59:53.866Z,98.00
2018-11-02T17:02:24.705Z,97.90
2018-11-02T17:04:55.802Z,97.90
2018-11-02T17:07:28.967Z,98.10
2018-11-02T17:10:00.381Z,98.20
2018-11-02T17:12:31.391Z,97.90
2018-11-02T17:15:10.787Z,98.00
2018-11-02T17:17:45.206Z,98.30
2018-11-02T17:20:19.711Z,98.40
2018-11-02T17:22:51.394Z,98.60
2018-11-02T17:25:21.784Z,98.50
2018-11-02T17:27:53.779Z,99.10
2018-11-02T17:31:01.433Z,99.30
2018-11-02T17:33:35.254Z,99.50
2018-11-02T17:36:12.010Z,99.30
2018-11-02T17:38:44.850Z,99.50
2018-11-02T17:41:19.866Z,99.50
2018-11-02T17:43:51.413Z,99.40
2018-11-02T17:46:22.746Z,99.10
2018-11-02T17:48:53.450Z,99.00
2018-11-02T17:51:24.022Z,98.90
2018-11-02T17:54:08.634Z,99.60
2018-11-02T17:57:05.519Z,99.70
2018-11-02T17:59:45.132Z,99.90
2018-11-02T18:02:16.542Z,99.90
2018-11-02T18:04:47.195Z,99.90
2018-11-02T18:07:20.059Z,99.90
2018-11-02T18:09:52.002Z,99.90
2018-11-02T18:12:39.001Z,99.90
2018-11-02T18:15:12.237Z,99.90
2018-11-02T18:17:50.992Z,99.90
2018-11-02T18:20:23.245Z,99.90
2018-11-02T18:22:56.251Z,99.90
2018-11-02T18:25:28.863Z,99.90
2018-11-02T18:28:00.610Z,99.90
2018-11-02T18:30:38.965Z,99.90
2018-11-02T18:33:14.203Z,99.90
2018-11-02T18:35:46.506Z,99.90
2018-11-02T18:38:20.335Z,99.90
2018-11-02T18:40:55.934Z,99.90
2018-11-02T18:43:30.023Z,99.90
2018-11-02T18:46:05.462Z,99.90
2018-11-02T18:48:36.661Z,99.90
2018-11-02T18:51:08.174Z,99.90
2018-11-02T18:53:42.087Z,99.90
2018-11-02T18:56:19.605Z,99.90
2018-11-02T18:58:50.634Z,99.90
2018-11-02T19:01:22.620Z,99.90
2018-11-02T19:03:57.065Z,99.90
2018-11-02T19:06:27.776Z,99.90
2018-11-02T19:09:00.029Z,99.90
2018-11-02T19:11:35.160Z,99.90
2018-11-02T19:14:06.415Z,99.90
2018-11-02T19:16:42.140Z,99.90
2018-11-02T19:19:20.641Z,99.90
2018-11-02T19:21:52.013Z,99.90
2018-11-02T19:24:32.154Z,99.90
2018-11-02T19:27:13.711Z,99.90
2018-11-02T19:29:44.857Z,99.90
2018-11-02T19:32:18.588Z,99.90
2018-11-02T19:35:02.223Z,99.90
2018-11-02T19:37:38.442Z,99.90
2018-11-02T19:40:23.087Z,99.90
2018-11-02T19:42:59.192Z,99.90
2018-11-02T19:45:51.184Z,99.90
2018-11-02T19:48:29.560Z,99.90
2018-11-02T19:51:12.075Z,99.90
2018-11-02T19:54:07.482Z,99.90
2018-11-02T19:56:39.144Z,99.90
2018-11-02T19:59:23.313Z,99.90
2018-11-02T20:04:42.923Z,99.90
2018-11-02T20:07:26.184Z,99.90
2018-11-02T20:10:09.380Z,99.90
2018-11-02T20:12:54.130Z,99.90
2018-11-02T20:15:36.719Z,99.90
2018-11-02T20:18:17.220Z,99.90
2018-11-02T20:20:57.031Z,99.90
2018-11-02T20:23:27.786Z,99.90
2018-11-02T20:25:59.323Z,99.90
2018-11-02T20:28:34.668Z,99.90
2018-11-02T20:31:14.246Z,99.90
2018-11-02T20:33:47.689Z,99.90
2018-11-02T20:36:22.240Z,99.90
2018-11-02T20:39:36.954Z,99.90
2018-11-02T20:42:12.153Z,99.90
2018-11-02T20:44:45.076Z,99.90
2018-11-02T20:47:27.985Z,99.90
2018-11-02T20:50:05.896Z,99.90
2018-11-02T20:52:46.444Z,99.90
2018-11-02T20:55:19.851Z,99.90
2018-11-02T20:58:02.041Z,99.90
2018-11-02T21:00:36.542Z,99.90
2018-11-02T21:03:20.832Z,99.90
2018-11-02T21:06:01.137Z,99.90
2018-11-02T21:08:33.389Z,99.90
2018-11-02T21:11:14.709Z,99.90
2018-11-02T21:13:52.588Z,99.90
2018-11-02T21:16:26.947Z,99.90
2018-11-02T21:18:58.341Z,99.90
2018-11-02T21:21:30.682Z,99.90
2018-11-02T21:24:02.928Z,99.90
2018-11-02T21:26:33.646Z,99.90
2018-11-02T21:29:05.829Z,99.90
2018-11-02T21:31:40.625Z,99.90
2018-11-02T21:34:10.685Z,99.90
2018-11-02T21:36:50.376Z,99.90
2018-11-02T21:39:23.084Z,99.90
2018-11-02T21:41:54.394Z,99.90
2018-11-02T21:44:27.013Z,99.90
2018-11-02T21:47:02.731Z,99.90
2018-11-02T21:49:33.808Z,99.90
2018-11-02T21:52:06.616Z,99.90
2018-11-02T21:54:42.776Z,99.90
2018-11-02T21:57:14.462Z,99.90
2018-11-02T21:59:45.825Z,99.90
2018-11-02T22:02:22.938Z,99.90
2018-11-02T22:05:05.978Z,99.90
2018-11-02T22:07:40.307Z,99.90
2018-11-02T22:10:11.389Z,99.90
2018-11-02T22:12:51.827Z,99.90
2018-11-02T22:15:26.733Z,99.90
2018-11-02T22:17:59.739Z,99.90
2018-11-02T22:20:43.179Z,99.90
2018-11-02T22:23:30.043Z,99.90
2018-11-02T22:26:00.848Z,99.90
2018-11-02T22:28:33.019Z,99.90
2018-11-02T22:31:05.564Z,99.90
2018-11-02T22:33:40.588Z,99.90
2018-11-02T22:36:15.758Z,99.90
2018-11-02T22:38:51.983Z,99.90
2018-11-02T22:41:23.256Z,99.90
2018-11-02T22:43:56.871Z,99.90
2018-11-02T22:46:34.868Z,99.90
2018-11-02T22:49:13.319Z,99.90
2018-11-02T22:51:59.493Z,99.90
2018-11-02T22:54:49.381Z,99.90
2018-11-02T22:57:20.789Z,99.90
2018-11-02T22:59:52.489Z,99.90
2018-11-02T23:02:24.045Z,99.90
2018-11-02T23:04:57.010Z,99.90
2018-11-02T23:07:32.138Z,99.90
2018-11-02T23:10:03.890Z,99.90
2018-11-02T23:12:36.662Z,99.90
2018-11-02T23:15:08.976Z,99.90
2018-11-02T23:17:45.357Z,99.90
2018-11-02T23:20:17.328Z,99.90
2018-11-02T23:22:49.120Z,99.90
2018-11-02T23:25:22.934Z,99.90
2018-11-02T23:27:59.153Z,99.90
2018-11-02T23:30:30.938Z,99.90
2018-11-02T23:33:17.372Z,99.90
2018-11-02T23:35:50.159Z,99.90
2018-11-02T23:38:21.525Z,99.90
2018-11-02T23:41:02.273Z,99.90
2018-11-02T23:43:38.610Z,99.90
2018-11-02T23:46:08.786Z,99.90
2018-11-02T23:48:38.842Z,99.90
2018-11-02T23:51:09.368Z,99.90
2018-11-02T23:53:40.464Z,99.90
2018-11-02T23:56:12.208Z,99.90
2018-11-02T23:58:45.364Z,99.90
