createdAt,value
2023-04-10T00:01:22.545Z,5.40
2023-04-10T00:06:28.276Z,4.80
2023-04-10T00:11:36.308Z,4.90
2023-04-10T00:16:41.767Z,4.75
2023-04-10T00:21:47.445Z,5.10
2023-04-10T00:26:57.036Z,4.87
2023-04-10T00:32:02.515Z,4.85
2023-04-10T00:37:08.398Z,5.10
2023-04-10T00:42:16.389Z,5.23
2023-04-10T00:47:21.966Z,5.00
2023-04-10T00:52:28.584Z,5.17
2023-04-10T00:57:37.129Z,5.30
2023-04-10T01:02:42.735Z,5.18
2023-04-10T01:08:01.807Z,5.23
2023-04-10T01:13:18.134Z,4.53
2023-04-10T01:18:29.817Z,5.57
2023-04-10T01:23:57.139Z,5.53
2023-04-10T01:29:09.359Z,5.53
2023-04-10T01:34:20.220Z,5.50
2023-04-10T01:39:28.857Z,5.30
2023-04-10T01:44:44.032Z,5.68
2023-04-10T01:49:50.770Z,5.82
2023-04-10T01:54:57.013Z,6.00
2023-04-10T02:00:16.028Z,6.15
2023-04-10T02:05:22.438Z,6.10
2023-04-10T02:10:33.066Z,6.27
2023-04-10T02:15:46.713Z,6.18
2023-04-10T02:20:52.900Z,6.27
2023-04-10T02:25:58.866Z,6.45
2023-04-10T02:31:07.052Z,5.78
2023-04-10T02:36:13.001Z,5.90
2023-04-10T02:41:18.391Z,6.13
2023-04-10T02:46:26.621Z,6.30
2023-04-10T02:51:32.351Z,6.80
2023-04-10T02:56:38.058Z,6.72
2023-04-10T03:01:46.248Z,6.87
2023-04-10T03:06:51.722Z,6.90
2023-04-10T03:11:58.003Z,6.13
2023-04-10T03:17:06.060Z,6.00
2023-04-10T03:22:13.458Z,5.57
2023-04-10T03:27:20.172Z,5.70
2023-04-10T03:32:28.385Z,5.83
2023-04-10T03:37:33.972Z,6.30
2023-04-10T03:42:39.405Z,6.10
2023-04-10T03:47:47.454Z,5.95
2023-04-10T03:52:55.099Z,5.93
2023-04-10T03:58:02.270Z,6.17
2023-04-10T04:03:11.818Z,5.80
2023-04-10T04:08:29.299Z,5.40
2023-04-10T04:13:57.788Z,6.50
2023-04-10T04:19:24.295Z,5.55
2023-04-10T04:24:48.062Z,5.17
2023-04-10T04:29:57.666Z,5.10
2023-04-10T04:35:25.655Z,5.77
2023-04-10T04:40:47.331Z,5.73
2023-04-10T04:46:15.707Z,5.43
2023-04-10T04:51:53.091Z,5.13
2023-04-10T04:57:17.208Z,5.57
2023-04-10T05:02:51.929Z,5.85
2023-04-10T05:08:23.289Z,5.77
2023-04-10T05:13:49.028Z,5.18
2023-04-10T05:19:11.798Z,5.10
2023-04-10T05:24:40.027Z,5.15
2023-04-10T05:29:54.022Z,4.65
2023-04-10T05:35:25.583Z,4.97
2023-04-10T05:40:38.861Z,4.80
2023-04-10T05:46:15.417Z,5.23
2023-04-10T05:51:41.148Z,5.10
2023-04-10T05:57:00.295Z,5.32
2023-04-10T06:02:12.334Z,4.60
2023-04-10T06:07:18.527Z,4.60
2023-04-10T06:12:26.618Z,4.77
2023-04-10T06:17:32.457Z,4.60
2023-04-10T06:22:37.998Z,5.28
2023-04-10T06:27:47.174Z,5.13
2023-04-10T06:32:52.610Z,4.63
2023-04-10T06:37:59.528Z,4.70
2023-04-10T06:43:07.819Z,4.90
2023-04-10T06:48:16.938Z,4.68
2023-04-10T06:53:22.378Z,5.63
2023-04-10T06:58:30.370Z,4.45
2023-04-10T07:03:35.899Z,4.85
2023-04-10T07:08:41.333Z,4.63
2023-04-10T07:13:53.911Z,4.97
2023-04-10T07:18:59.553Z,5.20
2023-04-10T07:24:05.294Z,5.07
2023-04-10T07:29:13.366Z,4.88
2023-04-10T07:34:19.108Z,4.87
2023-04-10T07:39:24.573Z,4.88
2023-04-10T07:44:32.544Z,4.23
2023-04-10T07:49:38.270Z,4.47
2023-04-10T07:54:43.921Z,4.32
2023-04-10T07:59:51.912Z,4.60
2023-04-10T08:04:57.445Z,4.10
2023-04-10T08:10:02.972Z,4.28
2023-04-10T08:15:11.931Z,3.70
2023-04-10T08:20:17.374Z,4.53
2023-04-10T08:25:22.791Z,4.27
2023-04-10T08:30:30.861Z,4.20
2023-04-10T08:35:36.281Z,4.15
2023-04-10T08:40:41.732Z,3.67
2023-04-10T08:45:52.316Z,3.58
2023-04-10T08:50:59.906Z,4.13
2023-04-10T08:56:08.205Z,3.90
2023-04-10T09:01:17.579Z,3.53
2023-04-10T09:06:22.992Z,3.45
2023-04-10T09:11:48.927Z,3.30
2023-04-10T09:17:12.777Z,3.83
2023-04-10T09:22:19.113Z,3.40
2023-04-10T09:27:35.629Z,3.60
2023-04-10T09:32:45.297Z,3.58
2023-04-10T09:37:50.649Z,3.13
2023-04-10T09:42:56.947Z,2.87
2023-04-10T09:48:09.668Z,3.00
2023-04-10T09:53:16.770Z,3.28
2023-04-10T09:58:22.219Z,2.63
2023-04-10T10:03:31.077Z,2.90
2023-04-10T10:08:38.767Z,2.70
2023-04-10T10:13:47.780Z,2.33
2023-04-10T10:19:01.777Z,2.63
2023-04-10T10:24:10.959Z,2.88
2023-04-10T10:29:18.965Z,2.57
2023-04-10T10:34:26.958Z,2.27
2023-04-10T10:39:41.014Z,2.28
2023-04-10T10:44:52.206Z,2.70
2023-04-10T10:50:03.017Z,2.20
2023-04-10T10:55:37.859Z,2.25
2023-04-10T11:01:10.099Z,2.55
2023-04-10T11:06:19.924Z,2.47
2023-04-10T11:11:29.136Z,2.63
2023-04-10T11:16:48.973Z,2.53
2023-04-10T11:22:15.701Z,3.03
2023-04-10T11:27:42.765Z,2.90
2023-04-10T11:32:51.016Z,3.20
2023-04-10T11:38:11.438Z,2.30
2023-04-10T11:43:17.205Z,2.45
2023-04-10T11:48:22.593Z,2.72
2023-04-10T11:53:31.451Z,2.90
2023-04-10T11:58:37.215Z,2.30
2023-04-10T12:03:44.920Z,2.05
2023-04-10T12:08:54.404Z,2.50
2023-04-10T12:14:00.867Z,2.65
2023-04-10T12:19:06.563Z,2.10
2023-04-10T12:24:15.161Z,2.80
2023-04-10T12:29:20.531Z,2.70
2023-04-10T12:34:26.089Z,2.10
2023-04-10T12:39:34.140Z,2.77
2023-04-10T12:44:53.196Z,3.57
2023-04-10T12:50:10.324Z,3.00
2023-04-10T12:55:20.052Z,2.20
2023-04-10T13:00:25.582Z,2.40
2023-04-10T13:05:31.276Z,2.25
2023-04-10T13:10:40.749Z,2.03
2023-04-10T13:15:46.546Z,2.20
2023-04-10T13:20:52.112Z,2.15
2023-04-10T13:26:00.113Z,1.98
2023-04-10T13:31:05.910Z,2.07
2023-04-10T13:36:11.828Z,2.22
2023-04-10T13:41:20.702Z,1.80
2023-04-10T13:46:26.169Z,1.83
2023-04-10T13:51:31.806Z,2.23
2023-04-10T13:56:39.901Z,2.20
2023-04-10T14:01:45.289Z,1.98
2023-04-10T14:06:52.073Z,1.83
2023-04-10T14:12:01.916Z,2.20
2023-04-10T14:17:07.323Z,1.50
2023-04-10T14:22:12.664Z,1.60
2023-04-10T14:27:20.724Z,1.45
2023-04-10T14:32:26.347Z,1.38
2023-04-10T14:37:32.533Z,1.50
2023-04-10T14:42:40.593Z,1.80
2023-04-10T14:47:45.990Z,1.45
2023-04-10T14:52:51.565Z,1.58
2023-04-10T14:57:59.592Z,1.57
2023-04-10T15:03:06.411Z,1.55
2023-04-10T15:08:16.660Z,1.80
2023-04-10T15:13:28.233Z,2.30
2023-04-10T15:18:34.214Z,1.90
2023-04-10T15:23:39.940Z,1.30
2023-04-10T15:28:48.208Z,1.50
2023-04-10T15:33:55.085Z,1.80
2023-04-10T15:39:06.725Z,1.83
2023-04-10T15:44:17.849Z,2.03
2023-04-10T15:49:33.907Z,1.80
2023-04-10T15:54:42.788Z,2.00
2023-04-10T15:59:56.572Z,2.00
2023-04-10T16:05:02.153Z,2.10
2023-04-10T16:10:09.523Z,1.80
2023-04-10T16:15:18.758Z,1.95
2023-04-10T16:20:24.969Z,1.80
2023-04-10T16:25:31.464Z,2.10
2023-04-10T16:30:54.110Z,1.75
2023-04-10T16:36:13.057Z,2.20
2023-04-10T16:41:23.846Z,2.25
2023-04-10T16:46:38.173Z,2.42
2023-04-10T16:51:54.390Z,2.30
2023-04-10T16:57:04.374Z,2.05
2023-04-10T17:02:12.754Z,2.13
2023-04-10T17:07:19.055Z,2.37
2023-04-10T17:12:24.535Z,2.72
2023-04-10T17:17:34.378Z,3.22
2023-04-10T17:22:40.918Z,2.63
2023-04-10T17:27:49.187Z,2.60
2023-04-10T17:32:57.223Z,2.55
2023-04-10T17:38:02.661Z,2.60
2023-04-10T17:43:08.133Z,2.65
2023-04-10T17:48:16.753Z,2.33
2023-04-10T17:53:22.498Z,2.50
2023-04-10T17:58:28.185Z,2.90
2023-04-10T18:03:36.595Z,2.60
2023-04-10T18:08:42.235Z,2.07
2023-04-10T18:13:48.711Z,2.25
2023-04-10T18:18:56.876Z,2.47
2023-04-10T18:24:02.689Z,2.63
2023-04-10T18:29:08.033Z,2.72
2023-04-10T18:34:16.100Z,2.63
2023-04-10T18:39:21.649Z,3.00
2023-04-10T18:44:29.716Z,3.20
2023-04-10T18:49:38.334Z,3.80
2023-04-10T18:54:43.785Z,3.30
2023-04-10T18:59:49.178Z,3.60
2023-04-10T19:04:57.184Z,3.42
2023-04-10T19:10:02.763Z,3.50
2023-04-10T19:15:09.097Z,3.50
2023-04-10T19:20:17.090Z,3.07
2023-04-10T19:25:43.836Z,2.43
2023-04-10T19:30:49.253Z,1.80
2023-04-10T19:35:58.277Z,1.20
2023-04-10T19:41:04.247Z,0.97
2023-04-10T19:46:18.603Z,0.82
2023-04-10T19:51:27.319Z,0.83
2023-04-10T19:56:33.012Z,1.00
2023-04-10T20:01:38.569Z,0.93
2023-04-10T20:06:46.903Z,0.77
2023-04-10T20:11:52.473Z,1.10
2023-04-10T20:16:57.956Z,1.15
2023-04-10T20:22:06.596Z,1.07
2023-04-10T20:27:11.989Z,1.20
2023-04-10T20:32:17.487Z,1.20
2023-04-10T20:37:25.407Z,1.20
2023-04-10T20:42:30.839Z,1.27
2023-04-10T20:47:36.226Z,1.23
2023-04-10T20:52:45.227Z,1.20
2023-04-10T20:57:50.842Z,0.87
2023-04-10T21:02:56.439Z,0.70
2023-04-10T21:08:04.658Z,0.80
2023-04-10T21:13:10.186Z,0.63
2023-04-10T21:18:15.582Z,0.80
2023-04-10T21:23:23.545Z,0.50
2023-04-10T21:28:28.967Z,0.60
2023-04-10T21:33:34.445Z,0.45
2023-04-10T21:38:42.502Z,0.87
2023-04-10T21:43:47.834Z,0.63
2023-04-10T21:48:53.626Z,0.80
2023-04-10T21:54:01.788Z,0.80
2023-04-10T21:59:07.560Z,0.60
2023-04-10T22:04:13.306Z,0.70
2023-04-10T22:09:21.316Z,0.70
2023-04-10T22:14:28.096Z,0.60
2023-04-10T22:19:33.543Z,0.70
2023-04-10T22:24:41.511Z,0.50
2023-04-10T22:29:56.257Z,0.82
2023-04-10T22:35:09.348Z,0.67
2023-04-10T22:40:17.372Z,0.90
2023-04-10T22:45:22.796Z,0.67
2023-04-10T22:50:28.296Z,0.80
2023-04-10T22:55:36.240Z,0.80
2023-04-10T23:00:41.835Z,0.70
2023-04-10T23:05:47.292Z,0.90
2023-04-10T23:10:56.069Z,0.93
2023-04-10T23:16:01.825Z,0.90
2023-04-10T23:21:08.179Z,0.80
2023-04-10T23:26:16.108Z,0.80
2023-04-10T23:31:21.452Z,0.80
2023-04-10T23:36:27.355Z,0.60
2023-04-10T23:41:36.172Z,0.98
2023-04-10T23:46:41.624Z,0.70
2023-04-10T23:51:47.810Z,0.90
2023-04-10T23:56:55.883Z,0.70
