createdAt,value
2022-08-25T00:00:02.471Z,18.47
2022-08-25T00:01:02.452Z,18.44
2022-08-25T00:02:03.152Z,18.41
2022-08-25T00:03:02.487Z,18.40
2022-08-25T00:04:02.431Z,18.37
2022-08-25T00:05:02.449Z,18.33
2022-08-25T00:06:02.402Z,18.33
2022-08-25T00:07:03.379Z,18.33
2022-08-25T00:08:02.419Z,18.33
2022-08-25T00:09:02.374Z,18.34
2022-08-25T00:10:02.361Z,18.35
2022-08-25T00:11:03.624Z,18.35
2022-08-25T00:12:02.343Z,18.34
2022-08-25T00:13:02.344Z,18.34
2022-08-25T00:14:02.331Z,18.29
2022-08-25T00:15:02.308Z,18.28
2022-08-25T00:16:02.325Z,18.25
2022-08-25T00:17:02.285Z,18.23
2022-08-25T00:18:02.319Z,18.23
2022-08-25T00:19:02.275Z,18.20
2022-08-25T00:20:02.251Z,18.20
2022-08-25T00:21:02.236Z,18.20
2022-08-25T00:22:02.223Z,18.20
2022-08-25T00:23:02.214Z,18.18
2022-08-25T00:24:02.205Z,18.18
2022-08-25T00:25:02.205Z,18.19
2022-08-25T00:26:02.174Z,18.22
2022-08-25T00:27:02.167Z,18.20
2022-08-25T00:28:05.274Z,18.18
2022-08-25T00:29:03.141Z,18.18
2022-08-25T00:30:02.154Z,18.18
2022-08-25T00:31:02.195Z,18.19
2022-08-25T00:32:02.105Z,18.20
2022-08-25T00:33:02.105Z,18.22
2022-08-25T00:34:02.085Z,18.19
2022-08-25T00:35:02.080Z,18.16
2022-08-25T00:36:02.095Z,18.16
2022-08-25T00:37:02.062Z,18.16
2022-08-25T00:38:02.152Z,18.15
2022-08-25T00:39:02.036Z,18.11
2022-08-25T00:40:02.051Z,18.10
2022-08-25T00:41:02.005Z,18.10
2022-08-25T00:42:02.026Z,18.05
2022-08-25T00:43:01.984Z,18.04
2022-08-25T00:44:01.975Z,18.04
2022-08-25T00:45:02.361Z,18.04
2022-08-25T00:46:01.990Z,18.01
2022-08-25T00:47:01.938Z,17.98
2022-08-25T00:48:02.049Z,17.97
2022-08-25T00:49:01.907Z,17.97
2022-08-25T00:50:01.907Z,17.94
2022-08-25T00:51:01.897Z,17.92
2022-08-25T00:52:01.885Z,17.87
2022-08-25T00:53:01.895Z,17.87
2022-08-25T00:54:01.857Z,17.86
2022-08-25T00:55:05.895Z,17.86
2022-08-25T00:56:02.837Z,17.87
2022-08-25T00:57:01.817Z,17.85
2022-08-25T00:58:01.860Z,17.86
2022-08-25T00:59:01.847Z,17.85
2022-08-25T01:00:01.802Z,17.85
2022-08-25T01:01:01.797Z,17.85
2022-08-25T01:02:01.768Z,17.85
2022-08-25T01:03:01.887Z,17.83
2022-08-25T01:04:01.759Z,17.83
2022-08-25T01:05:01.758Z,17.82
2022-08-25T01:06:01.718Z,17.82
2022-08-25T01:07:01.708Z,17.79
2022-08-25T01:08:01.739Z,17.76
2022-08-25T01:09:01.688Z,17.72
2022-08-25T01:10:01.678Z,17.71
2022-08-25T01:11:01.688Z,17.68
2022-08-25T01:12:01.658Z,17.68
2022-08-25T01:13:01.639Z,17.65
2022-08-25T01:14:01.638Z,17.64
2022-08-25T01:15:01.618Z,17.63
2022-08-25T01:16:01.707Z,17.59
2022-08-25T01:17:01.596Z,17.63
2022-08-25T01:18:01.609Z,17.63
2022-08-25T01:19:01.581Z,17.60
2022-08-25T01:20:01.561Z,17.60
2022-08-25T01:21:01.548Z,17.60
2022-08-25T01:22:01.569Z,17.59
2022-08-25T01:23:01.520Z,17.59
2022-08-25T01:24:01.521Z,17.60
2022-08-25T01:25:01.509Z,17.60
2022-08-25T01:26:01.499Z,17.63
2022-08-25T01:27:01.492Z,17.60
2022-08-25T01:28:01.532Z,17.60
2022-08-25T01:29:01.458Z,17.60
2022-08-25T01:30:01.450Z,17.60
2022-08-25T01:31:01.459Z,17.63
2022-08-25T01:32:01.430Z,17.63
2022-08-25T01:33:01.410Z,17.64
2022-08-25T01:34:01.432Z,17.64
2022-08-25T01:35:01.401Z,17.64
2022-08-25T01:36:01.380Z,17.63
2022-08-25T01:37:01.365Z,17.60
2022-08-25T01:38:01.390Z,17.57
2022-08-25T01:39:01.346Z,17.54
2022-08-25T01:40:01.408Z,17.52
2022-08-25T01:41:01.321Z,17.51
2022-08-25T01:42:01.312Z,17.49
2022-08-25T01:43:01.299Z,17.51
2022-08-25T01:44:01.291Z,17.49
2022-08-25T01:45:01.285Z,17.51
2022-08-25T01:46:01.320Z,17.51
2022-08-25T01:47:01.253Z,17.52
2022-08-25T01:48:01.259Z,17.51
2022-08-25T01:49:04.999Z,17.49
2022-08-25T01:50:02.221Z,17.51
2022-08-25T01:51:01.203Z,17.49
2022-08-25T01:52:01.212Z,17.49
2022-08-25T01:53:01.182Z,17.51
2022-08-25T01:54:01.180Z,17.49
2022-08-25T01:55:01.172Z,17.48
2022-08-25T01:56:01.152Z,17.48
2022-08-25T01:57:01.163Z,17.49
2022-08-25T01:58:01.186Z,17.49
2022-08-25T01:59:01.216Z,17.49
2022-08-25T02:00:01.112Z,17.48
2022-08-25T02:01:01.149Z,17.46
2022-08-25T02:02:01.115Z,17.45
2022-08-25T02:03:01.275Z,17.46
2022-08-25T02:04:01.064Z,17.45
2022-08-25T02:05:01.086Z,17.46
2022-08-25T02:06:01.043Z,17.48
2022-08-25T02:07:01.024Z,17.48
2022-08-25T02:08:01.022Z,17.45
2022-08-25T02:09:01.042Z,17.45
2022-08-25T02:10:03.339Z,17.42
2022-08-25T02:11:00.983Z,17.42
2022-08-25T02:12:01.106Z,17.42
2022-08-25T02:13:01.156Z,17.45
2022-08-25T02:14:01.029Z,17.46
2022-08-25T02:15:00.965Z,17.49
2022-08-25T02:16:00.929Z,17.48
2022-08-25T02:17:00.969Z,17.46
2022-08-25T02:18:00.936Z,17.46
2022-08-25T02:19:00.927Z,17.46
2022-08-25T02:20:00.909Z,17.46
2022-08-25T02:21:00.865Z,17.44
2022-08-25T02:22:00.854Z,17.42
2022-08-25T02:23:00.845Z,17.39
2022-08-25T02:24:00.834Z,17.39
2022-08-25T02:25:00.823Z,17.36
2022-08-25T02:26:00.845Z,17.36
2022-08-25T02:27:00.795Z,17.33
2022-08-25T02:28:00.915Z,17.30
2022-08-25T02:29:00.766Z,17.29
2022-08-25T02:30:00.825Z,17.29
2022-08-25T02:31:01.587Z,17.29
2022-08-25T02:32:00.786Z,17.29
2022-08-25T02:33:00.734Z,17.29
2022-08-25T02:34:00.739Z,17.30
2022-08-25T02:35:00.756Z,17.31
2022-08-25T02:36:00.697Z,17.33
2022-08-25T02:37:00.685Z,17.38
2022-08-25T02:38:00.743Z,17.41
2022-08-25T02:39:00.726Z,17.41
2022-08-25T02:40:00.688Z,17.41
2022-08-25T02:41:00.636Z,17.44
2022-08-25T02:42:00.628Z,17.44
2022-08-25T02:43:00.636Z,17.44
2022-08-25T02:44:00.617Z,17.42
2022-08-25T02:45:00.847Z,17.39
2022-08-25T02:46:00.776Z,17.39
2022-08-25T02:47:00.588Z,17.41
2022-08-25T02:48:00.622Z,17.42
2022-08-25T02:49:00.708Z,17.41
2022-08-25T02:50:00.538Z,17.41
2022-08-25T02:51:00.568Z,17.39
2022-08-25T02:52:00.561Z,17.36
2022-08-25T02:53:00.718Z,17.36
2022-08-25T02:54:00.509Z,17.34
2022-08-25T02:55:00.688Z,17.38
2022-08-25T02:56:00.476Z,17.36
2022-08-25T02:57:00.458Z,17.33
2022-08-25T02:58:00.502Z,17.33
2022-08-25T02:59:00.453Z,17.29
2022-08-25T03:00:00.433Z,17.26
2022-08-25T03:01:00.484Z,17.24
2022-08-25T03:02:00.423Z,17.22
2022-08-25T03:03:00.475Z,17.20
2022-08-25T03:04:00.417Z,17.16
2022-08-25T03:05:00.449Z,17.16
2022-08-25T03:06:00.420Z,17.14
2022-08-25T03:07:00.396Z,17.15
2022-08-25T03:08:00.359Z,17.16
2022-08-25T03:09:00.331Z,17.14
2022-08-25T03:10:00.409Z,17.12
2022-08-25T03:11:00.497Z,17.11
2022-08-25T03:12:00.304Z,17.12
2022-08-25T03:13:00.353Z,17.11
2022-08-25T03:14:00.388Z,17.09
2022-08-25T03:15:00.334Z,17.06
2022-08-25T03:16:00.250Z,17.06
2022-08-25T03:17:00.281Z,17.04
2022-08-25T03:18:00.384Z,17.01
2022-08-25T03:19:00.324Z,17.02
2022-08-25T03:20:00.275Z,17.01
2022-08-25T03:21:00.199Z,16.97
2022-08-25T03:22:00.200Z,16.96
2022-08-25T03:23:00.182Z,16.96
2022-08-25T03:24:00.171Z,16.93
2022-08-25T03:25:00.141Z,16.93
2022-08-25T03:26:00.748Z,16.91
2022-08-25T03:27:00.122Z,16.89
2022-08-25T03:28:00.135Z,16.86
2022-08-25T03:29:00.092Z,16.83
2022-08-25T03:30:00.154Z,16.84
2022-08-25T03:31:00.133Z,16.84
2022-08-25T03:32:00.321Z,16.84
2022-08-25T03:33:00.057Z,16.81
2022-08-25T03:34:00.040Z,16.78
2022-08-25T03:35:00.027Z,16.75
2022-08-25T03:36:00.043Z,16.74
2022-08-25T03:37:00.006Z,16.71
2022-08-25T03:37:59.993Z,16.69
2022-08-25T03:39:00.483Z,16.66
2022-08-25T03:40:00.038Z,16.64
2022-08-25T03:40:59.958Z,16.61
2022-08-25T03:41:59.964Z,16.58
2022-08-25T03:42:59.939Z,16.61
2022-08-25T03:43:59.953Z,16.60
2022-08-25T03:44:59.926Z,16.58
2022-08-25T03:45:59.955Z,16.57
2022-08-25T03:46:59.936Z,16.57
2022-08-25T03:48:00.174Z,16.56
2022-08-25T03:48:59.883Z,16.54
2022-08-25T03:49:59.903Z,16.56
2022-08-25T03:50:59.904Z,16.56
2022-08-25T03:51:59.894Z,16.57
2022-08-25T03:52:59.843Z,16.57
2022-08-25T03:53:59.829Z,16.60
2022-08-25T03:54:59.808Z,16.58
2022-08-25T03:55:59.811Z,16.60
2022-08-25T03:56:59.783Z,16.58
2022-08-25T03:57:59.913Z,16.58
2022-08-25T03:58:59.757Z,16.60
2022-08-25T03:59:59.746Z,16.64
2022-08-25T04:00:59.793Z,16.65
2022-08-25T04:01:59.754Z,16.66
2022-08-25T04:02:59.714Z,16.65
2022-08-25T04:03:59.712Z,16.64
2022-08-25T04:04:59.688Z,16.58
2022-08-25T04:05:59.676Z,16.58
2022-08-25T04:06:59.665Z,16.56
2022-08-25T04:07:59.688Z,16.53
2022-08-25T04:08:59.724Z,16.51
2022-08-25T04:09:59.628Z,16.50
2022-08-25T04:10:59.623Z,16.50
2022-08-25T04:11:59.605Z,16.47
2022-08-25T04:12:59.596Z,16.49
2022-08-25T04:13:59.577Z,16.49
2022-08-25T04:14:59.588Z,16.47
2022-08-25T04:15:59.562Z,16.46
2022-08-25T04:16:59.597Z,16.43
2022-08-25T04:17:59.537Z,16.43
2022-08-25T04:18:59.539Z,16.43
2022-08-25T04:19:59.538Z,16.43
2022-08-25T04:20:59.505Z,16.46
2022-08-25T04:21:59.494Z,16.43
2022-08-25T04:22:59.487Z,16.47
2022-08-25T04:23:59.467Z,16.49
2022-08-25T04:24:59.477Z,16.49
2022-08-25T04:25:59.501Z,16.47
2022-08-25T04:26:59.442Z,16.47
2022-08-25T04:27:59.542Z,16.46
2022-08-25T04:28:59.428Z,16.43
2022-08-25T04:29:59.406Z,16.49
2022-08-25T04:30:59.402Z,16.50
2022-08-25T04:31:59.431Z,16.50
2022-08-25T04:32:59.367Z,16.49
2022-08-25T04:33:59.365Z,16.47
2022-08-25T04:34:59.347Z,16.50
2022-08-25T04:35:59.338Z,16.54
2022-08-25T04:36:59.343Z,16.61
2022-08-25T04:38:06.450Z,16.61
2022-08-25T04:38:59.302Z,16.64
2022-08-25T04:39:59.326Z,16.65
2022-08-25T04:41:01.903Z,16.65
2022-08-25T04:41:59.632Z,16.66
2022-08-25T04:42:59.261Z,16.65
2022-08-25T04:43:59.244Z,16.65
2022-08-25T04:44:59.236Z,16.65
2022-08-25T04:45:59.289Z,16.65
2022-08-25T04:46:59.213Z,16.64
2022-08-25T04:47:59.213Z,16.61
2022-08-25T04:48:59.183Z,16.61
2022-08-25T04:49:59.173Z,16.60
2022-08-25T04:50:59.164Z,16.60
2022-08-25T04:51:59.154Z,16.57
2022-08-25T04:52:59.163Z,16.58
2022-08-25T04:53:59.124Z,16.58
2022-08-25T04:54:59.115Z,16.61
2022-08-25T04:56:03.226Z,16.60
2022-08-25T04:56:59.094Z,16.64
2022-08-25T04:57:59.090Z,16.66
2022-08-25T04:58:59.092Z,16.66
2022-08-25T04:59:59.055Z,16.69
2022-08-25T05:00:59.068Z,16.69
2022-08-25T05:01:59.035Z,16.69
2022-08-25T05:02:59.034Z,16.72
2022-08-25T05:03:59.058Z,16.72
2022-08-25T05:04:59.005Z,16.75
2022-08-25T05:05:58.985Z,16.75
2022-08-25T05:06:58.986Z,16.76
2022-08-25T05:07:59.050Z,16.78
2022-08-25T05:08:58.956Z,16.76
2022-08-25T05:09:58.956Z,16.78
2022-08-25T05:10:58.935Z,16.78
2022-08-25T05:11:58.919Z,16.79
2022-08-25T05:12:58.915Z,16.81
2022-08-25T05:13:58.903Z,16.84
2022-08-25T05:14:58.913Z,16.84
2022-08-25T05:16:00.233Z,16.86
2022-08-25T05:16:58.869Z,16.89
2022-08-25T05:17:58.857Z,16.94
2022-08-25T05:18:58.846Z,17.01
2022-08-25T05:19:58.834Z,17.05
2022-08-25T05:20:58.836Z,17.14
2022-08-25T05:21:58.808Z,17.19
2022-08-25T05:22:58.810Z,17.22
2022-08-25T05:23:58.787Z,17.24
2022-08-25T05:24:58.777Z,17.27
2022-08-25T05:25:58.785Z,17.33
2022-08-25T05:26:58.757Z,17.36
2022-08-25T05:27:58.838Z,17.41
2022-08-25T05:28:58.737Z,17.42
2022-08-25T05:29:58.719Z,17.46
2022-08-25T05:30:58.715Z,17.51
2022-08-25T05:31:58.753Z,17.54
2022-08-25T05:32:58.700Z,17.57
2022-08-25T05:33:58.678Z,17.59
2022-08-25T05:34:58.669Z,17.60
2022-08-25T05:35:58.647Z,17.64
2022-08-25T05:36:58.677Z,17.68
2022-08-25T05:37:58.628Z,17.70
2022-08-25T05:38:58.618Z,17.72
2022-08-25T05:39:58.618Z,17.78
2022-08-25T05:40:58.609Z,17.80
2022-08-25T05:41:58.589Z,17.87
2022-08-25T05:42:58.600Z,17.94
2022-08-25T05:43:58.559Z,17.98
2022-08-25T05:44:58.550Z,18.03
2022-08-25T05:45:58.651Z,18.08
2022-08-25T05:46:58.528Z,18.15
2022-08-25T05:47:58.511Z,18.18
2022-08-25T05:48:58.522Z,18.23
2022-08-25T05:49:58.490Z,18.29
2022-08-25T05:50:58.480Z,18.38
2022-08-25T05:51:58.469Z,18.43
2022-08-25T05:52:58.462Z,18.49
2022-08-25T05:53:58.447Z,18.56
2022-08-25T05:54:58.460Z,18.59
2022-08-25T05:55:58.420Z,18.65
2022-08-25T05:56:58.421Z,18.73
2022-08-25T05:57:58.400Z,18.77
2022-08-25T05:58:58.392Z,18.84
2022-08-25T05:59:58.379Z,18.90
2022-08-25T06:00:58.442Z,18.96
2022-08-25T06:01:58.359Z,19.07
2022-08-25T06:02:58.350Z,19.16
2022-08-25T06:03:58.379Z,19.24
2022-08-25T06:04:58.324Z,19.31
2022-08-25T06:05:58.332Z,19.37
2022-08-25T06:06:58.301Z,19.45
2022-08-25T06:07:58.289Z,19.54
2022-08-25T06:08:58.282Z,19.66
2022-08-25T06:09:58.271Z,19.71
2022-08-25T06:10:58.261Z,19.82
2022-08-25T06:11:58.274Z,19.89
2022-08-25T06:12:58.242Z,20.00
2022-08-25T06:13:58.223Z,20.18
2022-08-25T06:14:58.213Z,20.31
2022-08-25T06:15:58.243Z,20.51
2022-08-25T06:16:58.193Z,20.74
2022-08-25T06:18:00.958Z,20.90
2022-08-25T06:18:58.176Z,21.06
2022-08-25T06:19:58.156Z,21.24
2022-08-25T06:20:58.152Z,21.39
2022-08-25T06:21:58.134Z,21.60
2022-08-25T06:22:58.123Z,22.02
2022-08-25T06:23:58.125Z,22.59
2022-08-25T06:24:58.106Z,23.12
2022-08-25T06:25:58.105Z,23.61
2022-08-25T06:26:58.086Z,24.10
2022-08-25T06:27:58.066Z,24.47
2022-08-25T06:28:58.116Z,24.88
2022-08-25T06:29:58.046Z,25.48
2022-08-25T06:30:59.036Z,26.06
2022-08-25T06:31:58.077Z,26.74
2022-08-25T06:32:58.016Z,27.30
2022-08-25T06:33:57.997Z,27.70
2022-08-25T06:34:58.036Z,27.83
2022-08-25T06:35:57.977Z,27.90
2022-08-25T06:36:57.968Z,28.26
2022-08-25T06:37:57.957Z,28.49
2022-08-25T06:38:57.949Z,28.41
2022-08-25T06:39:58.111Z,28.41
2022-08-25T06:40:57.926Z,28.27
2022-08-25T06:41:57.908Z,28.66
2022-08-25T06:42:57.899Z,28.82
2022-08-25T06:44:05.218Z,29.02
2022-08-25T06:44:58.907Z,29.24
2022-08-25T06:45:57.868Z,29.47
2022-08-25T06:46:57.892Z,29.69
2022-08-25T06:47:57.851Z,29.91
2022-08-25T06:48:57.841Z,29.91
2022-08-25T06:49:57.829Z,29.95
2022-08-25T06:50:57.840Z,30.08
2022-08-25T06:51:57.802Z,30.28
2022-08-25T06:52:57.799Z,30.43
2022-08-25T06:53:57.783Z,30.66
2022-08-25T06:54:57.780Z,31.03
2022-08-25T06:55:57.772Z,31.22
2022-08-25T06:56:57.781Z,31.54
2022-08-25T06:57:57.744Z,31.78
2022-08-25T06:58:57.733Z,31.96
2022-08-25T06:59:57.723Z,32.16
2022-08-25T07:00:57.758Z,32.22
2022-08-25T07:01:57.764Z,32.27
2022-08-25T07:02:57.716Z,32.48
2022-08-25T07:03:57.775Z,32.55
2022-08-25T07:04:57.675Z,32.65
2022-08-25T07:05:57.655Z,32.51
2022-08-25T07:06:57.647Z,32.11
2022-08-25T07:07:57.643Z,31.65
2022-08-25T07:08:57.647Z,31.65
2022-08-25T07:09:57.607Z,31.66
2022-08-25T07:10:57.615Z,31.84
2022-08-25T07:11:57.596Z,31.85
2022-08-25T07:12:57.588Z,32.08
2022-08-25T07:13:57.575Z,32.33
2022-08-25T07:15:18.949Z,32.52
2022-08-25T07:15:58.571Z,32.53
2022-08-25T07:16:57.550Z,32.89
2022-08-25T07:17:57.531Z,33.22
2022-08-25T07:18:57.529Z,33.24
2022-08-25T07:19:57.784Z,32.92
2022-08-25T07:20:57.547Z,32.74
2022-08-25T07:21:57.489Z,32.48
2022-08-25T07:22:57.480Z,32.48
2022-08-25T07:23:57.470Z,32.59
2022-08-25T07:24:57.469Z,32.89
2022-08-25T07:25:57.454Z,33.11
2022-08-25T07:26:57.462Z,32.75
2022-08-25T07:27:59.034Z,32.41
2022-08-25T07:28:57.422Z,32.12
2022-08-25T07:29:57.413Z,32.19
2022-08-25T07:30:57.453Z,31.94
2022-08-25T07:31:57.462Z,31.92
2022-08-25T07:32:57.434Z,32.29
2022-08-25T07:33:57.365Z,32.15
2022-08-25T07:34:57.356Z,32.11
2022-08-25T07:35:57.356Z,31.93
2022-08-25T07:36:57.336Z,32.31
2022-08-25T07:37:57.325Z,32.56
2022-08-25T07:38:57.334Z,32.83
2022-08-25T07:39:57.436Z,32.86
2022-08-25T07:40:57.297Z,32.87
2022-08-25T07:41:57.284Z,33.24
2022-08-25T07:42:57.285Z,33.77
2022-08-25T07:43:57.256Z,34.17
2022-08-25T07:44:57.277Z,34.32
2022-08-25T07:45:57.241Z,34.55
2022-08-25T07:46:57.318Z,34.83
2022-08-25T07:47:57.227Z,34.86
2022-08-25T07:48:57.218Z,35.14
2022-08-25T07:49:57.206Z,35.42
2022-08-25T07:50:57.218Z,35.68
2022-08-25T07:52:03.983Z,35.86
2022-08-25T07:52:58.178Z,36.04
2022-08-25T07:53:57.169Z,36.17
2022-08-25T07:54:57.158Z,36.24
2022-08-25T07:55:57.183Z,36.12
2022-08-25T07:56:57.148Z,35.98
2022-08-25T07:57:57.419Z,34.99
2022-08-25T07:58:57.140Z,33.74
2022-08-25T07:59:57.103Z,33.07
2022-08-25T08:00:57.090Z,33.17
2022-08-25T08:01:57.165Z,33.62
2022-08-25T08:02:57.144Z,34.11
2022-08-25T08:04:00.413Z,34.64
2022-08-25T08:04:58.075Z,34.95
2022-08-25T08:05:57.042Z,34.75
2022-08-25T08:06:57.024Z,34.45
2022-08-25T08:07:57.045Z,33.83
2022-08-25T08:08:58.914Z,33.07
2022-08-25T08:10:32.859Z,33.09
2022-08-25T08:11:04.477Z,33.08
2022-08-25T08:11:57.985Z,33.28
2022-08-25T08:12:56.966Z,33.71
2022-08-25T08:13:56.975Z,34.25
2022-08-25T08:14:56.945Z,34.78
2022-08-25T08:15:56.958Z,35.26
2022-08-25T08:16:56.927Z,35.58
2022-08-25T08:17:56.921Z,35.23
2022-08-25T08:18:56.926Z,35.02
2022-08-25T08:19:56.897Z,35.05
2022-08-25T08:20:56.885Z,34.97
2022-08-25T08:21:56.903Z,34.96
2022-08-25T08:22:56.867Z,35.12
2022-08-25T08:23:58.958Z,34.93
2022-08-25T08:24:56.860Z,34.61
2022-08-25T08:25:56.851Z,34.57
2022-08-25T08:26:58.953Z,34.42
2022-08-25T08:27:56.823Z,34.01
2022-08-25T08:28:56.809Z,33.62
2022-08-25T08:29:56.798Z,33.87
2022-08-25T08:30:56.819Z,34.21
2022-08-25T08:31:56.778Z,34.11
2022-08-25T08:33:09.588Z,34.30
2022-08-25T08:33:57.761Z,34.42
2022-08-25T08:34:56.742Z,34.14
2022-08-25T08:35:56.791Z,33.71
2022-08-25T08:36:56.734Z,33.55
2022-08-25T08:37:56.713Z,33.64
2022-08-25T08:38:56.715Z,33.64
2022-08-25T08:39:56.721Z,33.77
2022-08-25T08:40:56.683Z,33.96
2022-08-25T08:42:11.276Z,34.23
2022-08-25T08:42:57.665Z,34.71
2022-08-25T08:43:56.719Z,35.30
2022-08-25T08:44:58.101Z,35.39
2022-08-25T08:45:56.655Z,35.36
2022-08-25T08:46:56.779Z,35.52
2022-08-25T08:47:56.635Z,35.82
2022-08-25T08:48:56.596Z,35.70
2022-08-25T08:49:56.595Z,35.04
2022-08-25T08:50:56.582Z,34.30
2022-08-25T08:51:56.576Z,33.96
2022-08-25T08:52:56.586Z,33.77
2022-08-25T08:53:57.117Z,33.65
2022-08-25T08:54:56.537Z,33.62
2022-08-25T08:55:56.537Z,33.83
2022-08-25T08:56:56.518Z,34.06
2022-08-25T08:57:56.517Z,33.89
2022-08-25T08:58:56.537Z,34.11
2022-08-25T08:59:56.500Z,34.32
2022-08-25T09:00:56.498Z,34.45
2022-08-25T09:01:56.595Z,34.25
2022-08-25T09:02:56.500Z,33.90
2022-08-25T09:03:56.448Z,34.16
2022-08-25T09:04:56.449Z,34.36
2022-08-25T09:05:56.430Z,34.13
2022-08-25T09:06:56.420Z,33.95
2022-08-25T09:07:56.413Z,33.83
2022-08-25T09:08:56.396Z,33.73
2022-08-25T09:09:56.409Z,33.61
2022-08-25T09:10:56.372Z,33.71
2022-08-25T09:11:56.362Z,33.74
2022-08-25T09:12:56.354Z,34.21
2022-08-25T09:13:56.343Z,34.78
2022-08-25T09:14:56.332Z,34.62
2022-08-25T09:15:57.563Z,34.20
2022-08-25T09:16:56.314Z,34.17
2022-08-25T09:17:56.302Z,34.02
2022-08-25T09:18:56.286Z,33.86
2022-08-25T09:19:56.283Z,33.32
2022-08-25T09:20:56.297Z,33.05
2022-08-25T09:21:56.264Z,33.14
2022-08-25T09:22:56.250Z,33.27
2022-08-25T09:23:56.246Z,33.22
2022-08-25T09:24:56.226Z,33.37
2022-08-25T09:25:56.216Z,33.64
2022-08-25T09:26:56.269Z,33.99
2022-08-25T09:27:56.197Z,34.21
2022-08-25T09:28:56.179Z,34.18
2022-08-25T09:29:56.177Z,34.25
2022-08-25T09:30:56.210Z,33.96
2022-08-25T09:31:56.158Z,34.20
2022-08-25T09:32:56.168Z,34.50
2022-08-25T09:33:56.138Z,34.42
2022-08-25T09:34:56.118Z,34.43
2022-08-25T09:35:57.318Z,34.75
2022-08-25T09:36:56.099Z,35.18
2022-08-25T09:37:56.098Z,35.29
2022-08-25T09:38:56.099Z,34.64
2022-08-25T09:39:56.120Z,34.58
2022-08-25T09:40:56.060Z,34.45
2022-08-25T09:41:56.053Z,34.39
2022-08-25T09:42:58.560Z,34.14
2022-08-25T09:43:56.051Z,33.74
2022-08-25T09:44:56.025Z,33.59
2022-08-25T09:45:56.065Z,33.19
2022-08-25T09:46:56.005Z,33.04
2022-08-25T09:47:55.992Z,32.96
2022-08-25T09:48:57.491Z,33.01
2022-08-25T09:49:55.993Z,32.89
2022-08-25T09:50:55.968Z,32.56
2022-08-25T09:51:55.955Z,32.55
2022-08-25T09:52:55.935Z,32.55
2022-08-25T09:53:55.940Z,32.49
2022-08-25T09:54:55.914Z,32.27
2022-08-25T09:56:00.076Z,31.97
2022-08-25T09:56:55.896Z,31.80
2022-08-25T09:57:55.887Z,31.76
2022-08-25T09:58:58.171Z,31.62
2022-08-25T09:59:57.766Z,31.59
2022-08-25T10:00:55.877Z,31.59
2022-08-25T10:01:55.898Z,31.89
2022-08-25T10:02:55.835Z,32.16
2022-08-25T10:03:55.829Z,32.12
2022-08-25T10:04:55.906Z,32.00
2022-08-25T10:05:56.281Z,31.73
2022-08-25T10:06:55.818Z,31.76
2022-08-25T10:07:55.778Z,31.54
2022-08-25T10:08:55.770Z,31.29
2022-08-25T10:09:55.760Z,30.88
2022-08-25T10:10:55.749Z,30.62
2022-08-25T10:11:57.624Z,30.47
2022-08-25T10:12:55.750Z,30.37
2022-08-25T10:13:55.721Z,30.25
2022-08-25T10:14:55.707Z,30.16
2022-08-25T10:15:55.726Z,30.10
2022-08-25T10:16:55.691Z,30.12
2022-08-25T10:17:55.680Z,30.16
2022-08-25T10:18:55.691Z,30.21
2022-08-25T10:19:55.662Z,30.25
2022-08-25T10:20:55.642Z,30.30
2022-08-25T10:21:55.640Z,30.44
2022-08-25T10:22:55.622Z,30.61
2022-08-25T10:23:55.624Z,30.78
2022-08-25T10:24:55.624Z,30.96
2022-08-25T10:25:59.377Z,30.99
2022-08-25T10:26:56.601Z,30.84
2022-08-25T10:27:55.575Z,30.91
2022-08-25T10:28:55.565Z,31.00
2022-08-25T10:29:55.576Z,31.03
2022-08-25T10:30:55.620Z,30.83
2022-08-25T10:31:55.545Z,30.92
2022-08-25T10:32:55.517Z,31.05
2022-08-25T10:33:55.514Z,31.09
2022-08-25T10:34:55.497Z,31.20
2022-08-25T10:35:55.546Z,31.12
2022-08-25T10:36:56.131Z,31.20
2022-08-25T10:37:55.466Z,31.33
2022-08-25T10:39:02.506Z,31.47
2022-08-25T10:39:55.870Z,31.55
2022-08-25T10:40:55.436Z,31.47
2022-08-25T10:41:55.477Z,31.37
2022-08-25T10:42:55.418Z,31.20
2022-08-25T10:43:55.407Z,31.03
2022-08-25T10:44:55.397Z,30.90
2022-08-25T10:45:55.448Z,30.88
2022-08-25T10:46:55.378Z,30.57
2022-08-25T10:47:55.378Z,30.39
2022-08-25T10:48:55.350Z,30.34
2022-08-25T10:49:55.377Z,30.25
2022-08-25T10:50:55.330Z,30.13
2022-08-25T10:51:55.319Z,30.16
2022-08-25T10:52:55.330Z,30.23
2022-08-25T10:53:55.300Z,30.31
2022-08-25T10:54:55.289Z,30.53
2022-08-25T10:55:55.279Z,30.75
2022-08-25T10:56:57.471Z,30.90
2022-08-25T10:57:56.281Z,30.85
2022-08-25T10:58:55.242Z,30.70
2022-08-25T10:59:55.240Z,30.47
2022-08-25T11:00:55.282Z,30.35
2022-08-25T11:01:55.273Z,30.47
2022-08-25T11:02:55.205Z,30.61
2022-08-25T11:03:55.275Z,30.81
2022-08-25T11:04:55.202Z,30.83
2022-08-25T11:05:55.173Z,31.03
2022-08-25T11:06:55.164Z,31.31
2022-08-25T11:07:55.154Z,31.66
2022-08-25T11:08:55.144Z,31.65
2022-08-25T11:09:55.156Z,31.43
2022-08-25T11:10:55.123Z,31.18
2022-08-25T11:11:55.116Z,31.07
2022-08-25T11:12:55.104Z,31.00
2022-08-25T11:13:55.095Z,30.83
2022-08-25T11:14:55.087Z,30.87
2022-08-25T11:16:15.848Z,30.85
2022-08-25T11:16:56.099Z,30.73
2022-08-25T11:17:55.060Z,30.50
2022-08-25T11:18:55.043Z,30.43
2022-08-25T11:19:55.027Z,30.37
2022-08-25T11:20:55.017Z,30.21
2022-08-25T11:21:55.027Z,30.02
2022-08-25T11:22:54.996Z,30.02
2022-08-25T11:23:54.990Z,30.09
2022-08-25T11:24:54.988Z,30.15
2022-08-25T11:25:54.969Z,30.13
2022-08-25T11:26:54.978Z,30.15
2022-08-25T11:27:54.949Z,30.37
2022-08-25T11:28:54.953Z,30.31
2022-08-25T11:29:54.929Z,30.34
2022-08-25T11:30:54.954Z,30.32
2022-08-25T11:31:54.900Z,30.39
2022-08-25T11:32:54.910Z,30.48
2022-08-25T11:33:54.881Z,30.43
2022-08-25T11:34:54.871Z,30.43
2022-08-25T11:35:54.876Z,30.59
2022-08-25T11:36:54.843Z,30.66
2022-08-25T11:37:54.832Z,30.73
2022-08-25T11:38:54.835Z,30.81
2022-08-25T11:39:54.832Z,30.88
2022-08-25T11:40:54.803Z,30.97
2022-08-25T11:41:54.792Z,31.03
2022-08-25T11:42:54.785Z,30.94
2022-08-25T11:43:54.800Z,30.78
2022-08-25T11:44:55.015Z,30.73
2022-08-25T11:45:54.912Z,30.66
2022-08-25T11:46:54.735Z,30.66
2022-08-25T11:47:54.724Z,30.75
2022-08-25T11:48:54.717Z,30.83
2022-08-25T11:49:54.733Z,30.87
2022-08-25T11:50:54.695Z,30.94
2022-08-25T11:51:54.688Z,31.05
2022-08-25T11:52:55.675Z,31.18
2022-08-25T11:53:54.666Z,31.34
2022-08-25T11:54:54.654Z,31.54
2022-08-25T11:55:55.597Z,31.73
2022-08-25T11:56:54.636Z,31.89
2022-08-25T11:57:54.626Z,31.80
2022-08-25T11:58:54.609Z,31.81
2022-08-25T11:59:54.607Z,31.81
2022-08-25T12:00:54.608Z,31.77
2022-08-25T12:01:54.588Z,31.77
2022-08-25T12:02:57.359Z,31.65
2022-08-25T12:03:55.648Z,31.56
2022-08-25T12:04:54.631Z,31.51
2022-08-25T12:05:54.539Z,31.54
2022-08-25T12:06:54.550Z,31.66
2022-08-25T12:07:54.533Z,31.66
2022-08-25T12:08:54.508Z,31.61
2022-08-25T12:09:54.507Z,31.70
2022-08-25T12:10:54.489Z,31.66
2022-08-25T12:11:54.481Z,31.62
2022-08-25T12:12:54.521Z,31.58
2022-08-25T12:13:54.461Z,31.54
2022-08-25T12:14:54.450Z,31.47
2022-08-25T12:15:54.444Z,31.66
2022-08-25T12:16:54.471Z,31.94
2022-08-25T12:17:54.441Z,32.04
2022-08-25T12:18:54.413Z,31.97
2022-08-25T12:19:54.393Z,32.01
2022-08-25T12:20:54.394Z,31.99
2022-08-25T12:21:54.464Z,32.14
2022-08-25T12:22:54.372Z,32.40
2022-08-25T12:23:54.375Z,32.67
2022-08-25T12:24:54.353Z,32.86
2022-08-25T12:25:54.334Z,33.01
2022-08-25T12:26:54.453Z,33.07
2022-08-25T12:27:54.315Z,33.11
2022-08-25T12:28:54.306Z,33.19
2022-08-25T12:29:54.345Z,33.24
2022-08-25T12:30:54.315Z,33.19
2022-08-25T12:31:54.277Z,33.05
2022-08-25T12:32:54.266Z,32.83
2022-08-25T12:33:54.247Z,32.56
2022-08-25T12:34:54.245Z,32.48
2022-08-25T12:35:54.248Z,32.36
2022-08-25T12:36:54.218Z,32.22
2022-08-25T12:37:54.208Z,31.94
2022-08-25T12:38:54.198Z,31.85
2022-08-25T12:39:54.224Z,31.80
2022-08-25T12:40:54.199Z,32.03
2022-08-25T12:41:54.205Z,32.14
2022-08-25T12:42:54.180Z,32.19
2022-08-25T12:43:54.158Z,32.08
2022-08-25T12:44:54.141Z,31.78
2022-08-25T12:45:54.198Z,31.74
2022-08-25T12:46:54.131Z,31.54
2022-08-25T12:47:54.102Z,31.52
2022-08-25T12:48:54.099Z,31.44
2022-08-25T12:49:54.094Z,31.52
2022-08-25T12:50:54.158Z,31.59
2022-08-25T12:51:54.094Z,31.64