createdAt,value
2022-07-29T10:06:00.000Z,24.322205
2022-07-29T10:06:21.000Z,24.402771
2022-07-29T10:06:41.000Z,24.503479
2022-07-29T10:07:10.000Z,24.684753
2022-07-29T10:07:30.000Z,24.694824
2022-07-29T10:07:50.000Z,24.775391
2022-07-29T10:08:53.000Z,25.107727
2022-07-29T10:09:13.000Z,25.208435
2022-07-29T10:09:35.000Z,25.319214
2022-07-29T10:09:55.000Z,25.429993
2022-07-29T10:10:15.000Z,25.540771
2022-07-29T10:10:35.000Z,25.681763
2022-07-29T10:10:56.000Z,25.802612
2022-07-29T10:11:16.000Z,25.883179
2022-07-29T10:11:36.000Z,25.993958
2022-07-29T10:12:03.000Z,26.054382
2022-07-29T10:12:23.000Z,26.155090
2022-07-29T10:12:44.000Z,26.245728
2022-07-29T10:13:04.000Z,26.356506
2022-07-29T10:13:24.000Z,26.447144
2022-07-29T10:13:44.000Z,26.557922
2022-07-29T10:14:05.000Z,26.658630
2022-07-29T10:14:25.000Z,26.749268
2022-07-29T10:14:45.000Z,26.799622
2022-07-29T10:15:05.000Z,26.880188
2022-07-29T10:15:26.000Z,26.920471
2022-07-29T10:15:46.000Z,26.920471
2022-07-29T10:16:06.000Z,26.900330
2022-07-29T10:16:26.000Z,26.930542
2022-07-29T10:16:46.000Z,26.970825
2022-07-29T10:17:07.000Z,27.001038
2022-07-29T10:17:27.000Z,27.001038
2022-07-29T10:17:47.000Z,27.031250
2022-07-29T10:18:07.000Z,27.051392
2022-07-29T10:18:28.000Z,27.081604
2022-07-29T10:18:48.000Z,27.101746
2022-07-29T10:19:08.000Z,27.101746
2022-07-29T10:19:29.000Z,27.081604
2022-07-29T10:19:49.000Z,27.071533
2022-07-29T10:20:09.000Z,27.071533
2022-07-29T10:20:29.000Z,27.051392
2022-07-29T10:20:50.000Z,27.031250
2022-07-29T10:21:10.000Z,27.111816
2022-07-29T10:22:41.000Z,26.920471
2022-07-29T10:23:01.000Z,26.839905
2022-07-29T10:23:22.000Z,26.779480
