createdAt,value
2017-10-25T00:00:50.009Z,0.00
2017-10-25T00:01:50.058Z,0.00
2017-10-25T00:02:50.048Z,0.00
2017-10-25T00:03:50.035Z,0.00
2017-10-25T00:04:50.049Z,0.00
2017-10-25T00:05:50.074Z,0.00
2017-10-25T00:06:50.080Z,0.00
2017-10-25T00:07:50.112Z,0.00
2017-10-25T00:08:50.129Z,0.00
2017-10-25T00:09:50.088Z,0.00
2017-10-25T00:10:50.110Z,0.00
2017-10-25T00:11:50.121Z,0.00
2017-10-25T00:12:50.140Z,0.00
2017-10-25T00:13:50.124Z,0.00
2017-10-25T00:14:50.169Z,0.00
2017-10-25T00:15:50.145Z,0.00
2017-10-25T00:16:50.176Z,0.00
2017-10-25T00:17:50.169Z,0.00
2017-10-25T00:18:50.173Z,0.00
2017-10-25T00:19:50.199Z,0.00
2017-10-25T00:20:50.184Z,0.00
2017-10-25T00:21:50.203Z,0.00
2017-10-25T00:22:50.205Z,0.00
2017-10-25T00:23:50.246Z,0.00
2017-10-25T00:24:50.226Z,0.00
2017-10-25T00:25:50.232Z,0.00
2017-10-25T00:26:50.245Z,0.00
2017-10-25T00:27:50.247Z,0.00
2017-10-25T00:28:50.253Z,0.00
2017-10-25T00:29:50.269Z,0.00
2017-10-25T00:30:50.293Z,0.00
2017-10-25T00:31:50.301Z,0.00
2017-10-25T00:32:50.289Z,0.00
2017-10-25T00:33:50.316Z,0.00
2017-10-25T00:34:50.331Z,0.00
2017-10-25T00:35:50.330Z,0.00
2017-10-25T00:36:50.337Z,0.00
2017-10-25T00:37:50.347Z,0.00
2017-10-25T00:38:50.375Z,0.00
2017-10-25T00:39:50.386Z,0.00
2017-10-25T00:40:50.396Z,0.00
2017-10-25T00:41:50.414Z,0.00
2017-10-25T00:42:50.385Z,0.00
2017-10-25T00:43:50.380Z,0.00
2017-10-25T00:44:50.403Z,0.00
2017-10-25T00:45:50.430Z,0.00
2017-10-25T00:46:50.432Z,0.00
2017-10-25T00:47:50.419Z,0.00
2017-10-25T00:48:50.423Z,0.00
2017-10-25T00:49:50.447Z,0.00
2017-10-25T00:50:50.485Z,0.00
2017-10-25T00:51:50.525Z,0.00
2017-10-25T00:52:50.488Z,0.00
2017-10-25T00:53:50.493Z,0.00
2017-10-25T00:54:50.481Z,0.00
2017-10-25T00:55:50.487Z,0.00
2017-10-25T00:56:50.513Z,0.00
2017-10-25T00:57:50.538Z,0.00
2017-10-25T00:58:50.526Z,0.00
2017-10-25T00:59:50.555Z,0.00
2017-10-25T01:00:50.551Z,0.00
2017-10-25T01:01:50.549Z,0.00
2017-10-25T01:02:50.582Z,0.00
2017-10-25T01:03:50.570Z,0.00
2017-10-25T01:04:50.607Z,0.00
2017-10-25T01:05:50.607Z,0.00
2017-10-25T01:06:50.604Z,0.00
2017-10-25T01:07:50.617Z,0.00
2017-10-25T01:08:50.620Z,0.00
2017-10-25T01:09:50.642Z,0.00
2017-10-25T01:10:50.614Z,0.00
2017-10-25T01:11:50.651Z,0.00
2017-10-25T01:12:50.670Z,0.00
2017-10-25T01:13:50.683Z,0.00
2017-10-25T01:14:50.661Z,0.00
2017-10-25T01:15:50.695Z,0.00
2017-10-25T01:16:50.676Z,0.00
2017-10-25T01:17:50.697Z,0.00
2017-10-25T01:18:50.698Z,0.00
2017-10-25T01:19:50.723Z,0.00
2017-10-25T01:20:50.739Z,0.00
2017-10-25T01:21:50.709Z,0.00
2017-10-25T01:22:50.724Z,0.00
2017-10-25T01:23:50.730Z,0.00
2017-10-25T01:24:50.785Z,0.00
2017-10-25T01:25:50.755Z,0.00
2017-10-25T01:26:50.760Z,0.00
2017-10-25T01:27:50.795Z,0.00
2017-10-25T01:28:50.794Z,0.00
2017-10-25T01:29:50.804Z,0.00
2017-10-25T01:30:50.785Z,0.00
2017-10-25T01:31:50.846Z,0.00
2017-10-25T01:32:50.789Z,0.00
2017-10-25T01:33:50.816Z,0.00
2017-10-25T01:34:50.852Z,0.00
2017-10-25T01:35:50.846Z,0.00
2017-10-25T01:36:50.864Z,0.00
2017-10-25T01:37:50.851Z,0.00
2017-10-25T01:38:50.852Z,0.00
2017-10-25T01:39:50.889Z,0.00
2017-10-25T01:40:50.888Z,0.00
2017-10-25T01:41:50.891Z,0.00
2017-10-25T01:42:50.889Z,0.00
2017-10-25T01:43:50.915Z,0.00
2017-10-25T01:44:50.910Z,0.00
2017-10-25T01:45:50.950Z,0.00
2017-10-25T01:46:50.973Z,0.00
2017-10-25T01:47:50.930Z,0.00
2017-10-25T01:48:50.958Z,0.00
2017-10-25T01:49:50.965Z,0.00
2017-10-25T01:50:50.951Z,0.00
2017-10-25T01:51:50.978Z,0.00
2017-10-25T01:52:50.978Z,0.00
2017-10-25T01:53:51.033Z,0.00
2017-10-25T01:54:50.983Z,0.00
2017-10-25T01:55:51.002Z,0.00
2017-10-25T01:56:51.002Z,0.00
2017-10-25T01:57:51.069Z,0.00
2017-10-25T01:58:51.020Z,0.00
2017-10-25T01:59:51.047Z,0.00
2017-10-25T02:00:51.049Z,0.00
2017-10-25T02:01:51.070Z,0.00
2017-10-25T02:02:51.129Z,0.00
2017-10-25T02:03:51.062Z,0.00
2017-10-25T02:04:51.077Z,0.00
2017-10-25T02:05:51.113Z,0.00
2017-10-25T02:06:51.107Z,0.00
2017-10-25T02:07:51.126Z,0.00
2017-10-25T02:08:51.115Z,0.00
2017-10-25T02:09:51.128Z,0.00
2017-10-25T02:10:51.150Z,0.00
2017-10-25T02:11:51.164Z,0.00
2017-10-25T02:12:51.171Z,0.00
2017-10-25T02:13:51.184Z,0.00
2017-10-25T02:14:51.173Z,0.00
2017-10-25T02:15:51.170Z,0.00
2017-10-25T02:16:51.206Z,0.00
2017-10-25T02:17:51.238Z,0.00
2017-10-25T02:18:51.231Z,0.00
2017-10-25T02:19:51.240Z,0.00
2017-10-25T02:20:51.272Z,0.00
2017-10-25T02:21:51.275Z,0.00
2017-10-25T02:22:51.268Z,0.00
2017-10-25T02:23:51.264Z,0.00
2017-10-25T02:24:51.296Z,0.00
2017-10-25T02:25:51.277Z,0.00
2017-10-25T02:26:51.282Z,0.00
2017-10-25T02:27:51.331Z,0.00
2017-10-25T02:28:51.353Z,0.00
2017-10-25T02:29:51.299Z,0.00
2017-10-25T02:30:51.329Z,0.00
2017-10-25T02:31:51.362Z,0.00
2017-10-25T02:32:51.353Z,0.00
2017-10-25T02:33:51.336Z,0.00
2017-10-25T02:34:51.342Z,0.00
2017-10-25T02:35:51.355Z,0.00
2017-10-25T02:36:51.389Z,0.00
2017-10-25T02:37:51.371Z,0.00
2017-10-25T02:38:51.393Z,0.00
2017-10-25T02:39:51.399Z,0.00
2017-10-25T02:40:51.395Z,0.00
2017-10-25T02:41:51.403Z,0.00
2017-10-25T02:42:51.415Z,0.00
2017-10-25T02:43:51.461Z,0.00
2017-10-25T02:44:51.475Z,0.00
2017-10-25T02:45:51.437Z,0.00
2017-10-25T02:46:51.464Z,0.00
2017-10-25T02:47:51.486Z,0.00
2017-10-25T02:48:51.471Z,0.00
2017-10-25T02:49:51.504Z,0.00
2017-10-25T02:50:51.519Z,0.00
2017-10-25T02:51:51.489Z,0.00
2017-10-25T02:52:51.509Z,0.00
2017-10-25T02:53:51.538Z,0.00
2017-10-25T02:54:51.529Z,0.00
2017-10-25T02:55:51.527Z,0.00
2017-10-25T02:56:51.544Z,0.00
2017-10-25T02:57:51.578Z,0.00
2017-10-25T02:58:51.556Z,0.00
2017-10-25T02:59:51.559Z,0.00
2017-10-25T03:00:51.579Z,0.00
2017-10-25T03:01:51.591Z,0.00
2017-10-25T03:02:51.595Z,0.00
2017-10-25T03:03:51.624Z,0.00
2017-10-25T03:04:51.600Z,0.00
2017-10-25T03:05:51.638Z,0.00
2017-10-25T03:06:51.647Z,0.00
2017-10-25T03:07:51.636Z,0.00
2017-10-25T03:08:51.646Z,0.00
2017-10-25T03:09:51.681Z,0.00
2017-10-25T03:10:51.667Z,0.00
2017-10-25T03:11:51.711Z,0.00
2017-10-25T03:12:51.698Z,0.00
2017-10-25T03:13:51.733Z,0.00
2017-10-25T03:14:51.712Z,0.00
2017-10-25T03:15:51.706Z,0.00
2017-10-25T03:16:51.727Z,0.00
2017-10-25T03:17:51.726Z,0.00
2017-10-25T03:18:51.754Z,0.00
2017-10-25T03:19:51.743Z,0.00
2017-10-25T03:20:51.794Z,0.00
2017-10-25T03:21:51.764Z,0.00
2017-10-25T03:22:51.789Z,0.00
2017-10-25T03:23:51.800Z,0.00
2017-10-25T03:24:51.826Z,0.00
2017-10-25T03:25:51.796Z,0.00
2017-10-25T03:26:51.858Z,0.00
2017-10-25T03:27:51.849Z,0.00
2017-10-25T03:28:51.817Z,0.00
2017-10-25T03:29:51.834Z,0.00
2017-10-25T03:30:51.867Z,0.00
2017-10-25T03:31:51.862Z,0.00
2017-10-25T03:32:51.873Z,0.00
2017-10-25T03:33:51.890Z,0.00
2017-10-25T03:34:51.891Z,0.00
2017-10-25T03:35:51.899Z,0.00
2017-10-25T03:36:51.912Z,0.00
2017-10-25T03:37:51.927Z,0.00
2017-10-25T03:38:51.922Z,0.00
2017-10-25T03:39:51.917Z,0.00
2017-10-25T03:40:51.932Z,0.00
2017-10-25T03:41:51.947Z,0.00
2017-10-25T03:42:51.966Z,0.00
2017-10-25T03:43:51.968Z,0.00
2017-10-25T03:44:52.001Z,0.00
2017-10-25T03:45:52.001Z,0.00
2017-10-25T03:46:52.003Z,0.00
2017-10-25T03:47:51.997Z,0.00
2017-10-25T03:48:52.006Z,0.00
2017-10-25T03:49:52.014Z,0.00
2017-10-25T03:50:52.015Z,0.00
2017-10-25T03:51:52.048Z,0.00
2017-10-25T03:52:52.064Z,0.00
2017-10-25T03:53:52.075Z,0.00
2017-10-25T03:54:52.065Z,0.00
2017-10-25T03:55:52.104Z,0.00
2017-10-25T03:56:52.066Z,0.00
2017-10-25T03:57:52.098Z,0.00
2017-10-25T03:58:52.121Z,0.00
2017-10-25T03:59:52.095Z,0.00
2017-10-25T04:00:52.112Z,0.00
2017-10-25T04:01:52.117Z,0.00
2017-10-25T04:02:52.132Z,0.00
2017-10-25T04:03:52.146Z,0.00
2017-10-25T04:04:52.137Z,0.00
2017-10-25T04:05:52.177Z,0.00
2017-10-25T04:06:52.165Z,0.00
2017-10-25T04:07:52.180Z,0.00
2017-10-25T04:08:52.204Z,0.00
2017-10-25T04:09:52.193Z,0.00
2017-10-25T04:10:52.200Z,0.00
2017-10-25T04:11:52.192Z,0.00
2017-10-25T04:12:52.200Z,0.00
2017-10-25T04:13:52.226Z,0.00
2017-10-25T04:14:52.212Z,0.00
2017-10-25T04:15:52.267Z,0.00
2017-10-25T04:16:52.257Z,0.00
2017-10-25T04:17:52.236Z,0.00
2017-10-25T04:18:52.249Z,0.00
2017-10-25T04:19:52.267Z,0.00
2017-10-25T04:20:52.273Z,0.00
2017-10-25T04:21:52.288Z,0.00
2017-10-25T04:22:52.288Z,0.00
2017-10-25T04:23:52.309Z,0.00
2017-10-25T04:24:52.296Z,0.00
2017-10-25T04:25:52.325Z,0.00
2017-10-25T04:26:52.321Z,0.00
2017-10-25T04:27:52.325Z,0.00
2017-10-25T04:28:52.334Z,0.00
2017-10-25T04:29:52.360Z,0.00
2017-10-25T04:30:52.348Z,0.00
2017-10-25T04:31:52.383Z,0.00
2017-10-25T04:32:52.387Z,0.00
2017-10-25T04:33:52.362Z,0.00
2017-10-25T04:34:52.380Z,0.00
2017-10-25T04:35:52.423Z,0.00
2017-10-25T04:36:52.390Z,0.00
2017-10-25T04:37:52.413Z,0.00
2017-10-25T04:38:52.437Z,0.00
2017-10-25T04:39:52.405Z,0.00
2017-10-25T04:40:52.433Z,0.00
2017-10-25T04:41:52.444Z,0.00
2017-10-25T04:42:52.435Z,0.00
2017-10-25T04:43:52.436Z,0.00
2017-10-25T04:44:52.481Z,0.00
2017-10-25T04:45:52.482Z,0.00
2017-10-25T04:46:52.474Z,0.00
2017-10-25T04:47:52.492Z,0.00
2017-10-25T04:48:52.503Z,0.00
2017-10-25T04:49:52.497Z,0.00
2017-10-25T04:50:52.531Z,0.00
2017-10-25T04:51:52.525Z,0.00
2017-10-25T04:52:52.515Z,0.00
2017-10-25T04:53:52.558Z,0.00
2017-10-25T04:54:52.561Z,0.00
2017-10-25T04:55:52.550Z,0.00
2017-10-25T04:56:52.545Z,0.00
2017-10-25T04:57:52.548Z,0.00
2017-10-25T04:58:52.568Z,0.00
2017-10-25T04:59:52.598Z,0.00
2017-10-25T05:00:52.617Z,0.00
2017-10-25T05:01:52.605Z,0.00
2017-10-25T05:02:52.621Z,0.00
2017-10-25T05:03:52.594Z,0.00
2017-10-25T05:04:52.612Z,0.00
2017-10-25T05:05:52.634Z,0.00
2017-10-25T05:06:52.633Z,0.00
2017-10-25T05:07:52.670Z,0.00
2017-10-25T05:08:52.673Z,0.00
2017-10-25T05:09:52.689Z,0.00
2017-10-25T05:10:52.684Z,0.00
2017-10-25T05:11:52.692Z,0.00
2017-10-25T05:12:52.684Z,0.00
2017-10-25T05:13:52.737Z,0.00
2017-10-25T05:14:52.690Z,0.00
2017-10-25T05:15:52.733Z,0.00
2017-10-25T05:16:52.742Z,0.00
2017-10-25T05:17:52.725Z,0.00
2017-10-25T05:18:52.747Z,0.00
2017-10-25T05:19:52.783Z,0.00
2017-10-25T05:20:52.799Z,0.00
2017-10-25T05:21:52.806Z,0.00
2017-10-25T05:22:52.816Z,0.00
2017-10-25T05:23:52.825Z,0.00
2017-10-25T05:24:52.822Z,0.00
2017-10-25T05:25:52.815Z,0.00
2017-10-25T05:26:52.788Z,0.00
2017-10-25T05:27:52.804Z,0.00
2017-10-25T05:28:52.795Z,0.00
2017-10-25T05:29:52.806Z,0.00
2017-10-25T05:30:52.827Z,0.00
2017-10-25T05:31:52.825Z,0.00
2017-10-25T05:32:52.853Z,0.00
2017-10-25T05:33:52.830Z,0.00
2017-10-25T05:34:52.872Z,0.00
2017-10-25T05:35:52.855Z,4.00
2017-10-25T05:36:52.885Z,4.00
2017-10-25T05:37:52.889Z,0.00
2017-10-25T05:38:52.878Z,4.00
2017-10-25T05:39:52.916Z,4.00
2017-10-25T05:40:52.896Z,4.00
2017-10-25T05:41:52.899Z,4.00
2017-10-25T05:42:52.913Z,8.00
2017-10-25T05:43:52.921Z,8.00
2017-10-25T05:44:52.919Z,8.00
2017-10-25T05:45:52.959Z,12.00
2017-10-25T05:46:52.974Z,12.00
2017-10-25T05:47:52.971Z,16.00
2017-10-25T05:48:52.980Z,16.00
2017-10-25T05:49:52.959Z,24.00
2017-10-25T05:50:52.979Z,24.00
2017-10-25T05:51:52.985Z,28.00
2017-10-25T05:52:52.999Z,32.00
2017-10-25T05:53:53.018Z,40.00
2017-10-25T05:54:53.011Z,48.00
2017-10-25T05:55:53.051Z,52.00
2017-10-25T05:56:53.015Z,60.00
2017-10-25T05:57:53.038Z,68.00
2017-10-25T05:58:53.029Z,72.00
2017-10-25T05:59:53.065Z,80.00
2017-10-25T06:00:53.054Z,88.00
2017-10-25T06:01:53.065Z,92.00
2017-10-25T06:02:53.078Z,96.00
2017-10-25T06:03:53.105Z,108.00
2017-10-25T06:04:53.092Z,112.00
2017-10-25T06:05:53.104Z,124.00
2017-10-25T06:06:53.118Z,132.00
2017-10-25T06:07:53.134Z,144.00
2017-10-25T06:08:53.122Z,152.00
2017-10-25T06:09:53.169Z,164.00
2017-10-25T06:10:53.136Z,172.00
2017-10-25T06:11:53.138Z,184.00
2017-10-25T06:12:53.160Z,192.00
2017-10-25T06:13:53.153Z,200.00
2017-10-25T06:14:53.169Z,212.00
2017-10-25T06:15:53.162Z,224.00
2017-10-25T06:16:53.188Z,232.00
2017-10-25T06:17:53.220Z,244.00
2017-10-25T06:18:53.188Z,256.00
2017-10-25T06:19:53.210Z,268.00
2017-10-25T06:20:53.209Z,272.00
2017-10-25T06:21:53.241Z,284.00
2017-10-25T06:22:53.236Z,296.00
2017-10-25T06:23:53.240Z,304.00
2017-10-25T06:24:53.234Z,308.00
2017-10-25T06:25:53.254Z,320.00
2017-10-25T06:26:53.267Z,328.00
2017-10-25T06:27:53.274Z,336.00
2017-10-25T06:28:53.272Z,344.00
2017-10-25T06:29:53.266Z,356.00
2017-10-25T06:30:53.289Z,364.00
2017-10-25T06:31:53.335Z,376.00
2017-10-25T06:32:53.312Z,392.00
2017-10-25T06:33:53.314Z,408.00
2017-10-25T06:34:53.316Z,420.00
2017-10-25T06:35:53.321Z,440.00
2017-10-25T06:36:53.337Z,460.00
2017-10-25T06:37:53.338Z,484.00
2017-10-25T06:38:53.346Z,508.00
2017-10-25T06:39:53.390Z,540.00
2017-10-25T06:40:53.390Z,568.00
2017-10-25T06:41:53.372Z,608.00
2017-10-25T06:42:53.404Z,656.00
2017-10-25T06:43:53.375Z,704.00
2017-10-25T06:44:53.412Z,760.00
2017-10-25T06:45:53.423Z,816.00
2017-10-25T06:46:53.442Z,864.00
2017-10-25T06:47:53.420Z,904.00
2017-10-25T06:48:53.444Z,940.00
2017-10-25T06:49:53.447Z,976.00
2017-10-25T06:50:53.467Z,1016.00
2017-10-25T06:51:53.458Z,1048.00
2017-10-25T06:52:53.495Z,1080.00
2017-10-25T06:53:53.468Z,1104.00
2017-10-25T06:54:53.489Z,1128.00
2017-10-25T06:55:53.495Z,1156.00
2017-10-25T06:56:53.544Z,1192.00
2017-10-25T06:57:53.500Z,1232.00
2017-10-25T06:58:53.532Z,1276.00
2017-10-25T06:59:53.549Z,1332.00
2017-10-25T07:00:53.509Z,1396.00
2017-10-25T07:01:53.535Z,1456.00
2017-10-25T07:02:53.608Z,1524.00
2017-10-25T07:03:53.553Z,1596.00
2017-10-25T07:04:53.563Z,1676.00
2017-10-25T07:05:53.560Z,1768.00
2017-10-25T07:06:53.567Z,1856.00
2017-10-25T07:07:53.575Z,1952.00
2017-10-25T07:08:53.605Z,2044.00
2017-10-25T07:09:53.577Z,2136.00
2017-10-25T07:10:53.603Z,2228.00
2017-10-25T07:11:53.637Z,2312.00
2017-10-25T07:12:53.612Z,2404.00
2017-10-25T07:13:53.638Z,2496.00
2017-10-25T07:14:53.649Z,2596.00
2017-10-25T07:15:53.637Z,2712.00
2017-10-25T07:16:53.693Z,2832.00
2017-10-25T07:17:53.672Z,2944.00
2017-10-25T07:18:53.692Z,3040.00
2017-10-25T07:19:53.677Z,3132.00
2017-10-25T07:20:53.692Z,3208.00
2017-10-25T07:21:53.685Z,3272.00
2017-10-25T07:22:53.705Z,3332.00
2017-10-25T07:23:53.727Z,3400.00
2017-10-25T07:24:53.732Z,3452.00
2017-10-25T07:25:53.721Z,3496.00
2017-10-25T07:26:53.727Z,3536.00
2017-10-25T07:27:53.758Z,3568.00
2017-10-25T07:28:53.745Z,3600.00
2017-10-25T07:29:53.753Z,3636.00
2017-10-25T07:30:53.764Z,3680.00
2017-10-25T07:31:53.769Z,3716.00
2017-10-25T07:32:53.777Z,3744.00
2017-10-25T07:33:53.815Z,3760.00
2017-10-25T07:34:53.797Z,3772.00
2017-10-25T07:35:53.847Z,3788.00
2017-10-25T07:36:53.800Z,3804.00
2017-10-25T07:37:53.824Z,3808.00
2017-10-25T07:38:53.842Z,3812.00
2017-10-25T07:39:53.850Z,3832.00
2017-10-25T07:40:53.863Z,3852.00
2017-10-25T07:41:53.854Z,3884.00
2017-10-25T07:42:53.873Z,3912.00
2017-10-25T07:43:53.891Z,3928.00
2017-10-25T07:44:53.911Z,3940.00
2017-10-25T07:45:53.929Z,3956.00
2017-10-25T07:46:53.921Z,3976.00
2017-10-25T07:47:53.909Z,3984.00
2017-10-25T07:48:53.926Z,4012.00
2017-10-25T07:49:53.970Z,4008.00
2017-10-25T07:50:53.930Z,4000.00
2017-10-25T07:51:53.938Z,3992.00
2017-10-25T07:52:53.941Z,4008.00
2017-10-25T07:53:53.955Z,4016.00
2017-10-25T07:54:53.977Z,4012.00
2017-10-25T07:55:53.973Z,4044.00
2017-10-25T07:56:54.003Z,4084.00
2017-10-25T07:57:54.004Z,4108.00
2017-10-25T07:58:54.007Z,4196.00
2017-10-25T07:59:54.015Z,4264.00
2017-10-25T08:00:54.024Z,4384.00
2017-10-25T08:01:54.068Z,4572.00
2017-10-25T08:02:54.040Z,4708.00
2017-10-25T08:03:54.058Z,4752.00
2017-10-25T08:04:54.055Z,4772.00
2017-10-25T08:05:54.085Z,4860.00
2017-10-25T08:06:54.082Z,4976.00
2017-10-25T08:07:54.087Z,5148.00
2017-10-25T08:08:54.106Z,5380.00
2017-10-25T08:09:54.108Z,5312.00
2017-10-25T08:10:54.114Z,5344.00
2017-10-25T08:11:54.142Z,5740.00
2017-10-25T08:12:54.134Z,6068.00
2017-10-25T08:13:54.153Z,6260.00
2017-10-25T08:14:54.156Z,5848.00
2017-10-25T08:15:54.149Z,5424.00
2017-10-25T08:16:54.174Z,5296.00
2017-10-25T08:17:54.190Z,5720.00
2017-10-25T08:18:54.219Z,6240.00
2017-10-25T08:19:54.208Z,6084.00
2017-10-25T08:20:54.220Z,6100.00
2017-10-25T08:21:54.248Z,5368.00
2017-10-25T08:22:54.232Z,4188.00
2017-10-25T08:23:54.242Z,3648.00
2017-10-25T08:24:54.244Z,3392.00
2017-10-25T08:25:54.296Z,3376.00
2017-10-25T08:26:54.264Z,3356.00
2017-10-25T08:27:54.275Z,3308.00
2017-10-25T08:28:54.310Z,3244.00
2017-10-25T08:29:54.328Z,3168.00
2017-10-25T08:30:54.319Z,3120.00
2017-10-25T08:31:54.323Z,3108.00
2017-10-25T08:32:54.324Z,3148.00
2017-10-25T08:33:54.350Z,3228.00
2017-10-25T08:34:54.355Z,3320.00
2017-10-25T08:35:54.381Z,3396.00
2017-10-25T08:36:54.372Z,3472.00
2017-10-25T08:37:54.381Z,3532.00
2017-10-25T08:38:54.368Z,3560.00
2017-10-25T08:39:54.420Z,3592.00
2017-10-25T08:40:54.395Z,3640.00
2017-10-25T08:41:54.429Z,3684.00
2017-10-25T08:42:54.453Z,3748.00
2017-10-25T08:43:54.422Z,3840.00
2017-10-25T08:44:54.470Z,3948.00
2017-10-25T08:45:54.461Z,4052.00
2017-10-25T08:46:54.456Z,4180.00
2017-10-25T08:47:54.461Z,4340.00
2017-10-25T08:48:54.463Z,4508.00
2017-10-25T08:49:54.521Z,4672.00
2017-10-25T08:50:54.513Z,4816.00
2017-10-25T08:51:54.497Z,4932.00
2017-10-25T08:52:54.520Z,5048.00
2017-10-25T08:53:54.533Z,5116.00
2017-10-25T08:54:54.558Z,5120.00
2017-10-25T08:55:54.528Z,5136.00
2017-10-25T08:56:54.606Z,5108.00
2017-10-25T08:57:54.575Z,5068.00
2017-10-25T08:58:54.564Z,5016.00
2017-10-25T08:59:54.618Z,4996.00
2017-10-25T09:00:54.602Z,4968.00
2017-10-25T09:01:54.635Z,4908.00
2017-10-25T09:02:54.612Z,4832.00
2017-10-25T09:03:54.628Z,4776.00
2017-10-25T09:04:54.634Z,4764.00
2017-10-25T09:05:54.665Z,4756.00
2017-10-25T09:06:54.646Z,4768.00
2017-10-25T09:07:54.665Z,4824.00
2017-10-25T09:08:54.703Z,4892.00
2017-10-25T09:09:54.687Z,4916.00
2017-10-25T09:10:54.693Z,4836.00
2017-10-25T09:11:54.744Z,4744.00
2017-10-25T09:12:54.699Z,4776.00
2017-10-25T09:13:54.713Z,4748.00
2017-10-25T09:14:54.747Z,4644.00
2017-10-25T09:15:54.742Z,4608.00
2017-10-25T09:16:54.740Z,4768.00
2017-10-25T09:17:54.763Z,4784.00
2017-10-25T09:18:54.769Z,4968.00
2017-10-25T09:19:54.815Z,4896.00
2017-10-25T09:20:54.808Z,4852.00
2017-10-25T09:21:54.789Z,4716.00
2017-10-25T09:22:54.820Z,4628.00
2017-10-25T09:23:54.843Z,4620.00
2017-10-25T09:24:54.830Z,4588.00
2017-10-25T09:25:54.853Z,4576.00
2017-10-25T09:26:54.861Z,4728.00
2017-10-25T09:27:54.866Z,4768.00
2017-10-25T09:28:54.882Z,4652.00
2017-10-25T09:29:54.909Z,4524.00
2017-10-25T09:30:54.902Z,4368.00
2017-10-25T09:31:54.885Z,4320.00
2017-10-25T09:32:54.908Z,4472.00
2017-10-25T09:33:54.909Z,4376.00
2017-10-25T09:34:54.934Z,4388.00
2017-10-25T09:35:54.946Z,4548.00
2017-10-25T09:36:54.980Z,4432.00
2017-10-25T09:37:54.975Z,4412.00
2017-10-25T09:38:54.962Z,4360.00
2017-10-25T09:39:54.978Z,4308.00
2017-10-25T09:40:55.009Z,4332.00
2017-10-25T09:41:55.003Z,4296.00
2017-10-25T09:42:55.022Z,4392.00
2017-10-25T09:43:55.031Z,4244.00
2017-10-25T09:44:55.057Z,4324.00
2017-10-25T09:45:55.047Z,4196.00
2017-10-25T09:46:55.060Z,4132.00
2017-10-25T09:47:55.097Z,4140.00
2017-10-25T09:48:55.081Z,4144.00
2017-10-25T09:49:55.090Z,3948.00
2017-10-25T09:50:55.088Z,3940.00
2017-10-25T09:51:55.098Z,3920.00
2017-10-25T09:52:55.113Z,3816.00
2017-10-25T09:53:55.136Z,3696.00
2017-10-25T09:54:55.131Z,3484.00
2017-10-25T09:55:55.178Z,3460.00
2017-10-25T09:56:55.142Z,3572.00
2017-10-25T09:57:55.166Z,3688.00
2017-10-25T09:58:55.183Z,3936.00
2017-10-25T09:59:55.200Z,4008.00
2017-10-25T10:00:55.184Z,4108.00
2017-10-25T10:01:55.229Z,4124.00
2017-10-25T10:02:55.205Z,4028.00
2017-10-25T10:03:55.218Z,4120.00
2017-10-25T10:04:55.237Z,4060.00
2017-10-25T10:05:55.254Z,4052.00
2017-10-25T10:06:55.241Z,4040.00
2017-10-25T10:07:55.267Z,3980.00
2017-10-25T10:08:55.273Z,3620.00
2017-10-25T10:09:55.279Z,3548.00
2017-10-25T10:10:55.292Z,3368.00
2017-10-25T10:11:55.299Z,3540.00
2017-10-25T10:12:55.313Z,3612.00
2017-10-25T10:13:55.319Z,3540.00
2017-10-25T10:14:55.325Z,3480.00
2017-10-25T10:15:55.356Z,3452.00
2017-10-25T10:16:55.358Z,3468.00
2017-10-25T10:17:55.391Z,3452.00
2017-10-25T10:18:55.393Z,3448.00
2017-10-25T10:19:55.385Z,3552.00
2017-10-25T10:20:55.417Z,3632.00
2017-10-25T10:21:55.425Z,3180.00
2017-10-25T10:22:55.415Z,3452.00
2017-10-25T10:23:55.425Z,3208.00
2017-10-25T10:24:55.463Z,3536.00
2017-10-25T10:25:55.459Z,3620.00
2017-10-25T10:26:55.445Z,3704.00
2017-10-25T10:27:55.488Z,3748.00
2017-10-25T10:28:55.494Z,3844.00
2017-10-25T10:29:55.545Z,4036.00
2017-10-25T10:30:55.505Z,4228.00
2017-10-25T10:31:55.526Z,4584.00
2017-10-25T10:32:55.520Z,5228.00
2017-10-25T10:33:55.539Z,6572.00
2017-10-25T10:34:55.530Z,7660.00
2017-10-25T10:35:55.588Z,8316.00
2017-10-25T10:36:55.552Z,8832.00
2017-10-25T10:37:55.615Z,8292.00
2017-10-25T10:38:55.609Z,8920.00
2017-10-25T10:39:55.588Z,8508.00
2017-10-25T10:40:55.646Z,8620.00
2017-10-25T10:41:55.609Z,8668.00
2017-10-25T10:42:55.627Z,8860.00
2017-10-25T10:43:55.644Z,6320.00
2017-10-25T10:44:55.639Z,8440.00
2017-10-25T10:45:55.673Z,8176.00
2017-10-25T10:46:55.681Z,7584.00
2017-10-25T10:47:55.680Z,4176.00
2017-10-25T10:48:55.703Z,4772.00
2017-10-25T10:49:55.705Z,5496.00
2017-10-25T10:50:55.718Z,5000.00
2017-10-25T10:51:55.719Z,4916.00
2017-10-25T10:52:55.735Z,5244.00
2017-10-25T10:53:55.726Z,5644.00
2017-10-25T10:54:55.756Z,6528.00
2017-10-25T10:55:55.783Z,7760.00
2017-10-25T10:56:55.781Z,7724.00
2017-10-25T10:57:55.819Z,8532.00
2017-10-25T10:58:55.783Z,8464.00
2017-10-25T10:59:55.801Z,8532.00
2017-10-25T11:00:55.841Z,4360.00
2017-10-25T11:01:55.825Z,6504.00
2017-10-25T11:02:55.884Z,5796.00
2017-10-25T11:03:55.849Z,5248.00
2017-10-25T11:04:55.860Z,5436.00
2017-10-25T11:05:55.859Z,4848.00
2017-10-25T11:06:55.889Z,4364.00
2017-10-25T11:07:55.877Z,4060.00
2017-10-25T11:08:55.916Z,3736.00
2017-10-25T11:09:55.901Z,3204.00
2017-10-25T11:10:55.941Z,3136.00
2017-10-25T11:11:55.954Z,3424.00
2017-10-25T11:12:55.986Z,3436.00
2017-10-25T11:13:55.966Z,3312.00
2017-10-25T11:14:55.965Z,3524.00
2017-10-25T11:15:55.961Z,3500.00
2017-10-25T11:16:55.994Z,3652.00
2017-10-25T11:17:56.006Z,3704.00
2017-10-25T11:18:56.011Z,3716.00
2017-10-25T11:19:56.020Z,3636.00
2017-10-25T11:20:56.037Z,3588.00
2017-10-25T11:21:56.062Z,3456.00
2017-10-25T11:22:56.088Z,3480.00
2017-10-25T11:23:56.064Z,3496.00
2017-10-25T11:24:56.061Z,3448.00
2017-10-25T11:25:56.125Z,3532.00
2017-10-25T11:26:56.117Z,3472.00
2017-10-25T11:27:56.114Z,3368.00
2017-10-25T11:28:56.125Z,3448.00
2017-10-25T11:29:56.122Z,3320.00
2017-10-25T11:30:56.171Z,3280.00
2017-10-25T11:31:56.144Z,3248.00
2017-10-25T11:32:56.185Z,3232.00
2017-10-25T11:33:56.206Z,3232.00
2017-10-25T11:34:56.188Z,3220.00
2017-10-25T11:35:56.204Z,3208.00
2017-10-25T11:36:56.199Z,3216.00
2017-10-25T11:37:56.226Z,3232.00
2017-10-25T11:38:56.238Z,3240.00
2017-10-25T11:39:56.231Z,3256.00
2017-10-25T11:40:56.255Z,3228.00
2017-10-25T11:41:56.295Z,3252.00
2017-10-25T11:42:56.269Z,3308.00
2017-10-25T11:43:56.285Z,3372.00
2017-10-25T11:44:56.318Z,3432.00
2017-10-25T11:45:56.298Z,3452.00
2017-10-25T11:46:56.329Z,3476.00
2017-10-25T11:47:56.337Z,3492.00
2017-10-25T11:48:56.375Z,3456.00
2017-10-25T11:49:56.381Z,3504.00
2017-10-25T11:50:56.366Z,3528.00
2017-10-25T11:51:56.394Z,3536.00
2017-10-25T11:52:56.386Z,3536.00
2017-10-25T11:53:56.393Z,3544.00
2017-10-25T11:54:56.411Z,3556.00
2017-10-25T11:55:56.404Z,3536.00
2017-10-25T11:56:56.471Z,3496.00
2017-10-25T11:57:56.470Z,3316.00
2017-10-25T11:58:56.443Z,3444.00
2017-10-25T11:59:56.470Z,3500.00
2017-10-25T12:00:56.467Z,3536.00
2017-10-25T12:01:56.504Z,3480.00
2017-10-25T12:02:56.481Z,3432.00
2017-10-25T12:03:56.532Z,3392.00
2017-10-25T12:04:56.515Z,3376.00
2017-10-25T12:05:56.538Z,3340.00
2017-10-25T12:06:56.538Z,3348.00
2017-10-25T12:07:56.542Z,2944.00
2017-10-25T12:08:56.566Z,3368.00
2017-10-25T12:09:56.590Z,3320.00
2017-10-25T12:10:56.595Z,3288.00
2017-10-25T12:11:56.627Z,3272.00
2017-10-25T12:12:56.614Z,3272.00
2017-10-25T12:13:56.638Z,3296.00
2017-10-25T12:14:56.630Z,3300.00
2017-10-25T12:15:56.645Z,3340.00
2017-10-25T12:16:56.666Z,3388.00
2017-10-25T12:17:56.656Z,3436.00
2017-10-25T12:18:56.702Z,3496.00
2017-10-25T12:19:56.691Z,3556.00
2017-10-25T12:20:56.698Z,3724.00
2017-10-25T12:21:56.713Z,3640.00
2017-10-25T12:22:56.710Z,3388.00
2017-10-25T12:23:56.725Z,3308.00
2017-10-25T12:24:56.737Z,3324.00
2017-10-25T12:25:56.760Z,3380.00
2017-10-25T12:26:56.767Z,3492.00
2017-10-25T12:27:56.817Z,3568.00
2017-10-25T12:28:56.793Z,3664.00
2017-10-25T12:29:56.820Z,3672.00
2017-10-25T12:30:56.811Z,3608.00
2017-10-25T12:31:56.821Z,3656.00
2017-10-25T12:32:56.865Z,3780.00
2017-10-25T12:33:56.868Z,3756.00
2017-10-25T12:34:56.881Z,3588.00
2017-10-25T12:35:56.865Z,3436.00
2017-10-25T12:36:56.915Z,3300.00
2017-10-25T12:37:56.918Z,3172.00
2017-10-25T12:38:56.905Z,3160.00
2017-10-25T12:39:56.897Z,3088.00