createdAt,value
2023-03-17T00:00:46.837Z,5.60
2023-03-17T00:05:49.857Z,5.00
2023-03-17T00:10:52.643Z,4.60
2023-03-17T00:15:58.056Z,5.00
2023-03-17T00:21:01.055Z,5.00
2023-03-17T00:26:03.830Z,6.00
2023-03-17T00:31:13.631Z,4.20
2023-03-17T00:36:17.926Z,5.00
2023-03-17T00:41:20.874Z,5.00
2023-03-17T00:46:26.699Z,3.20
2023-03-17T00:51:29.746Z,5.00
2023-03-17T00:56:33.165Z,4.20
2023-03-17T01:01:37.411Z,3.20
2023-03-17T01:06:40.159Z,3.20
2023-03-17T01:11:44.316Z,5.00
2023-03-17T01:16:48.746Z,3.00
2023-03-17T01:21:52.171Z,4.60
2023-03-17T01:26:54.921Z,3.80
2023-03-17T01:31:59.148Z,5.00
2023-03-17T01:37:01.938Z,5.00
2023-03-17T01:42:05.737Z,5.00
2023-03-17T01:47:10.051Z,4.40
2023-03-17T01:52:14.219Z,5.00
2023-03-17T01:57:18.287Z,3.80
2023-03-17T02:02:24.833Z,3.80
2023-03-17T02:07:28.395Z,3.80
2023-03-17T02:12:31.316Z,3.00
2023-03-17T02:17:35.604Z,4.00
2023-03-17T02:22:39.710Z,2.00
2023-03-17T02:27:43.980Z,4.00
2023-03-17T02:32:47.285Z,4.00
2023-03-17T02:37:51.402Z,4.60
2023-03-17T02:42:54.251Z,4.00
2023-03-17T02:47:57.414Z,4.20
2023-03-17T02:53:01.520Z,2.00
2023-03-17T02:58:04.390Z,4.00
2023-03-17T03:03:07.206Z,4.00
2023-03-17T03:08:12.204Z,2.00
2023-03-17T03:13:14.978Z,4.00
2023-03-17T03:18:17.749Z,3.60
2023-03-17T03:23:21.979Z,3.60
2023-03-17T03:28:24.794Z,4.00
2023-03-17T03:33:28.412Z,2.00
2023-03-17T03:38:32.656Z,4.00
2023-03-17T03:43:35.750Z,2.00
2023-03-17T03:48:38.514Z,4.00
2023-03-17T03:53:42.644Z,2.00
2023-03-17T03:58:45.361Z,4.00
2023-03-17T04:03:48.496Z,2.00
2023-03-17T04:08:52.602Z,2.00
2023-03-17T04:13:55.580Z,2.00
2023-03-17T04:18:58.645Z,1.00
2023-03-17T04:24:02.787Z,2.00
2023-03-17T04:29:07.981Z,2.00
2023-03-17T04:34:14.340Z,1.60
2023-03-17T04:39:18.994Z,1.80
2023-03-17T04:44:21.749Z,2.00
2023-03-17T04:49:24.529Z,2.00
2023-03-17T04:54:28.636Z,1.20
2023-03-17T04:59:31.394Z,2.00
2023-03-17T05:04:34.276Z,2.00
2023-03-17T05:09:38.825Z,2.00
2023-03-17T05:14:41.554Z,1.80
2023-03-17T05:19:44.544Z,1.00
2023-03-17T05:24:48.714Z,2.00
2023-03-17T05:29:51.586Z,2.00
2023-03-17T05:34:54.397Z,2.00
2023-03-17T05:39:59.414Z,1.60
2023-03-17T05:45:02.188Z,2.00
2023-03-17T05:50:05.816Z,1.60
2023-03-17T05:55:11.585Z,2.00
2023-03-17T06:00:16.148Z,1.60
2023-03-17T06:05:19.116Z,1.00
2023-03-17T06:10:23.259Z,2.00
2023-03-17T06:15:26.219Z,2.00
2023-03-17T06:20:29.049Z,1.20
2023-03-17T06:25:33.925Z,1.60
2023-03-17T06:30:40.076Z,1.80
2023-03-17T06:35:43.581Z,1.40
2023-03-17T06:40:47.963Z,1.00
2023-03-17T06:45:51.574Z,1.40
2023-03-17T06:50:54.474Z,1.60
2023-03-17T06:55:58.669Z,1.00
2023-03-17T07:01:01.454Z,1.00
2023-03-17T07:06:04.265Z,1.20
2023-03-17T07:11:09.319Z,1.80
2023-03-17T07:16:12.514Z,1.00
2023-03-17T07:21:15.666Z,1.00
2023-03-17T07:26:19.809Z,1.00
2023-03-17T07:31:23.341Z,1.00
2023-03-17T07:36:26.326Z,1.80
2023-03-17T07:41:30.511Z,1.00
2023-03-17T07:46:33.883Z,1.00
2023-03-17T07:51:36.687Z,1.00
2023-03-17T07:56:41.057Z,1.80
2023-03-17T08:01:43.853Z,1.00
2023-03-17T08:06:47.664Z,1.80
2023-03-17T08:11:51.873Z,1.20
2023-03-17T08:16:55.659Z,2.00
2023-03-17T08:21:58.585Z,1.20
2023-03-17T08:27:02.828Z,1.00
2023-03-17T08:32:06.014Z,2.00
2023-03-17T08:37:11.418Z,1.80
2023-03-17T08:42:15.890Z,2.00
2023-03-17T08:47:18.871Z,1.60
2023-03-17T08:52:21.680Z,2.00
2023-03-17T08:57:25.860Z,1.60
2023-03-17T09:02:28.778Z,1.20
2023-03-17T09:07:31.651Z,1.00
2023-03-17T09:12:35.966Z,1.00
2023-03-17T09:17:39.961Z,1.00
2023-03-17T09:22:42.812Z,1.00
2023-03-17T09:27:48.633Z,1.00
2023-03-17T09:32:51.555Z,26.75
2023-03-17T09:37:54.586Z,44.50
2023-03-17T09:43:06.111Z,70.75
2023-03-17T09:48:27.268Z,95.00
2023-03-17T09:53:34.220Z,114.75
2023-03-17T09:58:38.393Z,127.00
2023-03-17T10:03:41.185Z,135.75
2023-03-17T10:08:47.755Z,152.00
2023-03-17T10:13:54.838Z,150.00
2023-03-17T10:18:59.771Z,145.67
2023-03-17T10:24:02.929Z,141.00
2023-03-17T10:29:10.701Z,134.25
2023-03-17T10:34:14.823Z,131.00
2023-03-17T10:39:19.571Z,129.00
2023-03-17T10:44:39.398Z,129.00
2023-03-17T10:49:44.787Z,122.00
2023-03-17T10:54:48.580Z,121.00
2023-03-17T10:59:59.132Z,120.75
2023-03-17T11:05:04.371Z,113.25
2023-03-17T11:10:17.051Z,37.25
2023-03-17T11:15:21.343Z,69.50
2023-03-17T11:20:39.485Z,69.75
2023-03-17T11:25:43.267Z,67.50
2023-03-17T11:30:53.811Z,68.75
2023-03-17T11:35:57.821Z,68.75
2023-03-17T11:41:13.395Z,68.50
2023-03-17T11:46:20.251Z,48.00
2023-03-17T11:51:27.634Z,51.00
2023-03-17T11:56:38.256Z,49.50
2023-03-17T12:01:48.569Z,42.50
2023-03-17T12:06:54.924Z,39.50
2023-03-17T12:11:58.387Z,32.00
2023-03-17T12:17:09.405Z,18.60
2023-03-17T12:22:17.819Z,15.60
2023-03-17T12:27:22.965Z,21.25
2023-03-17T12:32:29.465Z,17.00
2023-03-17T12:37:33.074Z,6.00
2023-03-17T12:42:39.160Z,4.00
2023-03-17T12:47:58.394Z,4.60
2023-03-17T12:53:29.611Z,5.00
2023-03-17T12:58:34.528Z,4.20
2023-03-17T13:03:39.156Z,4.60
2023-03-17T13:08:42.961Z,5.00
2023-03-17T13:14:08.457Z,6.00
2023-03-17T13:19:21.451Z,6.00
2023-03-17T13:24:40.532Z,5.60
2023-03-17T13:29:47.309Z,3.00
2023-03-17T13:34:52.779Z,3.80
2023-03-17T13:40:10.692Z,5.00
2023-03-17T13:45:33.421Z,4.60
2023-03-17T13:50:39.967Z,3.00
2023-03-17T13:55:43.150Z,3.00
2023-03-17T14:00:47.526Z,3.80
2023-03-17T14:05:52.616Z,131.00
2023-03-17T14:10:56.011Z,166.80
2023-03-17T14:16:04.040Z,163.40
2023-03-17T14:21:11.661Z,191.40
2023-03-17T14:26:14.814Z,146.00
2023-03-17T14:31:22.560Z,177.20
2023-03-17T14:36:26.981Z,88.75
2023-03-17T14:41:31.768Z,85.33
2023-03-17T14:46:37.086Z,83.33
2023-03-17T14:51:41.913Z,65.25
2023-03-17T14:56:46.951Z,63.00
2023-03-17T15:01:53.763Z,58.25
2023-03-17T15:06:58.599Z,55.50
2023-03-17T15:12:04.563Z,54.75
2023-03-17T15:17:08.363Z,56.00
2023-03-17T15:22:25.091Z,53.00
2023-03-17T15:27:28.407Z,52.00
2023-03-17T15:32:32.214Z,45.50
2023-03-17T15:37:36.405Z,44.00
2023-03-17T15:42:39.850Z,39.25
2023-03-17T15:47:42.642Z,40.00
2023-03-17T15:52:46.798Z,39.50
2023-03-17T15:57:56.688Z,37.75
2023-03-17T16:03:02.040Z,36.50
2023-03-17T16:08:06.825Z,38.00
2023-03-17T16:13:09.671Z,36.00
2023-03-17T16:18:16.762Z,35.50
2023-03-17T16:23:22.185Z,34.00
2023-03-17T16:28:25.890Z,34.00
2023-03-17T16:33:31.001Z,33.75
2023-03-17T16:38:35.268Z,31.67
2023-03-17T16:43:38.283Z,30.33
2023-03-17T16:48:41.017Z,29.67
2023-03-17T16:53:45.344Z,29.33
2023-03-17T16:58:48.369Z,30.00
2023-03-17T17:03:51.342Z,29.00
2023-03-17T17:08:55.527Z,33.00
2023-03-17T17:13:59.752Z,28.33
2023-03-17T17:19:02.797Z,29.67
2023-03-17T17:24:07.390Z,29.33
2023-03-17T17:29:10.449Z,26.67
2023-03-17T17:34:13.268Z,28.00
2023-03-17T17:39:17.812Z,26.75
2023-03-17T17:44:20.596Z,26.67
2023-03-17T17:49:24.414Z,25.00
2023-03-17T17:54:28.693Z,26.50
2023-03-17T17:59:31.626Z,25.00
2023-03-17T18:04:34.509Z,25.00
2023-03-17T18:09:38.791Z,25.50
2023-03-17T18:14:41.524Z,25.00
2023-03-17T18:19:44.294Z,21.25
2023-03-17T18:24:49.375Z,24.25
2023-03-17T18:29:52.123Z,22.75
2023-03-17T18:34:55.207Z,23.00
2023-03-17T18:40:13.311Z,24.50
2023-03-17T18:45:18.214Z,23.75
2023-03-17T18:50:22.287Z,23.50
2023-03-17T18:55:26.396Z,23.25
2023-03-17T19:00:29.792Z,21.00
2023-03-17T19:05:33.141Z,21.75
2023-03-17T19:10:37.272Z,20.25
2023-03-17T19:15:40.393Z,21.25
2023-03-17T19:20:43.638Z,20.00
2023-03-17T19:25:47.798Z,20.50
2023-03-17T19:30:50.704Z,20.50
2023-03-17T19:35:54.841Z,21.00
2023-03-17T19:40:58.996Z,20.75
2023-03-17T19:46:02.014Z,18.75
2023-03-17T19:51:05.592Z,20.25
2023-03-17T19:56:10.997Z,20.00
2023-03-17T20:01:14.353Z,18.50
2023-03-17T20:06:17.178Z,19.00
2023-03-17T20:11:21.619Z,19.75
2023-03-17T20:16:24.487Z,19.00
2023-03-17T20:21:27.414Z,18.50
2023-03-17T20:26:31.572Z,17.00
2023-03-17T20:31:34.448Z,17.00
2023-03-17T20:36:37.461Z,17.75
2023-03-17T20:41:41.990Z,17.50
2023-03-17T20:46:44.907Z,18.75
2023-03-17T20:51:47.819Z,17.50
2023-03-17T20:56:55.902Z,15.60
2023-03-17T21:01:59.901Z,15.80
2023-03-17T21:07:03.254Z,16.40
2023-03-17T21:12:07.511Z,16.60
2023-03-17T21:17:10.323Z,16.00
2023-03-17T21:22:13.727Z,16.80
2023-03-17T21:27:18.304Z,14.00
2023-03-17T21:32:21.137Z,14.40
2023-03-17T21:37:23.939Z,16.00
2023-03-17T21:42:28.318Z,15.00
2023-03-17T21:47:31.262Z,14.00
2023-03-17T21:52:34.259Z,14.40
2023-03-17T21:57:38.631Z,15.60
2023-03-17T22:02:41.637Z,12.80
2023-03-17T22:07:44.668Z,13.40
2023-03-17T22:12:48.937Z,12.60
2023-03-17T22:17:53.117Z,14.00
2023-03-17T22:22:56.271Z,12.60
2023-03-17T22:28:00.377Z,13.40
2023-03-17T22:33:03.258Z,13.20
2023-03-17T22:38:06.091Z,11.60
2023-03-17T22:43:10.478Z,11.80
2023-03-17T22:48:13.390Z,13.00
2023-03-17T22:53:16.416Z,12.40
2023-03-17T22:58:20.572Z,12.40
2023-03-17T23:03:23.700Z,11.80
2023-03-17T23:08:27.046Z,11.40
2023-03-17T23:13:31.359Z,11.00
2023-03-17T23:18:34.083Z,12.00
2023-03-17T23:23:38.022Z,12.00
2023-03-17T23:28:44.250Z,11.00
2023-03-17T23:33:47.252Z,12.00
2023-03-17T23:38:52.024Z,11.80
2023-03-17T23:43:56.644Z,11.80
2023-03-17T23:48:59.390Z,10.80
2023-03-17T23:54:02.125Z,12.00
2023-03-17T23:59:07.512Z,11.20
