createdAt,value
2023-01-02T00:01:09.710Z,3.83
2023-01-02T00:03:37.380Z,3.70
2023-01-02T00:06:05.372Z,3.92
2023-01-02T00:08:34.530Z,3.33
2023-01-02T00:11:02.062Z,3.67
2023-01-02T00:13:29.603Z,3.60
2023-01-02T00:15:57.202Z,3.97
2023-01-02T00:18:24.837Z,3.38
2023-01-02T00:20:52.438Z,4.17
2023-01-02T00:23:19.968Z,3.33
2023-01-02T00:25:50.053Z,3.25
2023-01-02T00:28:17.614Z,3.42
2023-01-02T00:30:45.198Z,3.70
2023-01-02T00:33:12.750Z,3.57
2023-01-02T00:35:40.303Z,3.75
2023-01-02T00:38:07.970Z,3.83
2023-01-02T00:40:36.025Z,3.72
2023-01-02T00:43:04.949Z,4.10
2023-01-02T00:45:32.686Z,3.83
2023-01-02T00:48:00.216Z,3.53
2023-01-02T00:50:27.743Z,4.40
2023-01-02T00:52:55.256Z,4.18
2023-01-02T00:55:22.779Z,3.88
2023-01-02T00:57:50.271Z,3.50
2023-01-02T01:00:23.887Z,3.75
2023-01-02T01:02:54.655Z,4.10
2023-01-02T01:05:22.252Z,3.58
2023-01-02T01:07:49.771Z,3.97
2023-01-02T01:10:18.802Z,4.03
2023-01-02T01:12:46.347Z,3.97
2023-01-02T01:15:13.874Z,4.25
2023-01-02T01:17:42.785Z,4.22
2023-01-02T01:20:11.589Z,3.65
2023-01-02T01:22:39.115Z,4.33
2023-01-02T01:25:07.083Z,4.07
2023-01-02T01:27:34.622Z,4.50
2023-01-02T01:30:02.155Z,4.30
2023-01-02T01:32:31.248Z,4.57
2023-01-02T01:35:00.139Z,4.00
2023-01-02T01:37:27.661Z,4.15
2023-01-02T01:39:56.759Z,4.63
2023-01-02T01:42:24.564Z,5.22
2023-01-02T01:44:53.898Z,4.90
2023-01-02T01:47:27.101Z,4.57
2023-01-02T01:50:05.882Z,4.60
2023-01-02T01:52:39.100Z,4.95
2023-01-02T01:55:11.100Z,4.78
2023-01-02T01:57:42.498Z,5.40
2023-01-02T02:00:11.386Z,4.70
2023-01-02T02:02:42.277Z,4.47
2023-01-02T02:05:13.350Z,4.82
2023-01-02T02:07:46.577Z,5.05
2023-01-02T02:10:14.073Z,5.10
2023-01-02T02:12:41.613Z,4.50
2023-01-02T02:15:12.908Z,4.70
2023-01-02T02:17:52.844Z,5.20
2023-01-02T02:20:32.849Z,4.82
2023-01-02T02:23:27.807Z,4.65
2023-01-02T02:26:49.559Z,4.63
2023-01-02T02:29:58.458Z,4.47
2023-01-02T02:32:38.052Z,5.05
2023-01-02T02:35:14.734Z,4.93
2023-01-02T02:37:51.580Z,5.43
2023-01-02T02:40:30.016Z,5.10
2023-01-02T02:43:08.558Z,5.43
2023-01-02T02:45:46.372Z,5.22
2023-01-02T02:48:21.820Z,4.90
2023-01-02T02:50:57.616Z,5.32
2023-01-02T02:53:30.028Z,5.17
2023-01-02T02:56:00.768Z,5.75
2023-01-02T02:58:30.395Z,5.28
2023-01-02T03:01:03.936Z,5.10
2023-01-02T03:03:32.926Z,4.95
2023-01-02T03:06:09.989Z,5.23
2023-01-02T03:08:43.331Z,5.35
2023-01-02T03:11:11.996Z,5.80
2023-01-02T03:13:45.590Z,5.63
2023-01-02T03:16:17.511Z,5.40
2023-01-02T03:18:54.632Z,5.40
2023-01-02T03:21:31.450Z,5.18
2023-01-02T03:24:03.225Z,5.20
2023-01-02T03:26:34.345Z,5.03
2023-01-02T03:29:08.182Z,5.82
2023-01-02T03:31:40.548Z,5.07
2023-01-02T03:34:13.629Z,5.55
2023-01-02T03:36:46.446Z,5.60
2023-01-02T03:39:18.192Z,4.85
2023-01-02T03:41:52.117Z,5.70
2023-01-02T03:44:23.385Z,5.20
2023-01-02T03:46:57.988Z,5.30
2023-01-02T03:49:32.927Z,4.88
2023-01-02T03:52:00.787Z,4.82
2023-01-02T03:54:30.152Z,5.28
2023-01-02T03:57:02.049Z,5.17
2023-01-02T03:59:37.771Z,5.05
2023-01-02T04:02:11.328Z,4.97
2023-01-02T04:04:50.980Z,5.22
2023-01-02T04:07:27.456Z,5.20
2023-01-02T04:09:56.640Z,5.20
2023-01-02T04:12:26.282Z,4.70
2023-01-02T04:14:59.989Z,4.50
2023-01-02T04:17:32.648Z,5.10
2023-01-02T04:20:06.528Z,4.95
2023-01-02T04:22:43.625Z,4.77
2023-01-02T04:25:14.058Z,4.45
2023-01-02T04:27:47.353Z,5.30
2023-01-02T04:30:15.702Z,4.90
2023-01-02T04:32:44.829Z,4.38
2023-01-02T04:35:17.165Z,4.50
2023-01-02T04:37:45.898Z,4.50
2023-01-02T04:40:18.498Z,4.55
2023-01-02T04:42:46.638Z,4.30
2023-01-02T04:45:14.457Z,4.43
2023-01-02T04:47:42.683Z,4.43
2023-01-02T04:50:11.505Z,4.05
2023-01-02T04:52:40.423Z,4.65
2023-01-02T04:55:09.660Z,4.47
2023-01-02T04:57:37.530Z,4.22
2023-01-02T05:00:07.136Z,4.13
2023-01-02T05:02:35.772Z,4.63
2023-01-02T05:05:03.620Z,4.75
2023-01-02T05:07:31.193Z,4.60
2023-01-02T05:10:00.140Z,4.80
2023-01-02T05:12:27.724Z,4.50
2023-01-02T05:14:55.303Z,4.65
2023-01-02T05:17:22.799Z,4.90
2023-01-02T05:19:50.362Z,4.45
2023-01-02T05:22:35.833Z,4.43
2023-01-02T05:25:05.833Z,4.47
2023-01-02T05:27:34.254Z,4.68
2023-01-02T05:30:01.834Z,4.40
2023-01-02T05:32:29.356Z,4.50
2023-01-02T05:34:57.689Z,4.60
2023-01-02T05:37:25.278Z,4.67
2023-01-02T05:39:52.851Z,4.22
2023-01-02T05:42:21.765Z,4.72
2023-01-02T05:44:49.436Z,4.97
2023-01-02T05:47:17.372Z,4.00
2023-01-02T05:49:44.929Z,4.13
2023-01-02T05:52:12.544Z,4.35
2023-01-02T05:54:40.064Z,4.15
2023-01-02T05:57:07.656Z,4.13
2023-01-02T05:59:36.671Z,4.40
2023-01-02T06:02:04.507Z,4.30
2023-01-02T06:04:32.082Z,4.22
2023-01-02T06:06:59.605Z,4.82
2023-01-02T06:09:27.142Z,4.53
2023-01-02T06:11:54.710Z,4.45
2023-01-02T06:14:23.954Z,4.90
2023-01-02T06:16:52.871Z,4.68
2023-01-02T06:19:20.374Z,4.47
2023-01-02T06:21:47.922Z,4.72
2023-01-02T06:24:15.464Z,4.63
2023-01-02T06:26:42.963Z,4.90
2023-01-02T06:29:11.045Z,5.35
2023-01-02T06:31:39.969Z,5.38
2023-01-02T06:34:11.215Z,5.30
2023-01-02T06:36:38.893Z,5.05
2023-01-02T06:39:06.479Z,5.00
2023-01-02T06:41:34.212Z,5.82
2023-01-02T06:44:01.819Z,5.13
2023-01-02T06:46:29.326Z,4.90
2023-01-02T06:48:56.849Z,5.30
2023-01-02T06:51:25.751Z,6.10
2023-01-02T06:53:53.382Z,5.55
2023-01-02T06:56:21.759Z,5.38
2023-01-02T06:58:49.686Z,5.30
2023-01-02T07:01:19.228Z,7.35
2023-01-02T07:03:47.349Z,6.90
2023-01-02T07:06:17.153Z,5.82
2023-01-02T07:08:46.231Z,6.70
2023-01-02T07:11:15.649Z,6.78
2023-01-02T07:13:46.295Z,6.15
2023-01-02T07:16:15.898Z,6.13
2023-01-02T07:18:43.816Z,6.28
2023-01-02T07:21:13.099Z,5.70
2023-01-02T07:23:41.408Z,6.18
2023-01-02T07:26:11.060Z,6.38
2023-01-02T07:28:38.942Z,5.90
2023-01-02T07:31:08.399Z,6.10
2023-01-02T07:33:36.337Z,6.00
2023-01-02T07:36:06.834Z,6.15
2023-01-02T07:38:35.300Z,7.05
2023-01-02T07:41:02.865Z,5.93
2023-01-02T07:43:31.772Z,6.55
2023-01-02T07:46:04.012Z,6.90
2023-01-02T07:48:32.133Z,6.72
2023-01-02T07:51:03.557Z,6.28
2023-01-02T07:53:31.121Z,6.20
2023-01-02T07:56:00.004Z,6.38
2023-01-02T07:58:27.860Z,7.30
2023-01-02T08:01:03.313Z,5.82
2023-01-02T08:03:33.319Z,5.68
2023-01-02T08:06:04.677Z,5.40
2023-01-02T08:08:32.242Z,8.85
2023-01-02T08:10:59.781Z,6.20
2023-01-02T08:13:27.329Z,6.13
2023-01-02T08:15:54.862Z,5.35
2023-01-02T08:18:23.735Z,5.47
2023-01-02T08:20:51.225Z,5.65
2023-01-02T08:23:18.728Z,5.60
2023-01-02T08:25:46.256Z,5.30
2023-01-02T08:28:13.816Z,6.03
2023-01-02T08:30:41.498Z,6.53
2023-01-02T08:33:09.265Z,5.60
2023-01-02T08:35:39.255Z,5.38
2023-01-02T08:38:07.036Z,5.65
2023-01-02T08:40:34.714Z,6.10
2023-01-02T08:43:02.236Z,5.20
2023-01-02T08:48:20.764Z,5.50
2023-01-02T08:50:49.391Z,5.78
2023-01-02T08:53:16.959Z,6.03
2023-01-02T08:55:44.525Z,5.97
2023-01-02T08:58:12.339Z,5.78
2023-01-02T09:00:39.964Z,6.18
2023-01-02T09:03:07.570Z,5.45
2023-01-02T09:05:36.484Z,5.10
2023-01-02T09:08:04.322Z,6.10
2023-01-02T09:10:31.934Z,5.72
2023-01-02T09:12:59.714Z,5.65
2023-01-02T09:15:27.319Z,5.63
2023-01-02T09:17:54.922Z,6.13
2023-01-02T09:20:22.524Z,5.50
2023-01-02T09:22:51.592Z,5.95
2023-01-02T09:25:24.108Z,5.70
2023-01-02T09:27:52.528Z,6.25
2023-01-02T09:30:20.413Z,6.13
2023-01-02T09:32:50.823Z,6.13
2023-01-02T09:35:18.545Z,5.15
2023-01-02T09:37:46.192Z,5.82
2023-01-02T09:40:15.423Z,5.57
2023-01-02T09:42:44.825Z,5.37
2023-01-02T09:45:14.636Z,5.40
2023-01-02T09:47:44.979Z,5.60
2023-01-02T09:50:17.100Z,5.25
2023-01-02T09:52:48.790Z,5.70
2023-01-02T09:55:19.988Z,5.77
2023-01-02T09:57:56.265Z,5.00
2023-01-02T10:00:32.152Z,6.22
2023-01-02T10:03:11.214Z,5.43
2023-01-02T10:06:17.260Z,4.82
2023-01-02T10:08:52.914Z,4.93
2023-01-02T10:11:32.707Z,4.63
2023-01-02T10:14:20.016Z,5.25
2023-01-02T10:16:51.985Z,4.75
2023-01-02T10:19:24.947Z,4.65
2023-01-02T10:21:58.517Z,5.03
2023-01-02T10:24:41.059Z,4.30
2023-01-02T10:27:16.071Z,4.70
2023-01-02T10:29:49.527Z,4.63
2023-01-02T10:32:19.512Z,4.70
2023-01-02T10:34:59.836Z,4.43
2023-01-02T10:37:28.217Z,4.97
2023-01-02T10:39:55.813Z,4.60
2023-01-02T10:42:25.334Z,4.97
2023-01-02T10:44:53.361Z,4.72
2023-01-02T10:47:31.818Z,5.10
2023-01-02T10:49:59.411Z,4.65
2023-01-02T10:52:32.903Z,4.60
2023-01-02T10:55:01.111Z,4.38
2023-01-02T10:57:42.117Z,4.47
2023-01-02T11:00:28.676Z,4.50
2023-01-02T11:02:58.756Z,4.40
2023-01-02T11:05:28.676Z,4.38
2023-01-02T11:07:57.010Z,4.57
2023-01-02T11:10:27.601Z,4.68
2023-01-02T11:12:56.797Z,4.90
2023-01-02T11:15:27.381Z,4.57
2023-01-02T11:17:55.641Z,4.25
2023-01-02T11:20:28.804Z,4.65
2023-01-02T11:22:58.913Z,4.05
2023-01-02T11:25:28.941Z,3.47
2023-01-02T11:28:01.877Z,3.80
2023-01-02T11:30:35.550Z,3.08
2023-01-02T11:33:08.237Z,1.60
2023-01-02T11:35:40.069Z,1.50
2023-01-02T11:38:15.197Z,1.77
2023-01-02T11:40:54.701Z,1.40
2023-01-02T11:43:48.451Z,1.50
2023-01-02T11:46:27.223Z,1.55
2023-01-02T11:48:59.518Z,1.55
2023-01-02T11:51:29.719Z,1.70
2023-01-02T11:54:00.979Z,1.80
2023-01-02T11:56:33.878Z,1.75
2023-01-02T11:59:06.210Z,1.80
2023-01-02T12:01:42.857Z,1.80
2023-01-02T12:04:11.313Z,1.70
2023-01-02T12:06:50.399Z,1.88
2023-01-02T12:09:29.909Z,1.48
2023-01-02T12:12:19.635Z,1.50
2023-01-02T12:15:15.638Z,1.65
2023-01-02T12:17:48.504Z,1.40
2023-01-02T12:20:25.532Z,1.40
2023-01-02T12:23:19.171Z,1.50
2023-01-02T12:25:57.313Z,1.73
2023-01-02T12:28:55.914Z,1.73
2023-01-02T12:31:49.845Z,1.80
2023-01-02T12:34:30.414Z,1.60
2023-01-02T12:37:09.697Z,1.90
2023-01-02T12:40:03.586Z,1.90
2023-01-02T12:42:47.950Z,1.83
2023-01-02T12:45:26.796Z,1.80
2023-01-02T12:48:08.802Z,1.77
2023-01-02T12:50:54.616Z,1.70
2023-01-02T12:53:38.245Z,1.70
2023-01-02T12:56:13.010Z,1.65
2023-01-02T12:58:54.971Z,1.83
2023-01-02T13:01:29.004Z,1.60
2023-01-02T13:04:06.389Z,1.55
2023-01-02T13:06:47.097Z,1.50
2023-01-02T13:09:23.657Z,1.60
2023-01-02T13:12:00.643Z,1.60
2023-01-02T13:14:38.015Z,1.50
2023-01-02T13:17:23.650Z,1.67
2023-01-02T13:19:59.630Z,1.70
2023-01-02T13:22:32.904Z,1.75
2023-01-02T13:25:00.957Z,2.03
2023-01-02T13:27:28.699Z,1.80
2023-01-02T13:29:56.273Z,1.75
2023-01-02T13:32:28.920Z,2.20
2023-01-02T13:35:02.749Z,1.40
2023-01-02T13:37:31.642Z,1.70
2023-01-02T13:40:02.013Z,1.70
2023-01-02T13:42:50.501Z,1.70
2023-01-02T13:45:24.674Z,1.60
2023-01-02T13:47:56.074Z,1.67
2023-01-02T13:50:28.275Z,1.90
2023-01-02T13:53:27.549Z,1.85
2023-01-02T13:56:05.399Z,1.65
2023-01-02T13:58:59.875Z,1.50
2023-01-02T14:02:00.194Z,1.38
2023-01-02T14:04:37.771Z,1.70
2023-01-02T14:07:38.315Z,1.73
2023-01-02T14:10:41.090Z,2.00
2023-01-02T14:13:29.611Z,1.40
2023-01-02T14:16:21.415Z,1.55
2023-01-02T14:19:05.564Z,1.40
2023-01-02T14:21:36.060Z,1.25
2023-01-02T14:24:17.057Z,1.52
2023-01-02T14:26:53.294Z,1.50
2023-01-02T14:29:21.177Z,1.60
2023-01-02T14:31:49.074Z,1.50
2023-01-02T14:34:25.725Z,1.48
2023-01-02T14:36:56.415Z,1.40
2023-01-02T14:39:26.854Z,1.30
2023-01-02T14:42:31.392Z,1.40
2023-01-02T14:45:04.192Z,1.33
2023-01-02T14:47:38.167Z,1.50
2023-01-02T14:50:11.653Z,1.48
2023-01-02T14:52:44.256Z,1.90
2023-01-02T14:55:16.767Z,1.60
2023-01-02T14:57:49.248Z,1.60
2023-01-02T15:00:26.837Z,1.35
2023-01-02T15:03:00.187Z,1.45
2023-01-02T15:05:36.022Z,1.92
2023-01-02T15:08:08.329Z,1.85
2023-01-02T15:10:55.339Z,1.40
2023-01-02T15:13:26.256Z,1.40
2023-01-02T15:15:58.690Z,1.63
2023-01-02T15:18:29.593Z,1.60
2023-01-02T15:21:03.665Z,1.50
2023-01-02T15:23:31.256Z,1.60
2023-01-02T15:26:33.246Z,1.40
2023-01-02T15:28:55.674Z,1.60
2023-01-02T15:31:23.328Z,1.80
2023-01-02T15:33:54.738Z,1.80
2023-01-02T15:36:32.960Z,2.00
2023-01-02T15:39:06.052Z,2.10
2023-01-02T15:41:33.686Z,2.20
2023-01-02T15:44:19.913Z,2.17
2023-01-02T15:46:47.627Z,2.40
2023-01-02T15:49:15.450Z,2.90
2023-01-02T15:51:43.052Z,2.38
2023-01-02T15:54:14.506Z,2.30
2023-01-02T15:56:42.245Z,3.00
2023-01-02T15:59:26.088Z,3.30
2023-01-02T16:01:53.952Z,2.80
2023-01-02T16:04:26.819Z,2.90
2023-01-02T16:06:55.503Z,2.80
2023-01-02T16:09:27.209Z,3.20
2023-01-02T16:11:57.646Z,2.97
2023-01-02T16:14:33.237Z,2.93
2023-01-02T16:17:04.399Z,3.00
2023-01-02T16:19:35.770Z,4.22
2023-01-02T16:22:07.907Z,2.72
2023-01-02T16:24:37.985Z,2.60
2023-01-02T16:27:06.169Z,2.60
2023-01-02T16:29:35.118Z,2.60
2023-01-02T16:32:03.317Z,2.53
2023-01-02T16:34:35.417Z,2.55
2023-01-02T16:37:31.340Z,2.22
2023-01-02T16:39:59.246Z,2.90
2023-01-02T16:42:37.568Z,2.65
2023-01-02T16:45:07.624Z,2.40
2023-01-02T16:47:40.636Z,2.33
2023-01-02T16:50:16.357Z,2.58
2023-01-02T16:52:44.365Z,2.90
2023-01-02T16:55:17.044Z,2.15
2023-01-02T16:57:44.717Z,1.90
2023-01-02T17:00:15.287Z,1.90
2023-01-02T17:02:42.981Z,1.90
2023-01-02T17:05:21.460Z,2.30
2023-01-02T17:07:49.008Z,2.35
2023-01-02T17:10:16.767Z,2.50
2023-01-02T17:12:45.365Z,2.40
2023-01-02T17:15:16.097Z,2.30
2023-01-02T17:17:43.918Z,2.53
2023-01-02T17:20:13.522Z,2.88
2023-01-02T17:22:41.467Z,2.85
2023-01-02T17:25:12.778Z,2.70
2023-01-02T17:27:40.345Z,2.40
2023-01-02T17:30:09.311Z,2.33
2023-01-02T17:32:38.192Z,2.15
2023-01-02T17:35:06.488Z,2.20
2023-01-02T17:37:34.059Z,2.40
2023-01-02T17:40:01.656Z,2.35
2023-01-02T17:42:29.219Z,2.33
2023-01-02T17:44:56.831Z,2.45
2023-01-02T17:47:57.747Z,2.50
2023-01-02T17:50:13.766Z,2.20
2023-01-02T17:52:41.308Z,2.35
2023-01-02T17:55:10.091Z,2.50
2023-01-02T17:57:39.196Z,2.63
2023-01-02T18:00:09.068Z,2.45
2023-01-02T18:02:40.456Z,2.10
2023-01-02T18:05:09.353Z,1.85
2023-01-02T18:07:38.242Z,2.40
2023-01-02T18:10:07.480Z,2.13
2023-01-02T18:12:37.720Z,2.80
2023-01-02T18:15:11.865Z,2.38
2023-01-02T18:17:39.432Z,2.33
2023-01-02T18:20:11.190Z,2.43
2023-01-02T18:22:47.925Z,2.72
2023-01-02T18:25:19.361Z,2.50
2023-01-02T18:27:47.826Z,2.60
2023-01-02T18:30:19.153Z,2.92
2023-01-02T18:32:47.484Z,3.00
2023-01-02T18:35:54.794Z,2.72
2023-01-02T18:38:30.841Z,3.35
2023-01-02T18:40:58.846Z,3.03
2023-01-02T18:43:29.119Z,2.95
2023-01-02T18:45:59.070Z,4.80
2023-01-02T18:48:27.267Z,3.53
2023-01-02T18:50:59.105Z,9.68
2023-01-02T18:53:30.475Z,3.13
2023-01-02T18:56:16.908Z,4.93
2023-01-02T18:58:48.904Z,4.57
2023-01-02T19:01:25.961Z,4.43
2023-01-02T19:03:58.114Z,5.95
2023-01-02T19:06:27.856Z,4.90
2023-01-02T19:09:02.692Z,7.05
2023-01-02T19:12:03.310Z,3.47
2023-01-02T19:14:38.443Z,4.57
2023-01-02T19:17:17.398Z,3.58
2023-01-02T19:19:45.579Z,3.63
2023-01-02T19:22:16.701Z,3.53
2023-01-02T19:24:44.571Z,3.73
2023-01-02T19:27:23.465Z,3.95
2023-01-02T19:29:52.232Z,3.85
2023-01-02T19:32:27.862Z,3.95
2023-01-02T19:34:57.989Z,3.55
2023-01-02T19:37:35.474Z,3.60
2023-01-02T19:40:07.066Z,3.65
2023-01-02T19:42:38.615Z,3.50
2023-01-02T19:45:08.612Z,3.50
2023-01-02T19:47:37.762Z,3.60
2023-01-02T19:50:08.203Z,3.93
2023-01-02T19:52:36.313Z,3.38
2023-01-02T19:55:04.246Z,3.30
2023-01-02T19:57:34.517Z,3.97
2023-01-02T20:00:07.149Z,3.38
2023-01-02T20:02:41.179Z,3.70
2023-01-02T20:05:09.563Z,3.45
2023-01-02T20:07:37.210Z,3.00
2023-01-02T20:10:05.119Z,3.67
2023-01-02T20:12:34.726Z,3.45
2023-01-02T20:15:06.837Z,3.07
2023-01-02T20:17:35.102Z,3.40
2023-01-02T20:20:02.935Z,3.20
2023-01-02T20:22:30.502Z,3.97
2023-01-02T20:24:57.993Z,3.00
2023-01-02T20:27:26.261Z,4.03
2023-01-02T20:29:55.120Z,2.88
2023-01-02T20:32:24.960Z,3.15
2023-01-02T20:34:53.341Z,3.20
2023-01-02T20:37:21.719Z,3.28
2023-01-02T20:39:49.846Z,3.60
2023-01-02T20:42:19.916Z,3.08
2023-01-02T20:44:48.080Z,3.20
2023-01-02T20:47:16.030Z,3.75
2023-01-02T20:49:44.971Z,3.08
2023-01-02T20:52:12.632Z,3.20
2023-01-02T20:54:41.078Z,3.17
2023-01-02T20:57:08.542Z,3.17
2023-01-02T20:59:36.193Z,3.40
2023-01-02T21:02:04.183Z,3.05
2023-01-02T21:04:36.586Z,3.03
2023-01-02T21:07:06.267Z,3.10
2023-01-02T21:09:34.249Z,2.80
2023-01-02T21:12:02.062Z,3.20
2023-01-02T21:14:35.418Z,2.85
2023-01-02T21:17:04.908Z,2.97
2023-01-02T21:19:32.392Z,3.35
2023-01-02T21:21:59.925Z,3.45
2023-01-02T21:24:28.775Z,3.20
2023-01-02T21:26:56.341Z,3.65
2023-01-02T21:29:23.904Z,3.20
2023-01-02T21:31:51.474Z,2.83
2023-01-02T21:34:19.036Z,3.10
2023-01-02T21:36:46.555Z,3.35
2023-01-02T21:39:14.079Z,3.63
2023-01-02T21:42:00.627Z,3.30
2023-01-02T21:44:28.176Z,3.00
2023-01-02T21:46:56.383Z,2.97
2023-01-02T21:49:23.951Z,3.28
2023-01-02T21:51:52.641Z,3.20
2023-01-02T21:54:20.200Z,3.37
2023-01-02T21:56:49.020Z,3.30
2023-01-02T21:59:16.592Z,3.65
2023-01-02T22:01:44.246Z,3.20
2023-01-02T22:04:11.948Z,2.97
2023-01-02T22:07:04.293Z,2.90
2023-01-02T22:09:27.939Z,3.00
2023-01-02T22:11:56.831Z,3.20
2023-01-02T22:14:27.543Z,3.45
2023-01-02T22:16:55.438Z,3.53
2023-01-02T22:19:23.409Z,3.57
2023-01-02T22:21:51.315Z,3.25
2023-01-02T22:24:19.408Z,3.63
2023-01-02T22:26:48.584Z,3.40
2023-01-02T22:29:20.476Z,3.20
2023-01-02T22:31:49.542Z,3.20
2023-01-02T22:34:18.844Z,3.53
2023-01-02T22:36:46.817Z,3.38
2023-01-02T22:39:28.188Z,4.22
2023-01-02T22:42:58.254Z,3.25
2023-01-02T22:45:15.434Z,3.60
2023-01-02T22:47:43.279Z,3.30
2023-01-02T22:50:19.458Z,3.40
2023-01-02T22:52:47.512Z,3.53
2023-01-02T22:55:17.236Z,3.55
2023-01-02T22:57:51.056Z,3.50
2023-01-02T23:00:23.103Z,3.50
2023-01-02T23:02:50.930Z,3.72
2023-01-02T23:05:19.964Z,3.50
2023-01-02T23:07:49.484Z,3.33
2023-01-02T23:10:17.827Z,3.43
2023-01-02T23:12:45.398Z,3.63
2023-01-02T23:15:14.313Z,3.70
2023-01-02T23:18:00.801Z,3.65
2023-01-02T23:20:28.384Z,3.13
2023-01-02T23:22:55.894Z,3.20
2023-01-02T23:25:23.472Z,2.90
2023-01-02T23:27:51.025Z,3.20
2023-01-02T23:30:18.836Z,3.83
2023-01-02T23:32:47.702Z,2.88
2023-01-02T23:35:15.245Z,3.40
2023-01-02T23:37:42.803Z,4.07
2023-01-02T23:40:11.653Z,3.20
2023-01-02T23:42:39.235Z,2.80
2023-01-02T23:45:07.493Z,3.13
2023-01-02T23:47:35.081Z,2.90
2023-01-02T23:50:04.017Z,3.03
2023-01-02T23:52:31.527Z,2.60
2023-01-02T23:54:59.071Z,2.60
2023-01-02T23:57:26.604Z,2.50
2023-01-02T23:59:54.143Z,2.30
