createdAt,value
2019-05-05T00:01:26.564Z,97176.14
2019-05-05T00:03:44.891Z,97171.52
2019-05-05T00:05:46.476Z,97173.28
2019-05-05T00:07:48.072Z,97168.24
2019-05-05T00:09:49.658Z,97165.22
2019-05-05T00:11:51.299Z,97164.84
2019-05-05T00:14:08.729Z,97162.73
2019-05-05T00:16:16.176Z,97165.78
2019-05-05T00:18:17.765Z,97160.64
2019-05-05T00:20:19.372Z,97148.32
2019-05-05T00:22:21.016Z,97130.19
2019-05-05T00:24:24.427Z,97156.83
2019-05-05T00:26:24.457Z,97152.06
2019-05-05T00:28:25.997Z,97164.83
2019-05-05T00:30:27.591Z,97168.22
2019-05-05T00:32:29.218Z,97160.13
2019-05-05T00:34:30.811Z,97159.29
2019-05-05T00:36:32.400Z,97156.34
2019-05-05T00:38:35.192Z,97159.05
2019-05-05T00:40:35.647Z,97157.30
2019-05-05T00:42:37.291Z,97156.83
2019-05-05T00:44:38.880Z,97163.55
2019-05-05T00:46:55.352Z,97168.67
2019-05-05T00:48:56.926Z,97168.20
2019-05-05T00:50:58.511Z,97173.30
2019-05-05T00:53:00.132Z,97181.02
2019-05-05T00:55:01.735Z,97186.55
2019-05-05T00:57:04.455Z,97188.75
2019-05-05T00:59:05.007Z,97185.23
2019-05-05T01:01:10.496Z,97188.28
2019-05-05T01:03:12.112Z,97194.31
2019-05-05T01:05:16.564Z,97189.98
2019-05-05T01:07:18.148Z,97207.47
2019-05-05T01:09:19.732Z,97207.25
2019-05-05T01:11:21.340Z,97211.00
2019-05-05T01:13:24.570Z,97217.57
2019-05-05T01:15:25.447Z,97221.64
2019-05-05T01:17:26.336Z,97231.13
2019-05-05T01:19:27.920Z,97231.20
2019-05-05T01:21:29.505Z,97237.64
2019-05-05T01:23:31.079Z,97239.02
2019-05-05T01:25:34.595Z,97245.66
2019-05-05T01:27:34.797Z,97251.94
2019-05-05T01:29:36.104Z,97256.25
2019-05-05T01:31:37.692Z,97262.92
2019-05-05T01:33:45.117Z,97260.85
2019-05-05T01:35:46.718Z,97263.69
2019-05-05T01:37:58.220Z,97268.14
2019-05-05T01:40:00.692Z,97269.60
2019-05-05T01:42:05.008Z,97275.77
2019-05-05T01:44:06.533Z,97272.61
2019-05-05T01:46:08.121Z,97275.45
2019-05-05T01:48:09.750Z,97275.88
2019-05-05T01:50:18.228Z,97275.77
2019-05-05T01:52:14.888Z,97282.06
2019-05-05T01:54:14.644Z,97285.30
2019-05-05T01:56:16.218Z,97288.48
2019-05-05T01:58:17.815Z,97290.09
2019-05-05T02:00:19.409Z,97290.20
2019-05-05T02:02:20.992Z,97297.42
2019-05-05T02:04:24.438Z,97290.44
2019-05-05T02:06:24.832Z,97290.38
2019-05-05T02:08:25.843Z,97288.16
2019-05-05T02:10:27.438Z,97294.44
2019-05-05T02:12:29.024Z,97293.48
2019-05-05T02:14:30.608Z,97285.05
2019-05-05T02:16:32.192Z,97286.25
2019-05-05T02:18:34.533Z,97285.39
2019-05-05T02:20:35.490Z,97288.78
2019-05-05T02:22:37.136Z,97291.38
2019-05-05T02:24:38.723Z,97292.72
2019-05-05T02:26:40.308Z,97283.88
2019-05-05T02:28:41.950Z,97287.87
2019-05-05T02:30:46.469Z,97294.67
2019-05-05T02:32:47.400Z,97288.02
2019-05-05T02:34:49.500Z,97289.84
2019-05-05T02:36:51.093Z,97286.92
2019-05-05T02:38:52.700Z,97298.48
2019-05-05T02:40:54.975Z,97300.39
2019-05-05T02:42:55.969Z,97296.78
2019-05-05T02:44:57.580Z,97307.55
2019-05-05T02:46:59.663Z,97307.45
2019-05-05T02:49:01.262Z,97316.81
2019-05-05T02:51:06.070Z,97310.36
2019-05-05T02:53:04.508Z,97316.64
2019-05-05T02:55:06.129Z,97314.14
2019-05-05T02:57:07.717Z,97312.90
2019-05-05T02:59:09.354Z,97316.52
2019-05-05T03:01:13.872Z,97319.70
2019-05-05T03:03:13.551Z,97323.65
2019-05-05T03:05:15.174Z,97334.84
2019-05-05T03:07:16.760Z,97338.30
2019-05-05T03:09:18.380Z,97342.94
2019-05-05T03:11:19.969Z,97354.02
2019-05-05T03:13:21.557Z,97352.64
2019-05-05T03:15:24.371Z,97356.46
2019-05-05T03:17:24.827Z,97363.63
2019-05-05T03:19:26.399Z,97366.75
2019-05-05T03:21:27.984Z,97368.73
2019-05-05T03:23:29.572Z,97370.67
2019-05-05T03:25:32.972Z,97372.28
2019-05-05T03:27:34.110Z,97328.32
2019-05-05T03:29:34.520Z,97366.00
2019-05-05T03:31:36.105Z,97367.00
2019-05-05T03:33:37.712Z,97363.47
2019-05-05T03:35:39.302Z,97370.29
2019-05-05T03:37:40.892Z,97372.43
2019-05-05T03:39:44.395Z,97370.27
2019-05-05T03:41:49.886Z,97370.36
2019-05-05T03:43:57.079Z,97373.83
2019-05-05T03:45:58.687Z,97370.96
2019-05-05T03:48:00.282Z,97369.36
2019-05-05T03:50:04.196Z,97377.53
2019-05-05T03:52:04.818Z,97377.64
2019-05-05T03:54:05.139Z,97382.64
2019-05-05T03:56:06.724Z,97384.16
2019-05-05T03:58:08.308Z,97379.98
2019-05-05T04:00:09.896Z,97382.62
2019-05-05T04:02:11.486Z,97283.68
2019-05-05T04:04:18.824Z,97378.11
2019-05-05T04:06:20.408Z,97386.63
2019-05-05T04:08:23.494Z,97395.67
2019-05-05T04:10:24.484Z,97394.00
2019-05-05T04:12:25.316Z,97385.55
2019-05-05T04:14:26.957Z,97395.38
2019-05-05T04:16:28.547Z,97392.95
2019-05-05T04:18:30.192Z,97398.27
2019-05-05T04:20:33.774Z,97402.63
2019-05-05T04:22:34.332Z,97406.86
2019-05-05T04:24:35.175Z,97405.94
2019-05-05T04:26:36.776Z,97410.68
2019-05-05T04:28:38.406Z,97407.53
2019-05-05T04:30:40.016Z,97411.28
2019-05-05T04:32:43.770Z,97411.77
2019-05-05T04:34:44.035Z,97418.56
2019-05-05T04:36:44.918Z,97422.16
2019-05-05T04:38:46.528Z,97433.19
2019-05-05T04:40:48.131Z,97425.82
2019-05-05T04:42:49.721Z,97432.22
2019-05-05T04:44:53.637Z,97438.48
2019-05-05T04:46:54.611Z,97440.47
2019-05-05T04:48:58.675Z,97451.34
2019-05-05T04:51:01.116Z,97448.56
2019-05-05T04:53:04.446Z,97449.30
2019-05-05T04:55:04.388Z,97451.33
2019-05-05T04:57:05.976Z,97452.00
2019-05-05T04:59:07.572Z,97453.97
2019-05-05T05:01:09.159Z,97455.14
2019-05-05T05:03:16.476Z,97443.64
2019-05-05T05:05:21.576Z,97451.53
2019-05-05T05:07:24.182Z,97450.75
2019-05-05T05:09:24.831Z,97460.03
2019-05-05T05:11:26.420Z,97457.45
2019-05-05T05:13:28.004Z,97462.16
2019-05-05T05:15:29.639Z,97458.64
2019-05-05T05:17:31.243Z,97458.73
2019-05-05T05:19:33.499Z,97458.66
2019-05-05T05:21:34.491Z,97467.19
2019-05-05T05:23:36.086Z,97472.33
2019-05-05T05:25:37.718Z,97472.75
2019-05-05T05:27:39.314Z,97483.28
2019-05-05T05:29:40.918Z,97491.84
2019-05-05T05:31:44.283Z,97499.73
2019-05-05T05:33:44.195Z,97492.99
2019-05-05T05:35:45.836Z,97491.63
2019-05-05T05:37:47.434Z,97495.03
2019-05-05T05:40:04.667Z,97499.65
2019-05-05T05:42:06.268Z,97500.48
2019-05-05T05:44:08.341Z,97496.17
2019-05-05T05:46:15.807Z,97501.92
2019-05-05T05:48:20.085Z,97513.95
2019-05-05T05:50:21.673Z,97513.22
2019-05-05T05:52:24.256Z,97511.70
2019-05-05T05:54:24.968Z,97517.40
2019-05-05T05:56:26.579Z,97512.79
2019-05-05T05:58:28.181Z,97513.17
2019-05-05T06:00:29.770Z,97516.83
2019-05-05T06:02:33.381Z,97521.27
2019-05-05T06:04:34.031Z,97521.72
2019-05-05T06:06:34.802Z,97520.41
2019-05-05T06:08:36.380Z,97523.39
2019-05-05T06:10:37.968Z,97518.78
2019-05-05T06:12:39.561Z,97520.76
2019-05-05T06:14:41.152Z,97526.02
2019-05-05T06:16:44.497Z,97526.55
2019-05-05T06:18:44.458Z,97528.19
2019-05-05T06:20:46.046Z,97530.19
2019-05-05T06:22:47.680Z,97533.84
2019-05-05T06:24:49.288Z,97542.27
2019-05-05T06:26:50.882Z,97530.66
2019-05-05T06:28:54.064Z,97533.38
2019-05-05T06:30:54.713Z,97537.50
2019-05-05T06:32:55.948Z,97531.91
2019-05-05T06:34:57.560Z,97535.99
2019-05-05T06:36:59.176Z,97533.69
2019-05-05T06:39:00.782Z,97546.16
2019-05-05T06:41:14.642Z,97543.20
2019-05-05T06:43:18.526Z,97541.87
2019-05-05T06:45:30.017Z,97548.02
2019-05-05T06:47:31.619Z,97548.00
2019-05-05T06:49:34.541Z,97546.44
2019-05-05T06:51:34.935Z,97549.84
2019-05-05T06:53:36.531Z,97552.86
2019-05-05T06:55:38.136Z,97564.58
2019-05-05T06:57:39.716Z,97556.87
2019-05-05T06:59:41.327Z,97512.90
2019-05-05T07:01:44.240Z,97556.02
2019-05-05T07:03:44.625Z,97553.98
2019-05-05T07:05:46.228Z,97555.77
2019-05-05T07:07:47.832Z,97560.23
2019-05-05T07:09:49.420Z,97566.33
2019-05-05T07:11:51.026Z,97566.89
2019-05-05T07:13:53.707Z,97566.11
2019-05-05T07:15:54.383Z,97560.58
2019-05-05T07:17:55.951Z,97561.19
2019-05-05T07:19:57.536Z,97559.20
2019-05-05T07:21:59.115Z,97566.57
2019-05-05T07:24:00.756Z,97572.42
2019-05-05T07:26:04.125Z,97569.64
2019-05-05T07:28:04.362Z,97576.56
2019-05-05T07:30:05.659Z,97576.50
2019-05-05T07:32:07.259Z,97577.75
2019-05-05T07:34:08.866Z,97584.61
2019-05-05T07:36:29.102Z,97578.41
2019-05-05T07:38:30.731Z,97574.94
2019-05-05T07:40:34.493Z,97576.47
2019-05-05T07:42:33.976Z,97583.50
2019-05-05T07:44:35.616Z,97589.62
2019-05-05T07:46:37.194Z,97594.52
2019-05-05T07:48:38.791Z,97596.33
2019-05-05T07:50:40.380Z,97594.63
2019-05-05T07:52:43.762Z,97597.36
2019-05-05T07:54:43.705Z,97605.13
2019-05-05T07:56:45.255Z,97609.87
2019-05-05T07:58:46.855Z,97539.91
2019-05-05T08:00:48.449Z,97615.41
2019-05-05T08:02:50.052Z,97614.98
2019-05-05T08:04:51.640Z,97615.68
2019-05-05T08:06:53.841Z,97613.80
2019-05-05T08:08:54.907Z,97608.42
2019-05-05T08:10:56.541Z,97606.52
2019-05-05T08:12:58.126Z,97614.02
2019-05-05T08:14:59.752Z,97617.36
2019-05-05T08:17:04.243Z,97621.32
2019-05-05T08:19:08.611Z,97621.81
2019-05-05T08:21:10.200Z,97621.11
2019-05-05T08:23:26.011Z,97595.36
2019-05-05T08:25:37.426Z,97622.03
2019-05-05T08:27:49.849Z,97604.44
2019-05-05T08:29:54.281Z,97626.84
2019-05-05T08:31:57.988Z,97625.92
2019-05-05T08:33:59.595Z,97628.80
2019-05-05T08:36:01.200Z,97513.33
2019-05-05T08:38:04.575Z,97628.30
2019-05-05T08:40:04.452Z,97627.86
2019-05-05T08:42:06.052Z,97622.41
2019-05-05T08:44:07.688Z,97633.69
2019-05-05T08:46:09.278Z,97632.02
2019-05-05T08:48:10.904Z,97632.75
2019-05-05T08:50:13.733Z,97627.56
2019-05-05T08:52:14.601Z,97631.82
2019-05-05T08:54:15.854Z,97628.94
2019-05-05T08:56:17.472Z,97627.74
2019-05-05T08:58:19.085Z,97627.47
2019-05-05T09:00:20.710Z,97624.78
2019-05-05T09:02:23.934Z,97625.08
2019-05-05T09:04:24.644Z,97623.58
2019-05-05T09:06:25.615Z,97631.84
2019-05-05T09:08:27.212Z,97635.02
2019-05-05T09:10:28.800Z,97632.64
2019-05-05T09:12:30.380Z,97636.64
2019-05-05T09:14:31.968Z,97644.48
2019-05-05T09:16:33.595Z,97641.67
2019-05-05T09:18:35.192Z,97649.59
2019-05-05T09:20:36.826Z,97639.54
2019-05-05T09:22:38.448Z,97637.06
2019-05-05T09:24:40.051Z,97643.09
2019-05-05T09:26:56.665Z,97651.30
2019-05-05T09:29:04.403Z,97657.00
2019-05-05T09:31:05.709Z,97657.47
2019-05-05T09:33:07.324Z,97648.86
2019-05-05T09:35:08.975Z,97657.77
2019-05-05T09:37:10.564Z,97661.95
2019-05-05T09:39:13.848Z,97664.03
2019-05-05T09:41:14.326Z,97661.00
2019-05-05T09:43:15.516Z,97665.12
2019-05-05T09:45:17.104Z,97664.59
2019-05-05T09:47:18.688Z,97666.13
2019-05-05T09:49:20.291Z,97665.21
2019-05-05T09:51:24.031Z,97667.59
2019-05-05T09:53:24.056Z,97669.53
2019-05-05T09:55:25.231Z,97666.81
2019-05-05T09:57:26.835Z,97664.05
2019-05-05T09:59:28.436Z,97665.92
2019-05-05T10:01:30.080Z,97668.63
2019-05-05T10:03:31.695Z,97667.61
2019-05-05T10:05:34.217Z,97667.42
2019-05-05T10:07:34.942Z,97638.37
2019-05-05T10:09:36.515Z,97667.22
2019-05-05T10:11:38.175Z,97657.75
2019-05-05T10:13:39.784Z,97669.63
2019-05-05T10:15:41.392Z,97664.07
2019-05-05T10:17:42.988Z,97663.70
2019-05-05T10:19:44.583Z,97659.56
2019-05-05T10:21:46.222Z,97662.31
2019-05-05T10:23:47.836Z,97658.23
2019-05-05T10:25:49.444Z,97662.24
2019-05-05T10:27:51.032Z,97664.62
2019-05-05T10:29:54.565Z,97662.69
2019-05-05T10:31:54.290Z,97660.49
2019-05-05T10:33:58.837Z,97661.52
2019-05-05T10:36:00.412Z,97658.72
2019-05-05T10:38:02.016Z,97630.37
2019-05-05T10:40:03.732Z,97654.31
2019-05-05T10:42:05.217Z,97662.36
2019-05-05T10:44:06.860Z,97661.45
2019-05-05T10:46:08.448Z,97657.53
2019-05-05T10:48:10.028Z,97656.24
2019-05-05T10:50:13.420Z,97657.84
2019-05-05T10:52:14.189Z,97654.38
2019-05-05T10:54:14.953Z,97652.58
2019-05-05T10:56:16.654Z,97654.63
2019-05-05T10:58:18.326Z,97659.33
2019-05-05T11:00:19.950Z,97653.11
2019-05-05T11:02:21.639Z,97652.48
2019-05-05T11:04:24.355Z,97659.83
2019-05-05T11:06:24.913Z,97654.02
2019-05-05T11:08:26.548Z,97663.51
2019-05-05T11:10:28.188Z,97663.59
2019-05-05T11:12:29.799Z,97657.78
2019-05-05T11:14:33.528Z,97660.42
2019-05-05T11:16:34.064Z,97655.74
2019-05-05T11:18:35.768Z,97649.09
2019-05-05T11:20:37.430Z,97654.80
2019-05-05T11:22:39.042Z,97649.16
2019-05-05T11:24:54.205Z,97656.13
2019-05-05T11:26:44.454Z,97651.17
2019-05-05T11:28:45.247Z,97659.95
2019-05-05T11:30:46.852Z,97613.75
2019-05-05T11:32:54.260Z,97656.67
2019-05-05T11:34:55.904Z,97652.09
2019-05-05T11:36:59.224Z,97666.44
2019-05-05T11:39:00.798Z,97662.60
2019-05-05T11:41:06.564Z,97669.91
2019-05-05T11:43:08.134Z,97669.50
2019-05-05T11:45:09.752Z,97673.31
2019-05-05T11:47:11.347Z,97661.28
2019-05-05T11:49:14.040Z,97661.27
2019-05-05T11:51:15.300Z,97668.64
2019-05-05T11:53:16.895Z,97666.58
2019-05-05T11:55:18.500Z,97666.92
2019-05-05T11:57:20.132Z,97662.23
2019-05-05T11:59:23.552Z,97661.32
2019-05-05T12:01:24.261Z,97668.39
2019-05-05T12:03:25.076Z,97667.31
2019-05-05T12:05:26.739Z,97667.14
2019-05-05T12:07:28.371Z,97669.89
2019-05-05T12:09:33.431Z,97668.67
2019-05-05T12:11:34.513Z,97677.97
2019-05-05T12:13:35.661Z,97672.43
2019-05-05T12:15:37.315Z,97676.78
2019-05-05T12:17:38.904Z,97680.77
2019-05-05T12:19:40.511Z,97681.38
2019-05-05T12:21:44.044Z,97670.08
2019-05-05T12:23:44.427Z,97673.55
2019-05-05T12:26:07.262Z,97677.11
2019-05-05T12:28:14.652Z,97671.10
2019-05-05T12:30:16.223Z,97673.45
2019-05-05T12:32:18.416Z,97672.37
2019-05-05T12:34:20.000Z,97665.77
2019-05-05T12:36:23.545Z,97673.26
2019-05-05T12:38:24.131Z,97670.95
2019-05-05T12:40:25.012Z,97664.34
2019-05-05T12:42:26.601Z,97662.09
2019-05-05T12:44:28.253Z,97663.70
2019-05-05T12:46:48.453Z,97664.64
2019-05-05T12:48:50.044Z,97658.57
2019-05-05T12:50:53.486Z,97653.37
2019-05-05T12:52:54.917Z,97652.86
2019-05-05T12:54:54.926Z,97657.95
2019-05-05T12:56:56.581Z,97663.04
2019-05-05T12:58:58.237Z,97662.50
2019-05-05T13:01:00.647Z,97663.72
2019-05-05T13:03:06.595Z,97651.83
2019-05-05T13:05:08.184Z,97662.28
2019-05-05T13:07:09.784Z,97656.43
2019-05-05T13:09:13.546Z,97663.30
2019-05-05T13:11:13.175Z,97670.16
2019-05-05T13:13:14.807Z,97671.52
2019-05-05T13:15:16.382Z,97662.22
2019-05-05T13:17:17.964Z,97667.23
2019-05-05T13:19:19.595Z,97660.58
2019-05-05T13:21:26.894Z,97661.84
2019-05-05T13:23:28.573Z,97656.38
2019-05-05T13:25:36.117Z,97655.26
2019-05-05T13:27:38.403Z,97651.73
2019-05-05T13:29:39.988Z,97648.10
2019-05-05T13:31:41.602Z,97660.72
2019-05-05T13:33:44.243Z,97642.31
2019-05-05T13:35:44.870Z,97652.48
2019-05-05T13:37:46.456Z,97647.27
2019-05-05T13:39:48.064Z,97647.28
2019-05-05T13:41:49.700Z,97643.10
2019-05-05T13:43:51.340Z,97647.85
2019-05-05T13:45:54.527Z,97649.86
2019-05-05T13:47:56.112Z,97643.98
2019-05-05T13:49:59.704Z,97647.57
2019-05-05T13:52:06.576Z,97630.30
2019-05-05T13:54:08.174Z,97652.41
2019-05-05T13:56:12.434Z,97657.23
2019-05-05T13:58:11.637Z,97656.98
2019-05-05T14:00:14.062Z,97665.26
2019-05-05T14:02:14.902Z,97660.75
2019-05-05T14:04:16.519Z,97665.94
2019-05-05T14:06:18.130Z,97661.78
2019-05-05T14:08:19.856Z,97669.96
2019-05-05T14:10:23.530Z,97668.27
2019-05-05T14:12:23.995Z,97660.11
2019-05-05T14:14:24.887Z,97659.58
2019-05-05T14:16:26.499Z,97661.91
2019-05-05T14:18:28.094Z,97664.55
2019-05-05T14:20:29.703Z,97645.37
2019-05-05T14:22:31.328Z,97665.44
2019-05-05T14:24:47.852Z,97657.66
2019-05-05T14:26:49.455Z,97663.94
2019-05-05T14:28:51.063Z,97657.09
2019-05-05T14:30:54.992Z,97660.83
2019-05-05T14:32:56.598Z,97628.36
2019-05-05T14:34:59.019Z,97655.55
2019-05-05T14:37:06.218Z,97650.80
2019-05-05T14:39:08.692Z,97647.90
2019-05-05T14:41:10.335Z,97647.10
2019-05-05T14:43:13.339Z,97655.65
2019-05-05T14:45:15.339Z,97651.88
2019-05-05T14:47:16.234Z,97654.81
2019-05-05T14:49:18.652Z,97655.73
2019-05-05T14:51:20.373Z,97659.66
2019-05-05T14:53:23.623Z,97654.26
2019-05-05T14:55:25.463Z,97641.03
2019-05-05T14:57:28.339Z,97657.84
2019-05-05T14:59:30.048Z,97657.84
2019-05-05T15:01:34.239Z,97655.95
2019-05-05T15:03:33.718Z,97685.77
2019-05-05T15:05:50.075Z,97656.02
2019-05-05T15:07:53.592Z,97646.56
2019-05-05T15:09:56.768Z,97651.36
2019-05-05T15:12:15.120Z,97657.55
2019-05-05T15:14:16.709Z,97651.56
2019-05-05T15:16:18.326Z,97659.27
2019-05-05T15:18:19.955Z,97663.52
2019-05-05T15:20:21.564Z,97669.83
2019-05-05T15:22:23.907Z,97671.52
2019-05-05T15:24:24.836Z,97667.03
2019-05-05T15:26:26.464Z,97668.98
2019-05-05T15:28:28.180Z,97673.85
2019-05-05T15:30:29.776Z,97657.73
2019-05-05T15:32:31.375Z,97672.90
2019-05-05T15:34:34.400Z,97670.53
2019-05-05T15:36:34.672Z,97671.70
2019-05-05T15:38:36.288Z,97669.14
2019-05-05T15:40:37.915Z,97663.27
2019-05-05T15:42:39.524Z,97672.34
2019-05-05T15:44:41.113Z,97674.12
2019-05-05T15:46:44.241Z,97663.73
2019-05-05T15:48:44.400Z,97668.23
2019-05-05T15:50:46.013Z,97667.81
2019-05-05T15:52:47.618Z,97671.33
2019-05-05T15:54:49.336Z,97674.65
2019-05-05T15:57:03.043Z,97666.41
2019-05-05T15:58:52.576Z,97673.81
2019-05-05T16:00:54.160Z,97668.70
2019-05-05T16:02:55.803Z,97666.41
2019-05-05T16:04:57.391Z,97666.06
2019-05-05T16:06:58.996Z,97666.45
2019-05-05T16:09:00.639Z,97673.30
2019-05-05T16:11:07.946Z,97669.92
2019-05-05T16:13:09.583Z,97668.45
2019-05-05T16:15:16.924Z,97662.69
2019-05-05T16:17:24.239Z,97666.65
2019-05-05T16:19:30.463Z,97664.56
2019-05-05T16:21:47.019Z,97668.68
2019-05-05T16:23:49.140Z,97670.53
2019-05-05T16:25:50.747Z,97667.10
2019-05-05T16:27:52.355Z,97666.72
2019-05-05T16:29:56.338Z,97670.00
2019-05-05T16:31:55.704Z,97667.88
2019-05-05T16:33:57.347Z,97673.22
2019-05-05T16:35:59.644Z,97671.44
2019-05-05T16:38:06.598Z,97667.10
2019-05-05T16:40:08.052Z,97672.77
2019-05-05T16:42:09.682Z,97676.56
2019-05-05T16:44:11.320Z,97682.81
2019-05-05T16:46:16.725Z,97683.75
2019-05-05T16:48:14.688Z,97686.73
2019-05-05T16:50:16.336Z,97644.22
2019-05-05T16:52:17.952Z,97679.48
2019-05-05T16:54:21.353Z,97682.73
2019-05-05T16:56:24.261Z,97687.08
2019-05-05T16:58:24.671Z,97683.03
2019-05-05T17:00:26.311Z,97685.59
2019-05-05T17:02:27.923Z,97689.36
2019-05-05T17:04:29.513Z,97687.48
2019-05-05T17:06:31.120Z,97679.27
2019-05-05T17:08:33.798Z,97685.19
2019-05-05T17:10:34.492Z,97681.90
2019-05-05T17:12:36.088Z,97681.75
2019-05-05T17:14:47.597Z,97679.50
2019-05-05T17:16:50.732Z,97676.92
2019-05-05T17:18:54.094Z,97677.48
2019-05-05T17:20:58.316Z,97675.31
2019-05-05T17:22:59.918Z,97683.17
2019-05-05T17:25:06.967Z,97684.77
2019-05-05T17:27:08.612Z,97681.13
2019-05-05T17:29:10.219Z,97685.16
2019-05-05T17:31:11.959Z,97685.28
2019-05-05T17:33:14.467Z,97684.76
2019-05-05T17:35:15.892Z,97686.34
2019-05-05T17:37:17.495Z,97686.95
2019-05-05T17:39:19.136Z,97689.25
2019-05-05T17:41:24.518Z,97690.32
2019-05-05T17:43:33.915Z,97686.73
2019-05-05T17:45:39.332Z,97693.33
2019-05-05T17:47:44.217Z,97693.55
2019-05-05T17:49:51.094Z,97695.29
2019-05-05T17:52:14.205Z,97694.52
2019-05-05T17:54:14.190Z,97700.03
2019-05-05T17:56:15.777Z,97699.80
2019-05-05T17:58:17.350Z,97699.11
2019-05-05T18:00:18.932Z,97692.30
2019-05-05T18:02:20.536Z,97698.30
2019-05-05T18:04:22.150Z,97695.45
2019-05-05T18:06:26.588Z,97697.48
2019-05-05T18:08:34.031Z,97705.45
2019-05-05T18:10:35.745Z,97696.72
2019-05-05T18:12:42.071Z,97699.17
2019-05-05T18:14:44.363Z,97710.33
2019-05-05T18:16:45.293Z,97700.96
2019-05-05T18:18:46.900Z,97702.39
2019-05-05T18:20:48.520Z,97704.14
2019-05-05T18:22:50.107Z,97711.92
2019-05-05T18:24:53.839Z,97715.34
2019-05-05T18:26:53.787Z,97690.37
2019-05-05T18:28:55.234Z,97705.03
2019-05-05T18:30:56.892Z,97701.17
2019-05-05T18:32:58.499Z,97709.12
2019-05-05T18:35:00.130Z,97713.59
2019-05-05T18:37:08.020Z,97715.37
2019-05-05T18:39:09.618Z,97713.09
2019-05-05T18:41:26.084Z,97712.45
2019-05-05T18:43:28.149Z,97711.09
2019-05-05T18:45:29.761Z,97719.05
2019-05-05T18:47:31.367Z,97718.16
2019-05-05T18:49:33.707Z,97717.48
2019-05-05T18:51:34.831Z,97723.17
2019-05-05T18:53:36.294Z,97720.02
2019-05-05T18:55:37.931Z,97733.17
2019-05-05T18:57:39.542Z,97730.88
2019-05-05T18:59:41.132Z,97739.39
2019-05-05T19:01:46.985Z,97730.78
2019-05-05T19:04:06.721Z,97729.48
2019-05-05T19:06:24.033Z,97733.99
2019-05-05T19:08:26.096Z,97736.73
2019-05-05T19:10:27.962Z,97727.48
2019-05-05T19:12:29.820Z,97730.86
2019-05-05T19:14:34.960Z,97734.83
2019-05-05T19:16:35.860Z,97735.36
2019-05-05T19:20:54.283Z,97738.89
2019-05-05T19:23:02.722Z,97740.59
2019-05-05T19:25:06.100Z,97734.28
2019-05-05T19:27:07.702Z,97741.50
2019-05-05T19:29:09.404Z,97743.04
2019-05-05T19:31:11.016Z,97700.47
2019-05-05T19:33:13.442Z,97750.09
2019-05-05T19:35:14.364Z,97745.69
2019-05-05T19:37:15.939Z,97731.28
2019-05-05T19:39:17.533Z,97707.63
2019-05-05T19:41:19.124Z,97754.81
2019-05-05T19:43:20.762Z,97765.61
2019-05-05T19:45:24.120Z,97743.20
2019-05-05T19:47:24.619Z,97750.04
2019-05-05T19:49:25.686Z,97753.37
2019-05-05T19:51:27.262Z,97751.08
2019-05-05T19:53:28.910Z,97744.77
2019-05-05T19:55:30.508Z,97750.45
2019-05-05T19:57:33.678Z,97750.27
2019-05-05T19:59:35.737Z,97739.66
2019-05-05T20:01:37.806Z,97741.46
2019-05-05T20:03:37.260Z,97745.14
2019-05-05T20:05:38.973Z,97742.75
2019-05-05T20:07:40.633Z,97737.39
2019-05-05T20:09:43.574Z,97733.36
2019-05-05T20:11:44.226Z,97740.36
2019-05-05T20:13:45.807Z,97736.43
2019-05-05T20:16:06.687Z,97715.30
2019-05-05T20:18:08.276Z,97736.54
2019-05-05T20:20:09.953Z,97732.56
2019-05-05T20:22:11.609Z,97739.80
2019-05-05T20:24:14.546Z,97732.20
2019-05-05T20:26:14.972Z,97735.73
2019-05-05T20:28:16.566Z,97736.89
2019-05-05T20:30:18.173Z,97730.13
2019-05-05T20:32:19.756Z,97736.41
2019-05-05T20:34:26.164Z,97731.86
2019-05-05T20:36:28.320Z,97723.13
2019-05-05T20:38:29.909Z,97730.04
2019-05-05T20:40:34.973Z,97732.16
2019-05-05T20:42:35.664Z,97729.79
2019-05-05T20:44:37.274Z,97733.12
2019-05-05T20:46:38.879Z,97735.67
2019-05-05T20:48:41.341Z,97731.13
2019-05-05T20:50:43.886Z,97738.38
2019-05-05T20:52:44.329Z,97737.99
2019-05-05T20:54:45.469Z,97735.02
2019-05-05T20:56:47.112Z,97734.20
2019-05-05T20:58:48.729Z,97734.14
2019-05-05T21:00:50.323Z,97737.97
2019-05-05T21:02:53.812Z,97735.94
2019-05-05T21:04:54.103Z,97737.55
2019-05-05T21:06:55.330Z,97736.02
2019-05-05T21:08:56.931Z,97738.08
2019-05-05T21:10:58.540Z,97735.30
2019-05-05T21:13:00.184Z,97732.41
2019-05-05T21:15:08.114Z,97739.38
2019-05-05T21:17:09.762Z,97741.26
2019-05-05T21:19:11.344Z,97744.00
2019-05-05T21:21:13.902Z,97746.72
2019-05-05T21:23:14.640Z,97749.92
2019-05-05T21:25:23.880Z,97743.63
2019-05-05T21:27:24.586Z,97742.84
2019-05-05T21:29:38.408Z,97748.40
2019-05-05T21:31:27.760Z,97744.22
2019-05-05T21:33:29.376Z,97748.85
2019-05-05T21:35:30.970Z,97751.39
2019-05-05T21:37:34.041Z,97750.27
2019-05-05T21:39:34.916Z,97748.29
2019-05-05T21:41:35.840Z,97747.03
2019-05-05T21:43:37.475Z,97749.10
2019-05-05T21:45:39.088Z,97752.64
2019-05-05T21:47:40.740Z,97748.73
2019-05-05T21:49:42.347Z,97755.91
2019-05-05T21:51:47.806Z,97752.42
2019-05-05T21:53:50.366Z,97752.39
2019-05-05T21:56:06.852Z,97753.84
2019-05-05T21:58:09.357Z,97755.83
2019-05-05T22:00:10.935Z,97751.89
2019-05-05T22:02:12.600Z,97746.20
2019-05-05T22:04:15.081Z,97751.28
2019-05-05T22:06:15.852Z,97741.83
2019-05-05T22:08:17.458Z,97744.72
2019-05-05T22:10:19.040Z,97737.52
2019-05-05T22:12:20.610Z,97740.49
2019-05-05T22:14:22.236Z,97745.95
2019-05-05T22:16:23.816Z,97742.97
2019-05-05T22:18:25.422Z,97746.00
2019-05-05T22:20:29.834Z,97740.49
2019-05-05T22:22:33.578Z,97737.08
2019-05-05T22:24:33.373Z,97738.44
2019-05-05T22:26:34.784Z,97738.53
2019-05-05T22:28:36.399Z,97735.56
2019-05-05T22:30:38.008Z,97736.41
2019-05-05T22:32:39.648Z,97735.09
2019-05-05T22:34:41.256Z,97736.83
2019-05-05T22:36:44.832Z,97731.45
2019-05-05T22:38:44.675Z,97730.25
2019-05-05T22:40:46.208Z,97728.61
2019-05-05T22:42:47.860Z,97732.91
2019-05-05T22:44:49.495Z,97736.03
2019-05-05T22:46:51.090Z,97739.90
2019-05-05T22:48:54.522Z,97733.14
2019-05-05T22:50:54.517Z,97730.95
2019-05-05T22:52:55.960Z,97732.70
2019-05-05T22:54:57.572Z,97729.82
2019-05-05T22:56:59.150Z,97729.47
2019-05-05T22:59:00.755Z,97725.73
2019-05-05T23:01:07.510Z,97731.32
2019-05-05T23:03:13.788Z,97727.53
2019-05-05T23:05:16.889Z,97724.13
2019-05-05T23:07:28.375Z,97728.41
2019-05-05T23:09:29.958Z,97732.55
2019-05-05T23:11:31.582Z,97721.05
2019-05-05T23:13:33.763Z,97722.43
2019-05-05T23:15:34.844Z,97725.81
2019-05-05T23:17:36.438Z,97720.32
2019-05-05T23:19:38.478Z,97726.34
2019-05-05T23:21:40.834Z,97721.73
2019-05-05T23:23:42.421Z,97719.19
2019-05-05T23:25:45.784Z,97716.75
2019-05-05T23:27:46.486Z,97713.94
2019-05-05T23:29:48.091Z,97719.02
2019-05-05T23:31:49.666Z,97715.18
2019-05-05T23:33:51.321Z,97717.27
2019-05-05T23:35:54.897Z,97719.31
2019-05-05T23:37:55.236Z,97718.41
2019-05-05T23:39:56.256Z,97716.28
2019-05-05T23:41:57.836Z,97709.44
2019-05-05T23:43:59.453Z,97717.09
2019-05-05T23:46:04.836Z,97714.53
2019-05-05T23:48:07.312Z,97716.97
2019-05-05T23:50:08.897Z,97716.06
2019-05-05T23:52:10.480Z,97712.63
2019-05-05T23:54:13.651Z,97713.55
2019-05-05T23:56:13.752Z,97708.06
2019-05-05T23:58:15.348Z,97710.62
