createdAt,value
2017-05-21T00:00:59.595Z,0
2017-05-21T00:02:09.553Z,0
2017-05-21T00:03:19.188Z,0
2017-05-21T00:04:29.143Z,0
2017-05-21T00:05:39.412Z,0
2017-05-21T00:06:49.681Z,0
2017-05-21T00:07:59.949Z,0
2017-05-21T00:09:09.902Z,0
2017-05-21T00:10:20.219Z,0
2017-05-21T00:11:30.163Z,0
2017-05-21T00:12:40.118Z,0
2017-05-21T00:13:50.070Z,0
2017-05-21T00:15:00.336Z,0
2017-05-21T00:16:09.969Z,0
2017-05-21T00:17:20.224Z,0
2017-05-21T00:18:29.552Z,0
2017-05-21T00:19:39.503Z,0
2017-05-21T00:20:49.452Z,0
2017-05-21T00:21:59.720Z,0
2017-05-21T00:23:09.984Z,0
2017-05-21T00:24:20.253Z,0
2017-05-21T00:25:30.528Z,0
2017-05-21T00:26:40.484Z,0
2017-05-21T00:27:50.436Z,0
2017-05-21T00:29:00.394Z,0
2017-05-21T00:30:10.031Z,0
2017-05-21T00:31:19.356Z,0
2017-05-21T00:32:29.346Z,0
2017-05-21T00:33:39.315Z,0
2017-05-21T00:34:48.951Z,0
2017-05-21T00:35:59.212Z,0
2017-05-21T00:37:09.476Z,0
2017-05-21T00:38:19.494Z,0
2017-05-21T00:39:29.454Z,0
2017-05-21T00:40:39.099Z,0
2017-05-21T00:41:48.745Z,0
2017-05-21T00:42:59.019Z,0
2017-05-21T00:44:08.344Z,0
2017-05-21T00:45:18.296Z,0
2017-05-21T00:46:28.243Z,0
2017-05-21T00:47:38.190Z,0
2017-05-21T00:48:48.456Z,0
2017-05-21T00:49:58.718Z,0
2017-05-21T00:51:08.986Z,0
2017-05-21T00:52:18.623Z,0
2017-05-21T00:53:28.578Z,0
2017-05-21T00:54:38.839Z,0
2017-05-21T00:55:48.788Z,0
2017-05-21T00:56:59.050Z,0
2017-05-21T00:58:08.998Z,0
2017-05-21T00:59:18.638Z,0
2017-05-21T01:00:28.590Z,0
2017-05-21T01:01:38.852Z,0
2017-05-21T01:02:49.121Z,0
2017-05-21T01:03:59.462Z,0
2017-05-21T01:05:09.433Z,0
2017-05-21T01:06:19.067Z,0
2017-05-21T01:07:28.742Z,0
2017-05-21T01:08:39.010Z,0
2017-05-21T01:09:49.277Z,0
2017-05-21T01:10:59.539Z,0
2017-05-21T01:12:09.484Z,0
2017-05-21T01:13:19.435Z,0
2017-05-21T01:14:29.702Z,0
2017-05-21T01:15:39.653Z,0
2017-05-21T01:16:49.608Z,0
2017-05-21T01:17:59.880Z,0
2017-05-21T01:19:10.145Z,0
2017-05-21T01:20:20.409Z,0
2017-05-21T01:21:30.673Z,0
2017-05-21T01:22:40.948Z,0
2017-05-21T01:23:51.210Z,0
2017-05-21T01:25:01.473Z,0
2017-05-21T01:26:11.422Z,0
2017-05-21T01:27:21.056Z,0
2017-05-21T01:28:31.009Z,0
2017-05-21T01:29:41.278Z,0
2017-05-21T01:30:51.223Z,0
2017-05-21T01:32:01.490Z,0
2017-05-21T01:33:11.121Z,0
2017-05-21T01:34:20.761Z,0
2017-05-21T01:35:31.029Z,0
2017-05-21T01:36:40.681Z,0
2017-05-21T01:37:50.950Z,0
2017-05-21T01:39:01.216Z,0
2017-05-21T01:40:11.168Z,0
2017-05-21T01:41:20.806Z,0
2017-05-21T01:42:30.758Z,0
2017-05-21T01:43:40.713Z,0
2017-05-21T01:44:50.984Z,0
2017-05-21T01:46:01.256Z,0
2017-05-21T01:47:11.206Z,0
2017-05-21T01:48:20.856Z,0
2017-05-21T01:49:31.118Z,0
2017-05-21T01:50:41.068Z,0
2017-05-21T01:51:51.029Z,0
2017-05-21T01:53:00.982Z,0
2017-05-21T01:54:11.247Z,0
2017-05-21T01:55:20.883Z,0
2017-05-21T01:56:31.144Z,0
2017-05-21T01:57:40.788Z,0
2017-05-21T01:58:50.740Z,0
2017-05-21T02:00:00.694Z,0
2017-05-21T02:01:10.643Z,0
2017-05-21T02:03:51.974Z,0
2017-05-21T02:05:01.300Z,0
2017-05-21T02:06:11.561Z,0
2017-05-21T02:07:20.886Z,0
2017-05-21T02:08:34.663Z,0
2017-05-21T02:09:44.296Z,0
2017-05-21T02:10:54.561Z,0
2017-05-21T02:12:04.514Z,0
2017-05-21T02:13:14.465Z,0
2017-05-21T02:14:24.737Z,0
2017-05-21T02:15:34.688Z,0
2017-05-21T02:16:44.641Z,0
2017-05-21T02:17:54.909Z,0
2017-05-21T02:19:05.198Z,0
2017-05-21T02:20:15.085Z,0
2017-05-21T02:21:25.346Z,0
2017-05-21T02:22:34.988Z,0
2017-05-21T02:23:45.001Z,0
2017-05-21T02:24:55.275Z,0
2017-05-21T02:26:05.229Z,0
2017-05-21T02:27:15.174Z,0
2017-05-21T02:28:24.495Z,0
2017-05-21T02:29:34.443Z,0
2017-05-21T02:30:44.077Z,0
2017-05-21T02:31:54.343Z,0
2017-05-21T02:33:04.600Z,0
2017-05-21T02:34:14.237Z,0
2017-05-21T02:35:24.196Z,0
2017-05-21T02:36:33.515Z,0
2017-05-21T02:37:43.470Z,0
2017-05-21T02:38:53.421Z,0
2017-05-21T02:40:03.685Z,0
2017-05-21T02:41:13.951Z,0
2017-05-21T02:42:23.291Z,0
2017-05-21T02:43:32.609Z,0
2017-05-21T02:44:42.249Z,0
2017-05-21T02:45:52.197Z,0
2017-05-21T02:47:02.153Z,0
2017-05-21T02:48:12.428Z,0
2017-05-21T02:49:22.381Z,0
2017-05-21T02:50:32.328Z,0
2017-05-21T02:51:42.279Z,0
2017-05-21T02:52:52.232Z,0
2017-05-21T02:54:02.500Z,0
2017-05-21T02:55:11.821Z,0
2017-05-21T02:56:21.781Z,0
2017-05-21T02:57:32.050Z,0
2017-05-21T02:58:42.005Z,0
2017-05-21T02:59:51.959Z,0
2017-05-21T03:01:02.272Z,0
2017-05-21T03:02:12.268Z,0
2017-05-21T03:03:21.910Z,0
2017-05-21T03:04:31.893Z,0
2017-05-21T03:05:41.853Z,0
2017-05-21T03:06:52.111Z,0
2017-05-21T03:08:02.068Z,0
2017-05-21T03:09:12.018Z,0
2017-05-21T03:10:21.968Z,0
2017-05-21T03:11:32.227Z,0
2017-05-21T03:12:42.189Z,5
2017-05-21T03:13:52.462Z,10
2017-05-21T03:15:02.419Z,10
2017-05-21T03:16:12.059Z,10
2017-05-21T03:17:21.697Z,5
2017-05-21T03:18:31.967Z,5
2017-05-21T03:19:42.235Z,5
2017-05-21T03:20:52.503Z,5
2017-05-21T03:22:02.769Z,5
2017-05-21T03:23:12.716Z,5
2017-05-21T03:24:22.988Z,5
2017-05-21T03:25:33.254Z,5
2017-05-21T03:26:42.581Z,5
2017-05-21T03:27:52.853Z,5
2017-05-21T03:29:03.116Z,5
2017-05-21T03:30:13.063Z,5
2017-05-21T03:31:23.327Z,5
2017-05-21T03:32:33.275Z,5
2017-05-21T03:33:43.543Z,10
2017-05-21T03:34:53.494Z,10
2017-05-21T03:36:03.761Z,10
2017-05-21T03:37:13.394Z,10
2017-05-21T03:38:23.345Z,10
2017-05-21T03:39:32.987Z,10
2017-05-21T03:40:42.995Z,10
2017-05-21T03:41:53.264Z,10
2017-05-21T03:43:03.543Z,10
2017-05-21T03:44:13.492Z,15
2017-05-21T03:45:23.134Z,15
2017-05-21T03:46:33.395Z,20
2017-05-21T03:47:43.667Z,25
2017-05-21T03:48:53.937Z,25
2017-05-21T03:50:04.206Z,30
2017-05-21T03:51:14.155Z,40
2017-05-21T03:52:24.104Z,45
2017-05-21T03:53:33.743Z,45
2017-05-21T03:54:43.688Z,45
2017-05-21T03:55:53.633Z,40
2017-05-21T03:57:03.895Z,35
2017-05-21T03:58:14.160Z,30
2017-05-21T03:59:23.804Z,25
2017-05-21T04:00:34.065Z,20
2017-05-21T04:01:43.699Z,20
2017-05-21T04:02:53.647Z,20
2017-05-21T04:04:03.607Z,20
2017-05-21T04:05:13.866Z,25
2017-05-21T04:06:23.818Z,25
2017-05-21T04:07:33.766Z,25
2017-05-21T04:08:43.724Z,20
2017-05-21T04:09:53.678Z,15
2017-05-21T04:11:03.944Z,10
2017-05-21T04:12:13.906Z,15
2017-05-21T04:13:23.856Z,20
2017-05-21T04:14:33.812Z,20
2017-05-21T04:15:43.756Z,20
2017-05-21T04:16:53.703Z,20
2017-05-21T04:18:03.976Z,20
2017-05-21T04:19:13.305Z,20
2017-05-21T04:20:23.260Z,20
2017-05-21T04:21:33.210Z,20
2017-05-21T04:22:43.157Z,15
2017-05-21T04:23:53.108Z,15
2017-05-21T04:25:02.745Z,10
2017-05-21T04:26:13.019Z,10
2017-05-21T04:27:23.281Z,15
2017-05-21T04:28:33.227Z,15
2017-05-21T04:29:42.867Z,15
2017-05-21T04:30:53.130Z,15
2017-05-21T04:32:03.390Z,15
2017-05-21T04:33:13.657Z,15
2017-05-21T04:34:23.927Z,15
2017-05-21T04:35:33.875Z,15
2017-05-21T04:36:44.151Z,15
2017-05-21T04:37:54.423Z,15
2017-05-21T04:39:04.689Z,15
2017-05-21T04:40:14.336Z,15
2017-05-21T04:41:24.295Z,15
2017-05-21T04:42:33.929Z,20
2017-05-21T04:43:43.638Z,15
2017-05-21T04:44:53.909Z,20
2017-05-21T04:46:04.167Z,20
2017-05-21T04:47:13.492Z,20
2017-05-21T04:48:22.813Z,20
2017-05-21T04:49:32.762Z,20
2017-05-21T04:50:41.768Z,20
2017-05-21T04:51:51.741Z,20
2017-05-21T04:53:02.003Z,20
2017-05-21T04:54:11.960Z,20
2017-05-21T04:55:21.907Z,25
2017-05-21T04:56:31.226Z,25
2017-05-21T04:57:40.549Z,25
2017-05-21T04:58:50.886Z,20
2017-05-21T05:00:01.149Z,20
2017-05-21T05:01:11.096Z,15
2017-05-21T05:02:20.791Z,15
2017-05-21T05:03:30.437Z,15
2017-05-21T05:04:40.386Z,15
2017-05-21T05:05:50.653Z,15
2017-05-21T05:07:00.919Z,15
2017-05-21T05:08:10.868Z,20
2017-05-21T05:09:21.128Z,20
2017-05-21T05:10:31.397Z,20
2017-05-21T05:11:41.656Z,20
2017-05-21T05:12:51.922Z,20
2017-05-21T05:14:02.192Z,20
2017-05-21T05:15:12.145Z,25
2017-05-21T05:16:22.097Z,25
2017-05-21T05:17:32.045Z,25
2017-05-21T05:18:41.997Z,25
2017-05-21T05:19:51.943Z,25
2017-05-21T05:21:02.207Z,25
2017-05-21T05:22:12.158Z,25
2017-05-21T05:23:22.108Z,20
2017-05-21T05:24:32.381Z,20
2017-05-21T05:25:42.016Z,20
2017-05-21T05:26:52.331Z,20
2017-05-21T05:28:02.604Z,25
2017-05-21T05:29:12.553Z,25
2017-05-21T05:30:22.842Z,25
2017-05-21T05:31:32.796Z,25
2017-05-21T05:32:43.065Z,30
2017-05-21T05:33:53.332Z,30
2017-05-21T05:35:03.283Z,35
2017-05-21T05:36:13.547Z,35
2017-05-21T05:37:23.813Z,35
2017-05-21T05:38:33.449Z,35
2017-05-21T05:39:43.710Z,35
2017-05-21T05:40:53.716Z,35
2017-05-21T05:42:03.992Z,45
2017-05-21T05:43:14.263Z,50
2017-05-21T05:44:23.895Z,55
2017-05-21T05:45:33.215Z,55
2017-05-21T05:46:43.489Z,55
2017-05-21T05:47:53.761Z,60
2017-05-21T05:49:04.029Z,55
2017-05-21T05:50:13.982Z,55
2017-05-21T05:51:23.308Z,60
2017-05-21T05:52:33.258Z,60
2017-05-21T05:53:43.210Z,65
2017-05-21T05:54:53.165Z,70
2017-05-21T05:56:03.430Z,70
2017-05-21T05:57:13.385Z,65
2017-05-21T05:58:22.711Z,55
2017-05-21T05:59:32.727Z,50
2017-05-21T06:00:42.675Z,50
2017-05-21T06:01:52.940Z,55
2017-05-21T06:03:03.207Z,55
2017-05-21T06:04:13.471Z,60
2017-05-21T06:05:22.803Z,60
2017-05-21T06:06:32.444Z,65
2017-05-21T06:07:42.410Z,65
2017-05-21T06:08:52.678Z,70
2017-05-21T06:10:02.949Z,70
2017-05-21T06:11:13.214Z,70
2017-05-21T06:12:22.866Z,70
2017-05-21T06:13:32.231Z,65
2017-05-21T06:14:42.183Z,60
2017-05-21T06:15:52.129Z,60
2017-05-21T06:17:02.393Z,55
2017-05-21T06:18:12.659Z,60
2017-05-21T06:19:22.303Z,55
2017-05-21T06:20:31.940Z,55
2017-05-21T06:21:41.894Z,55
2017-05-21T06:22:51.850Z,60
2017-05-21T06:24:02.127Z,60
2017-05-21T06:25:12.391Z,60
2017-05-21T06:26:22.657Z,60
2017-05-21T06:27:32.609Z,60
2017-05-21T06:28:42.555Z,60
2017-05-21T06:29:52.507Z,60
2017-05-21T06:31:02.773Z,65
2017-05-21T06:32:12.725Z,70
2017-05-21T06:33:22.683Z,75
2017-05-21T06:34:32.955Z,75
2017-05-21T06:35:43.220Z,85
2017-05-21T06:36:52.850Z,95
2017-05-21T06:38:03.116Z,100
2017-05-21T06:39:13.393Z,100
2017-05-21T06:40:23.650Z,105
2017-05-21T06:41:33.286Z,100
2017-05-21T06:42:42.933Z,100
2017-05-21T06:43:52.885Z,105
2017-05-21T06:45:02.833Z,110
2017-05-21T06:46:13.095Z,115
2017-05-21T06:47:23.046Z,120
2017-05-21T06:48:33.321Z,120
2017-05-21T06:49:43.282Z,125
2017-05-21T06:50:53.235Z,135
2017-05-21T06:52:03.491Z,140
2017-05-21T06:53:13.755Z,150
2017-05-21T06:54:24.023Z,155
2017-05-21T06:55:33.975Z,150
2017-05-21T06:56:43.928Z,150
2017-05-21T06:57:53.562Z,155
2017-05-21T06:59:03.519Z,150
2017-05-21T07:00:13.787Z,155
2017-05-21T07:01:23.734Z,150
2017-05-21T07:02:33.687Z,145
2017-05-21T07:03:43.948Z,140
2017-05-21T07:04:53.949Z,150
2017-05-21T07:06:04.210Z,165
2017-05-21T07:07:14.156Z,190
2017-05-21T07:08:24.421Z,190
2017-05-21T07:09:34.378Z,195
2017-05-21T07:10:44.645Z,195
2017-05-21T07:11:54.595Z,190
2017-05-21T07:13:04.547Z,190
2017-05-21T07:14:14.815Z,180
2017-05-21T07:15:25.077Z,170
2017-05-21T07:16:35.029Z,155
2017-05-21T07:17:44.671Z,160
2017-05-21T07:18:54.001Z,170
2017-05-21T07:20:04.265Z,165
2017-05-21T07:21:14.537Z,170
2017-05-21T07:22:24.801Z,175
2017-05-21T07:23:34.750Z,180
2017-05-21T07:24:45.019Z,175
2017-05-21T07:25:54.974Z,170
2017-05-21T07:27:05.238Z,175
2017-05-21T07:28:15.500Z,175
2017-05-21T07:29:25.448Z,175
2017-05-21T07:30:35.404Z,175
2017-05-21T07:31:45.661Z,175
2017-05-21T07:32:55.922Z,180
2017-05-21T07:34:06.189Z,190
2017-05-21T07:35:16.137Z,185
2017-05-21T07:36:26.098Z,175
2017-05-21T07:37:35.731Z,165
2017-05-21T07:38:45.395Z,160
2017-05-21T07:39:55.032Z,165
2017-05-21T07:41:05.295Z,160
2017-05-21T07:42:15.561Z,160
2017-05-21T07:43:25.200Z,155
2017-05-21T07:44:35.163Z,155
2017-05-21T07:45:45.108Z,145
2017-05-21T07:46:54.426Z,140
2017-05-21T07:48:04.389Z,140
2017-05-21T07:49:14.650Z,125
2017-05-21T07:50:24.603Z,115
2017-05-21T07:51:34.553Z,110
2017-05-21T07:52:44.840Z,120
2017-05-21T07:53:54.480Z,125
2017-05-21T07:55:04.745Z,130
2017-05-21T07:56:15.065Z,140
2017-05-21T07:57:25.323Z,140
2017-05-21T07:58:35.290Z,140
2017-05-21T07:59:44.929Z,140
2017-05-21T08:00:54.567Z,145
2017-05-21T08:02:04.516Z,150
2017-05-21T08:03:14.474Z,150
2017-05-21T08:04:24.802Z,160
2017-05-21T08:05:35.070Z,170
2017-05-21T08:06:45.034Z,200
2017-05-21T08:07:55.295Z,225
2017-05-21T08:09:05.244Z,230
2017-05-21T08:10:14.567Z,225
2017-05-21T08:11:24.225Z,215
2017-05-21T08:12:34.489Z,210
2017-05-21T08:13:44.450Z,200
2017-05-21T08:14:54.717Z,200
2017-05-21T08:16:05.030Z,185
2017-05-21T08:17:14.418Z,195
2017-05-21T08:18:24.686Z,180
2017-05-21T08:19:34.331Z,180
2017-05-21T08:20:44.602Z,175
2017-05-21T08:21:54.552Z,170
2017-05-21T08:23:04.849Z,175
2017-05-21T08:24:14.486Z,180
2017-05-21T08:25:24.748Z,195
2017-05-21T08:26:35.018Z,200
2017-05-21T08:27:45.005Z,180
2017-05-21T08:28:54.958Z,165
2017-05-21T08:30:04.591Z,155
2017-05-21T08:31:14.858Z,160
2017-05-21T08:32:25.126Z,170
2017-05-21T08:33:34.773Z,170
2017-05-21T08:34:44.720Z,165
2017-05-21T08:35:54.666Z,160
2017-05-21T08:37:04.991Z,160
2017-05-21T08:38:15.534Z,165
2017-05-21T08:39:25.483Z,165
2017-05-21T08:40:35.121Z,180
2017-05-21T08:41:45.070Z,190
2017-05-21T08:42:55.029Z,200
2017-05-21T08:44:05.296Z,210
2017-05-21T08:45:15.249Z,240
2017-05-21T08:46:25.204Z,265
2017-05-21T08:47:34.842Z,290
2017-05-21T08:48:44.803Z,300
2017-05-21T08:49:54.801Z,280
2017-05-21T08:51:04.748Z,290
2017-05-21T08:52:14.701Z,290
2017-05-21T08:53:24.346Z,295
2017-05-21T08:54:33.981Z,290
2017-05-21T08:55:43.936Z,270
2017-05-21T08:56:53.884Z,250
2017-05-21T08:58:04.159Z,235
2017-05-21T08:59:14.428Z,200
2017-05-21T09:00:24.757Z,165
2017-05-21T09:01:34.711Z,145
2017-05-21T09:02:44.349Z,135
2017-05-21T09:03:54.306Z,130
2017-05-21T09:05:04.578Z,130
2017-05-21T09:06:14.845Z,145
2017-05-21T09:07:24.798Z,155
2017-05-21T09:08:34.439Z,170
2017-05-21T09:09:44.405Z,180
2017-05-21T09:10:54.360Z,195
2017-05-21T09:12:04.001Z,210
2017-05-21T09:13:14.266Z,230
2017-05-21T09:14:24.540Z,250
2017-05-21T09:15:34.184Z,255
2017-05-21T09:16:44.139Z,260
2017-05-21T09:17:54.087Z,280
2017-05-21T09:19:04.038Z,280
2017-05-21T09:20:13.681Z,260
2017-05-21T09:21:23.965Z,240
2017-05-21T09:22:33.917Z,225
2017-05-21T09:23:43.558Z,210
2017-05-21T09:24:53.196Z,200
2017-05-21T09:26:02.526Z,185
2017-05-21T09:27:12.479Z,165
2017-05-21T09:28:22.126Z,150
2017-05-21T09:29:32.092Z,145
2017-05-21T09:30:41.454Z,145
2017-05-21T09:31:51.715Z,155
2017-05-21T09:33:01.672Z,165
2017-05-21T09:34:11.937Z,180
2017-05-21T09:35:21.573Z,200
2017-05-21T09:36:30.894Z,230
2017-05-21T09:37:40.847Z,270
2017-05-21T09:38:50.182Z,310
2017-05-21T09:40:00.136Z,320
2017-05-21T09:41:10.399Z,325
2017-05-21T09:42:20.661Z,330
2017-05-21T09:43:30.616Z,335
2017-05-21T09:44:40.567Z,355
2017-05-21T09:45:50.843Z,345
2017-05-21T09:47:00.483Z,320
2017-05-21T09:48:10.749Z,300
2017-05-21T09:49:20.706Z,305
2017-05-21T09:50:30.652Z,305
2017-05-21T09:51:40.295Z,290
2017-05-21T09:52:49.622Z,250
2017-05-21T09:53:59.587Z,225
2017-05-21T09:55:09.542Z,255
2017-05-21T09:56:19.492Z,310
2017-05-21T09:57:29.438Z,350
2017-05-21T09:58:39.074Z,365
2017-05-21T09:59:48.715Z,365
2017-05-21T10:00:58.978Z,385
2017-05-21T10:02:09.245Z,395
2017-05-21T10:03:19.515Z,420
2017-05-21T10:04:29.470Z,440
2017-05-21T10:05:39.423Z,500
2017-05-21T10:06:48.801Z,495
2017-05-21T10:07:58.127Z,500
2017-05-21T10:09:08.400Z,515
2017-05-21T10:10:18.672Z,505
2017-05-21T10:11:28.312Z,510
2017-05-21T10:12:38.268Z,555
2017-05-21T10:13:48.544Z,615
2017-05-21T10:14:58.184Z,700
2017-05-21T10:16:08.133Z,675
2017-05-21T10:17:17.459Z,625
2017-05-21T10:18:27.731Z,610
2017-05-21T10:19:37.370Z,570
2017-05-21T10:20:47.323Z,540
2017-05-21T10:21:56.646Z,515
2017-05-21T10:23:06.605Z,460
2017-05-21T10:24:16.880Z,425
2017-05-21T10:25:26.837Z,435
2017-05-21T10:26:36.796Z,425
2017-05-21T10:27:46.447Z,390
2017-05-21T10:28:56.721Z,365
2017-05-21T10:30:06.680Z,300
2017-05-21T10:31:16.664Z,245
2017-05-21T10:32:26.617Z,225
2017-05-21T10:33:36.879Z,215
2017-05-21T10:34:45.891Z,175
2017-05-21T10:35:55.852Z,160
2017-05-21T10:37:05.807Z,135
2017-05-21T10:38:15.446Z,125
2017-05-21T10:39:25.082Z,135
2017-05-21T10:40:34.718Z,150
2017-05-21T10:41:44.680Z,155
2017-05-21T10:42:54.947Z,165
2017-05-21T10:44:04.588Z,160
2017-05-21T10:45:14.852Z,185
2017-05-21T10:46:24.802Z,245
2017-05-21T10:47:35.101Z,285
2017-05-21T10:48:45.367Z,330
2017-05-21T10:49:55.329Z,330
2017-05-21T10:51:04.966Z,330
2017-05-21T10:52:14.917Z,315
2017-05-21T10:53:24.560Z,315
2017-05-21T10:54:34.833Z,295
2017-05-21T10:55:44.154Z,285
2017-05-21T10:56:54.111Z,300
2017-05-21T10:58:04.449Z,310
2017-05-21T10:59:14.407Z,315
2017-05-21T11:00:24.363Z,320
2017-05-21T11:01:33.999Z,335
2017-05-21T11:02:43.962Z,360
2017-05-21T11:03:53.602Z,370
2017-05-21T11:05:03.871Z,365
2017-05-21T11:06:14.135Z,345
2017-05-21T11:07:24.400Z,415
2017-05-21T11:08:34.039Z,525
2017-05-21T11:09:43.675Z,510
2017-05-21T11:10:53.361Z,450
2017-05-21T11:12:03.312Z,395
2017-05-21T11:13:13.270Z,330
2017-05-21T11:14:23.230Z,275
2017-05-21T11:15:33.494Z,280
2017-05-21T11:16:43.764Z,320
2017-05-21T11:17:53.722Z,325
2017-05-21T11:19:03.984Z,290
2017-05-21T11:20:14.249Z,255
2017-05-21T11:21:24.205Z,250
2017-05-21T11:22:34.165Z,260
2017-05-21T11:23:44.324Z,255
2017-05-21T11:24:54.279Z,270
2017-05-21T11:26:03.923Z,275
2017-05-21T11:27:13.879Z,295
2017-05-21T11:28:24.161Z,315
2017-05-21T11:29:34.435Z,350
2017-05-21T11:30:44.388Z,405
2017-05-21T11:31:53.712Z,435
2017-05-21T11:33:03.976Z,480
2017-05-21T11:34:13.939Z,530
2017-05-21T11:35:24.211Z,565
2017-05-21T11:36:34.164Z,735
2017-05-21T11:37:44.118Z,840
2017-05-21T11:38:53.826Z,785
2017-05-21T11:40:04.103Z,935
2017-05-21T11:41:14.370Z,1055
2017-05-21T11:42:24.641Z,1015
2017-05-21T11:43:34.600Z,965
2017-05-21T11:44:44.241Z,890
2017-05-21T11:45:53.881Z,1015
2017-05-21T11:47:03.834Z,3095
2017-05-21T11:48:13.507Z,3430
2017-05-21T11:49:23.780Z,3000
2017-05-21T11:50:34.054Z,860
2017-05-21T11:51:44.012Z,875
2017-05-21T11:52:53.669Z,870
2017-05-21T11:54:03.940Z,950
2017-05-21T11:55:13.899Z,1040
2017-05-21T11:56:23.868Z,965
2017-05-21T11:57:34.138Z,975
2017-05-21T11:58:43.480Z,1080
2017-05-21T11:59:53.756Z,740
2017-05-21T12:01:04.037Z,630
2017-05-21T12:02:14.001Z,805
2017-05-21T12:03:24.288Z,1490
2017-05-21T12:04:34.256Z,670
2017-05-21T12:05:44.218Z,2325
2017-05-21T12:06:53.861Z,3310
2017-05-21T12:08:04.137Z,1625
2017-05-21T12:09:14.101Z,3485
2017-05-21T12:10:24.372Z,2925
2017-05-21T12:11:34.655Z,3050
2017-05-21T12:12:44.618Z,3365
2017-05-21T12:13:54.574Z,2715
2017-05-21T12:15:04.542Z,2980
2017-05-21T12:16:14.188Z,2925
2017-05-21T12:17:24.460Z,2845
2017-05-21T12:18:34.796Z,3290
2017-05-21T12:19:45.074Z,3130
2017-05-21T12:20:55.348Z,3235
2017-05-21T12:22:05.316Z,2980
2017-05-21T12:23:15.591Z,2965
2017-05-21T12:24:25.874Z,2820
2017-05-21T12:25:36.156Z,2820
2017-05-21T12:26:45.493Z,2780
2017-05-21T12:27:55.466Z,1840
2017-05-21T12:29:05.115Z,1395
2017-05-21T12:30:15.404Z,1605
2017-05-21T12:31:25.679Z,2680
2017-05-21T12:32:35.642Z,2630
2017-05-21T12:33:44.986Z,2675
2017-05-21T12:34:54.336Z,2550
2017-05-21T12:36:04.307Z,2650
2017-05-21T12:37:14.279Z,1105
2017-05-21T12:38:24.249Z,2475
2017-05-21T12:39:34.213Z,2590
2017-05-21T12:40:43.866Z,2310
2017-05-21T12:41:53.203Z,2150
2017-05-21T12:43:02.865Z,2170
2017-05-21T12:44:12.838Z,2190
2017-05-21T12:45:23.127Z,1085
2017-05-21T12:46:33.094Z,2580
2017-05-21T12:47:43.422Z,1935
2017-05-21T12:48:53.394Z,1225
2017-05-21T12:50:03.366Z,1790
2017-05-21T12:51:13.027Z,2395
2017-05-21T12:52:23.309Z,3580
2017-05-21T12:53:33.608Z,2525
2017-05-21T12:54:43.900Z,2280
2017-05-21T12:55:53.558Z,3270
2017-05-21T12:57:03.528Z,3560
2017-05-21T12:58:12.872Z,3210
2017-05-21T12:59:23.173Z,3200
2017-05-21T13:00:33.458Z,3655
2017-05-21T13:01:43.431Z,4085
2017-05-21T13:02:53.406Z,725
2017-05-21T13:04:03.379Z,1005
2017-05-21T13:05:13.036Z,3320
2017-05-21T13:06:23.318Z,3535
2017-05-21T13:07:46.827Z,3515
2017-05-21T13:08:57.117Z,3710
2017-05-21T13:10:06.773Z,4085
2017-05-21T13:11:17.058Z,4130
2017-05-21T13:12:27.342Z,3840
2017-05-21T13:13:37.933Z,3705
2017-05-21T13:14:47.910Z,3795
2017-05-21T13:15:57.879Z,3960
2017-05-21T13:17:07.849Z,3700
2017-05-21T13:18:18.130Z,3860
2017-05-21T13:19:31.614Z,3730
2017-05-21T13:20:41.588Z,3620
2017-05-21T13:21:51.560Z,3675
2017-05-21T13:23:00.903Z,3590
2017-05-21T13:24:10.245Z,3160
2017-05-21T13:25:20.419Z,3210
2017-05-21T13:26:30.388Z,3345
2017-05-21T13:27:40.673Z,3200
2017-05-21T13:28:50.019Z,3285
2017-05-21T13:30:00.314Z,3480
2017-05-21T13:31:10.598Z,3600
2017-05-21T13:32:20.573Z,3405
2017-05-21T13:33:30.866Z,3310
2017-05-21T13:34:40.838Z,3430
2017-05-21T13:35:50.185Z,3615
2017-05-21T13:37:00.474Z,3495
2017-05-21T13:38:10.450Z,3410
2017-05-21T13:39:20.432Z,3460
2017-05-21T13:40:30.412Z,3445
2017-05-21T13:41:40.697Z,3110
2017-05-21T13:42:50.355Z,3410
2017-05-21T13:44:00.335Z,3550
2017-05-21T13:45:10.347Z,3660
2017-05-21T13:46:20.007Z,3835
2017-05-21T13:47:29.982Z,3655
2017-05-21T13:48:40.265Z,3645
2017-05-21T13:49:50.548Z,3510
2017-05-21T13:51:00.893Z,2590
2017-05-21T13:52:10.871Z,1530
2017-05-21T13:53:21.163Z,3505
2017-05-21T13:54:31.138Z,550
2017-05-21T13:55:41.123Z,585
2017-05-21T13:56:50.782Z,630
2017-05-21T13:58:00.445Z,735
2017-05-21T13:59:10.730Z,3010
2017-05-21T14:00:20.697Z,3655
2017-05-21T14:01:30.979Z,3640
2017-05-21T14:02:44.297Z,3575
2017-05-21T14:03:53.987Z,3365
2017-05-21T14:05:03.014Z,1150
2017-05-21T14:06:12.671Z,3720
2017-05-21T14:07:22.640Z,3485
2017-05-21T14:08:32.294Z,3150
2017-05-21T14:09:42.264Z,3380
2017-05-21T14:10:52.237Z,515
2017-05-21T14:12:02.211Z,425
2017-05-21T14:13:11.551Z,445
2017-05-21T14:14:21.834Z,480
2017-05-21T14:15:31.185Z,535
2017-05-21T14:16:41.162Z,500
2017-05-21T14:17:51.451Z,425
2017-05-21T14:19:01.427Z,440
2017-05-21T14:20:11.710Z,2105
2017-05-21T14:21:21.360Z,500
2017-05-21T14:22:31.640Z,500
2017-05-21T14:23:41.920Z,520
2017-05-21T14:24:51.254Z,530
2017-05-21T14:26:00.909Z,530
2017-05-21T14:27:11.191Z,975
2017-05-21T14:28:20.846Z,500
2017-05-21T14:29:30.826Z,460
2017-05-21T14:30:40.787Z,355
2017-05-21T14:31:51.281Z,355
2017-05-21T14:33:00.930Z,430
2017-05-21T14:34:10.580Z,475
2017-05-21T14:35:19.606Z,475
2017-05-21T14:36:28.964Z,450
2017-05-21T14:37:38.299Z,1280
2017-05-21T14:38:47.957Z,660
2017-05-21T14:39:57.919Z,450
2017-05-21T14:41:07.568Z,505
2017-05-21T14:42:17.218Z,3385
2017-05-21T14:43:27.180Z,610
2017-05-21T14:44:36.198Z,540
2017-05-21T14:45:45.590Z,495
2017-05-21T14:46:54.620Z,2765
2017-05-21T14:48:04.590Z,3240
2017-05-21T14:49:14.865Z,3260
2017-05-21T14:50:25.135Z,3265
2017-05-21T14:51:35.408Z,1135
2017-05-21T14:52:45.057Z,625
2017-05-21T14:53:55.341Z,600
2017-05-21T14:55:04.366Z,520
2017-05-21T14:56:14.015Z,705
2017-05-21T14:57:23.985Z,530
2017-05-21T14:58:34.259Z,430
2017-05-21T14:59:44.225Z,405
2017-05-21T15:00:53.876Z,355
2017-05-21T15:02:03.839Z,345
2017-05-21T15:03:14.119Z,400
2017-05-21T15:04:24.403Z,455
2017-05-21T15:05:34.369Z,495
2017-05-21T15:06:44.326Z,565
2017-05-21T15:07:53.661Z,980
2017-05-21T15:09:03.626Z,625
2017-05-21T15:10:13.588Z,550
2017-05-21T15:11:23.861Z,445
2017-05-21T15:12:33.823Z,380
2017-05-21T15:13:44.116Z,350
2017-05-21T15:14:53.770Z,330
2017-05-21T15:16:03.420Z,355
2017-05-21T15:17:13.064Z,360
2017-05-21T15:18:23.342Z,335
2017-05-21T15:19:33.304Z,320
2017-05-21T15:20:42.953Z,285
2017-05-21T15:21:51.973Z,220
2017-05-21T15:23:02.251Z,185
2017-05-21T15:24:12.527Z,175
2017-05-21T15:25:22.804Z,165
2017-05-21T15:26:32.768Z,160
2017-05-21T15:27:43.043Z,165
2017-05-21T15:28:53.010Z,175
2017-05-21T15:30:02.666Z,165
2017-05-21T15:31:12.624Z,155
2017-05-21T15:32:22.896Z,175
2017-05-21T15:33:32.857Z,200
2017-05-21T15:34:42.827Z,215
2017-05-21T15:35:53.093Z,215
2017-05-21T15:37:02.736Z,220
2017-05-21T15:38:12.688Z,225
2017-05-21T15:39:22.645Z,210
2017-05-21T15:40:32.601Z,200
2017-05-21T15:41:42.555Z,190
2017-05-21T15:42:51.889Z,180
2017-05-21T15:44:01.533Z,160
2017-05-21T15:45:11.494Z,150
2017-05-21T15:46:21.455Z,140
2017-05-21T15:47:31.727Z,145
2017-05-21T15:48:41.682Z,160
2017-05-21T15:49:51.345Z,180
2017-05-21T15:51:01.837Z,265
2017-05-21T15:52:11.791Z,300
2017-05-21T15:53:21.756Z,695
2017-05-21T15:54:31.714Z,1310
2017-05-21T15:55:41.992Z,1845
2017-05-21T15:56:51.951Z,2115
2017-05-21T15:58:01.906Z,1450
2017-05-21T15:59:11.872Z,1320
2017-05-21T16:00:21.830Z,1970
2017-05-21T16:01:32.102Z,2220
2017-05-21T16:02:42.376Z,2250
2017-05-21T16:03:52.022Z,1870
2017-05-21T16:05:01.996Z,790
2017-05-21T16:06:11.958Z,380
2017-05-21T16:07:22.235Z,430
2017-05-21T16:08:32.197Z,510
2017-05-21T16:09:41.536Z,475
2017-05-21T16:10:50.868Z,350
2017-05-21T16:12:01.144Z,325
2017-05-21T16:13:10.787Z,265
2017-05-21T16:14:20.750Z,265
2017-05-21T16:15:30.764Z,265
2017-05-21T16:16:40.721Z,310
2017-05-21T16:17:50.681Z,335
2017-05-21T16:19:00.332Z,325
2017-05-21T16:20:10.286Z,350
2017-05-21T16:21:20.246Z,390