createdAt,value
2017-10-14T00:00:44.108Z,12.48
2017-10-14T00:01:50.289Z,16.33
2017-10-14T00:02:56.579Z,16.12
2017-10-14T00:04:02.752Z,10.82
2017-10-14T00:05:09.073Z,12.32
2017-10-14T00:06:16.086Z,11.40
2017-10-14T00:07:22.634Z,13.50
2017-10-14T00:08:28.992Z,12.68
2017-10-14T00:09:35.248Z,14.25
2017-10-14T00:10:41.561Z,15.55
2017-10-14T00:11:47.890Z,12.95
2017-10-14T00:12:54.088Z,15.82
2017-10-14T00:14:00.777Z,17.00
2017-10-14T00:15:06.910Z,13.18
2017-10-14T00:16:13.225Z,13.32
2017-10-14T00:17:19.423Z,14.10
2017-10-14T00:18:29.423Z,13.57
2017-10-14T00:19:35.681Z,14.70
2017-10-14T00:20:41.941Z,12.45
2017-10-14T00:21:48.161Z,13.73
2017-10-14T00:22:54.177Z,12.95
2017-10-14T00:24:00.170Z,13.52
2017-10-14T00:25:06.627Z,14.10
2017-10-14T00:26:13.499Z,11.48
2017-10-14T00:27:19.873Z,13.80
2017-10-14T00:28:26.024Z,12.45
2017-10-14T00:29:33.060Z,12.35
2017-10-14T00:30:39.325Z,13.07
2017-10-14T00:31:45.474Z,13.07
2017-10-14T00:32:51.697Z,13.52
2017-10-14T00:33:57.899Z,15.18
2017-10-14T00:35:09.306Z,15.25
2017-10-14T00:36:15.445Z,15.48
2017-10-14T00:37:21.686Z,20.50
2017-10-14T00:38:27.850Z,17.70
2017-10-14T00:39:34.058Z,16.02
2017-10-14T00:40:40.862Z,13.68
2017-10-14T00:41:47.454Z,19.62
2017-10-14T00:42:53.578Z,15.60
2017-10-14T00:43:59.813Z,19.95
2017-10-14T00:45:06.059Z,18.95
2017-10-14T00:46:12.241Z,19.25
2017-10-14T00:47:18.489Z,23.60
2017-10-14T00:48:24.657Z,22.90
2017-10-14T00:49:30.874Z,20.08
2017-10-14T00:50:36.495Z,20.40
2017-10-14T00:51:42.759Z,24.05
2017-10-14T00:52:49.037Z,24.33
2017-10-14T00:53:55.188Z,20.95
2017-10-14T00:55:01.992Z,23.40
2017-10-14T00:56:07.512Z,19.08
2017-10-14T00:57:13.370Z,22.35
2017-10-14T00:58:18.627Z,22.60
2017-10-14T00:59:24.086Z,20.95
2017-10-14T01:00:29.681Z,20.33
2017-10-14T01:01:35.098Z,24.98
2017-10-14T01:02:41.304Z,31.48
2017-10-14T01:03:47.172Z,24.45
2017-10-14T01:04:53.040Z,34.63
2017-10-14T01:05:59.247Z,22.37
2017-10-14T01:07:05.395Z,25.67
2017-10-14T01:08:11.899Z,23.83
2017-10-14T01:09:18.082Z,23.48
2017-10-14T01:10:24.185Z,21.40
2017-10-14T01:11:30.516Z,22.48
2017-10-14T01:12:36.661Z,25.83
2017-10-14T01:13:42.865Z,23.05
2017-10-14T01:14:49.107Z,23.77
2017-10-14T01:15:58.289Z,24.15
2017-10-14T01:17:04.306Z,19.77
2017-10-14T01:18:10.465Z,21.42
2017-10-14T01:19:16.314Z,27.35
2017-10-14T01:20:22.520Z,20.48
2017-10-14T01:21:28.000Z,23.83
2017-10-14T01:22:33.264Z,21.08
2017-10-14T01:23:38.859Z,22.75
2017-10-14T01:24:44.342Z,21.05
2017-10-14T01:25:49.869Z,18.85
2017-10-14T01:26:55.668Z,19.00
2017-10-14T01:28:01.046Z,20.02
2017-10-14T01:29:06.527Z,18.58
2017-10-14T01:30:12.212Z,18.90
2017-10-14T01:31:17.549Z,16.15
2017-10-14T01:32:23.465Z,19.70
2017-10-14T01:33:28.957Z,17.33
2017-10-14T01:34:34.196Z,18.73
2017-10-14T01:35:40.217Z,15.45
2017-10-14T01:36:45.557Z,19.52
2017-10-14T01:37:50.850Z,16.10
2017-10-14T01:38:56.730Z,20.00
2017-10-14T01:40:02.165Z,17.52
2017-10-14T01:41:07.904Z,19.10
2017-10-14T01:42:13.184Z,18.00
2017-10-14T01:43:19.113Z,19.92
2017-10-14T01:44:24.604Z,20.20
2017-10-14T01:45:30.158Z,15.32
2017-10-14T01:46:35.454Z,17.62
2017-10-14T01:47:41.309Z,19.15
2017-10-14T01:48:46.739Z,17.15
2017-10-14T01:49:52.225Z,22.37
2017-10-14T01:50:58.506Z,18.40
2017-10-14T01:52:03.725Z,17.52
2017-10-14T01:53:09.271Z,20.00
2017-10-14T01:54:14.723Z,17.70
2017-10-14T01:55:22.563Z,15.23
2017-10-14T01:56:28.497Z,20.95
2017-10-14T01:57:33.810Z,20.75
2017-10-14T01:58:39.268Z,20.12
2017-10-14T01:59:44.547Z,24.75
2017-10-14T02:00:52.635Z,17.92
2017-10-14T02:01:58.696Z,18.27
2017-10-14T02:03:04.691Z,20.90
2017-10-14T02:04:11.061Z,18.75
2017-10-14T02:05:17.331Z,21.45
2017-10-14T02:06:23.632Z,20.98
2017-10-14T02:07:29.949Z,23.27
2017-10-14T02:08:36.164Z,23.17
2017-10-14T02:09:42.216Z,25.92
2017-10-14T02:10:47.812Z,25.52
2017-10-14T02:11:53.959Z,26.67
2017-10-14T02:13:00.182Z,27.85
2017-10-14T02:14:05.544Z,26.27
2017-10-14T02:15:11.588Z,27.67
2017-10-14T02:16:17.762Z,29.48
2017-10-14T02:17:23.984Z,24.90
2017-10-14T02:18:30.196Z,25.27
2017-10-14T02:19:36.456Z,29.98
2017-10-14T02:20:42.758Z,25.55
2017-10-14T02:21:49.079Z,34.25
2017-10-14T02:22:55.244Z,34.50
2017-10-14T02:24:01.628Z,26.23
2017-10-14T02:25:07.809Z,25.10
2017-10-14T02:26:14.024Z,30.80
2017-10-14T02:27:20.288Z,31.42
2017-10-14T02:28:26.786Z,27.30
2017-10-14T02:29:33.056Z,24.17
2017-10-14T02:30:39.324Z,23.83
2017-10-14T02:31:45.679Z,27.20
2017-10-14T02:32:51.755Z,26.50
2017-10-14T02:33:57.779Z,26.15
2017-10-14T02:35:04.147Z,27.10
2017-10-14T02:36:10.522Z,24.20
2017-10-14T02:37:17.508Z,24.20
2017-10-14T02:38:23.757Z,23.45
2017-10-14T02:39:30.027Z,25.10
2017-10-14T02:40:36.140Z,24.20
2017-10-14T02:41:42.354Z,28.55
2017-10-14T02:42:48.783Z,29.42
2017-10-14T02:43:55.679Z,26.98
2017-10-14T02:45:02.209Z,24.75
2017-10-14T02:46:08.643Z,24.50
2017-10-14T02:47:14.827Z,23.17
2017-10-14T02:48:24.150Z,26.42
2017-10-14T02:49:30.468Z,26.70
2017-10-14T02:50:38.650Z,26.00
2017-10-14T02:51:45.609Z,24.40
2017-10-14T02:52:52.343Z,26.25
2017-10-14T02:53:58.483Z,24.00
2017-10-14T02:55:04.735Z,25.50
2017-10-14T02:56:10.952Z,23.77
2017-10-14T02:57:16.941Z,22.73
2017-10-14T02:58:23.156Z,24.60
2017-10-14T02:59:29.385Z,24.60
2017-10-14T03:00:35.551Z,25.40
2017-10-14T03:01:41.581Z,23.42
2017-10-14T03:02:47.895Z,27.92
2017-10-14T03:03:55.047Z,23.08
2017-10-14T03:05:01.076Z,22.15
2017-10-14T03:06:07.239Z,22.67
2017-10-14T03:07:13.448Z,27.48
2017-10-14T03:08:19.785Z,23.02
2017-10-14T03:09:25.990Z,22.42
2017-10-14T03:10:32.047Z,23.00
2017-10-14T03:11:38.288Z,21.77
2017-10-14T03:12:44.484Z,27.15
2017-10-14T03:13:50.702Z,23.98
2017-10-14T03:14:56.724Z,22.98
2017-10-14T03:16:02.969Z,26.08
2017-10-14T03:17:08.937Z,24.33
2017-10-14T03:18:15.268Z,22.90
2017-10-14T03:19:22.159Z,18.60
2017-10-14T03:20:31.860Z,21.87
2017-10-14T03:21:38.089Z,19.20
2017-10-14T03:22:44.271Z,21.67
2017-10-14T03:23:50.493Z,19.73
2017-10-14T03:24:56.735Z,20.75
2017-10-14T03:26:02.893Z,20.52
2017-10-14T03:27:09.149Z,25.25
2017-10-14T03:28:15.898Z,24.27
2017-10-14T03:29:22.066Z,23.17
2017-10-14T03:30:31.594Z,22.85
2017-10-14T03:31:37.728Z,22.33
2017-10-14T03:32:43.998Z,20.75
2017-10-14T03:33:50.153Z,24.08
2017-10-14T03:34:56.193Z,26.15
2017-10-14T03:36:02.677Z,27.90
2017-10-14T03:37:09.032Z,27.05
2017-10-14T03:38:16.390Z,25.73
2017-10-14T03:39:22.557Z,21.45
2017-10-14T03:40:28.736Z,29.70
2017-10-14T03:41:34.845Z,30.77
2017-10-14T03:42:41.085Z,24.20
2017-10-14T03:43:47.311Z,25.45
2017-10-14T03:44:53.465Z,25.83
2017-10-14T03:45:59.678Z,27.50
2017-10-14T03:47:06.746Z,26.75
2017-10-14T03:48:12.915Z,25.80
2017-10-14T03:49:19.165Z,23.98
2017-10-14T03:50:28.952Z,23.40
2017-10-14T03:51:35.149Z,26.12
2017-10-14T03:52:41.472Z,27.23
2017-10-14T03:53:47.673Z,26.25
2017-10-14T03:54:54.014Z,25.73
2017-10-14T03:56:00.180Z,25.05
2017-10-14T03:57:06.994Z,25.48
2017-10-14T03:58:13.209Z,25.83
2017-10-14T03:59:19.335Z,26.92
2017-10-14T04:00:25.777Z,27.62
2017-10-14T04:01:31.757Z,25.17
2017-10-14T04:02:37.932Z,23.15
2017-10-14T04:03:44.200Z,24.25
2017-10-14T04:04:50.177Z,26.62
2017-10-14T04:05:56.417Z,25.23
2017-10-14T04:07:02.580Z,24.35
2017-10-14T04:08:08.781Z,24.92
2017-10-14T04:09:15.104Z,26.23
2017-10-14T04:10:21.331Z,26.65
2017-10-14T04:11:27.668Z,25.85
2017-10-14T04:12:33.469Z,28.40
2017-10-14T04:13:39.662Z,24.63
2017-10-14T04:14:45.834Z,26.15
2017-10-14T04:15:52.976Z,25.08
2017-10-14T04:16:59.040Z,24.48
2017-10-14T04:18:04.978Z,24.52
2017-10-14T04:19:11.370Z,23.92
2017-10-14T04:20:18.018Z,24.80
2017-10-14T04:21:24.216Z,26.42
2017-10-14T04:22:30.508Z,26.33
2017-10-14T04:23:39.834Z,24.60
2017-10-14T04:24:46.024Z,24.90
2017-10-14T04:25:52.240Z,26.95
2017-10-14T04:26:58.448Z,25.37
2017-10-14T04:28:04.803Z,22.90
2017-10-14T04:29:10.973Z,21.77
2017-10-14T04:30:17.303Z,24.73
2017-10-14T04:31:23.493Z,26.35
2017-10-14T04:32:29.688Z,21.25
2017-10-14T04:33:35.919Z,21.90
2017-10-14T04:34:42.141Z,21.25
2017-10-14T04:35:48.317Z,23.33
2017-10-14T04:36:54.682Z,21.87
2017-10-14T04:38:00.796Z,21.45
2017-10-14T04:39:07.092Z,21.00
2017-10-14T04:40:13.311Z,23.25
2017-10-14T04:41:19.808Z,23.75
2017-10-14T04:42:26.087Z,25.15
2017-10-14T04:43:32.316Z,20.27
2017-10-14T04:44:40.507Z,22.40
2017-10-14T04:45:49.349Z,19.58
2017-10-14T04:46:55.356Z,20.17
2017-10-14T04:48:01.587Z,22.87
2017-10-14T04:49:07.745Z,22.20
2017-10-14T04:50:14.752Z,21.75
2017-10-14T04:51:20.880Z,19.20
2017-10-14T04:52:27.092Z,24.33
2017-10-14T04:53:33.299Z,23.33
2017-10-14T04:54:39.506Z,19.92
2017-10-14T04:55:45.770Z,19.50
2017-10-14T04:56:52.115Z,25.27
2017-10-14T04:57:58.268Z,22.23
2017-10-14T04:59:04.473Z,20.27
2017-10-14T05:00:10.761Z,23.15
2017-10-14T05:01:17.023Z,23.98
2017-10-14T05:02:23.180Z,20.25
2017-10-14T05:03:29.444Z,23.48
2017-10-14T05:04:36.967Z,21.17
2017-10-14T05:05:43.836Z,23.85
2017-10-14T05:06:51.115Z,21.58
2017-10-14T05:07:58.662Z,24.58
2017-10-14T05:09:05.395Z,22.45
2017-10-14T05:10:13.100Z,23.38
2017-10-14T05:11:20.687Z,20.80
2017-10-14T05:12:29.269Z,25.30
2017-10-14T05:13:37.070Z,21.80
2017-10-14T05:14:43.790Z,22.98
2017-10-14T05:15:50.759Z,22.67
2017-10-14T05:16:57.630Z,24.27
2017-10-14T05:18:05.562Z,20.90
2017-10-14T05:19:12.712Z,25.12
2017-10-14T05:20:18.856Z,20.90
2017-10-14T05:21:25.112Z,20.20
2017-10-14T05:22:32.448Z,22.17
2017-10-14T05:23:41.862Z,20.23
2017-10-14T05:24:51.415Z,23.38
2017-10-14T05:25:58.048Z,24.75
2017-10-14T05:27:05.673Z,20.45
2017-10-14T05:28:12.264Z,19.95
2017-10-14T05:29:20.539Z,19.58
2017-10-14T05:30:27.242Z,17.73
2017-10-14T05:31:34.049Z,23.83
2017-10-14T05:32:40.114Z,18.45
2017-10-14T05:33:47.261Z,18.62
2017-10-14T05:34:55.156Z,20.12
2017-10-14T05:36:02.805Z,20.08
2017-10-14T05:37:10.545Z,21.62
2017-10-14T05:38:17.634Z,18.98
2017-10-14T05:39:24.804Z,18.45
2017-10-14T05:40:32.488Z,20.50
2017-10-14T05:41:39.851Z,20.25
2017-10-14T05:42:47.275Z,19.25
2017-10-14T05:43:54.119Z,17.15
2017-10-14T05:45:00.931Z,17.40
2017-10-14T05:46:07.727Z,20.27
2017-10-14T05:47:15.349Z,18.50
2017-10-14T05:48:22.842Z,16.62
2017-10-14T05:49:30.210Z,20.40
2017-10-14T05:50:37.276Z,18.35
2017-10-14T05:51:44.101Z,19.45
2017-10-14T05:52:50.965Z,20.67
2017-10-14T05:53:58.334Z,16.67
2017-10-14T05:55:05.225Z,22.75
2017-10-14T05:56:12.073Z,17.25
2017-10-14T05:57:20.362Z,17.77
2017-10-14T05:58:27.685Z,18.87
2017-10-14T05:59:36.008Z,18.65
2017-10-14T06:00:43.760Z,20.02
2017-10-14T06:01:51.439Z,20.37
2017-10-14T06:02:59.743Z,19.85
2017-10-14T06:04:07.327Z,20.98
2017-10-14T06:05:15.517Z,20.20
2017-10-14T06:06:23.642Z,17.75
2017-10-14T06:07:31.674Z,20.23
2017-10-14T06:08:39.318Z,18.27
2017-10-14T06:09:46.539Z,22.05
2017-10-14T06:10:53.835Z,19.95
2017-10-14T06:12:02.026Z,19.48
2017-10-14T06:13:12.074Z,19.70
2017-10-14T06:14:20.522Z,25.10
2017-10-14T06:15:27.806Z,22.00
2017-10-14T06:16:35.191Z,20.12
2017-10-14T06:17:42.325Z,17.98
2017-10-14T06:18:49.706Z,21.90
2017-10-14T06:19:57.186Z,17.80
2017-10-14T06:21:04.951Z,18.92
2017-10-14T06:22:12.502Z,18.90
2017-10-14T06:23:20.533Z,19.60
2017-10-14T06:24:27.871Z,22.42
2017-10-14T06:25:35.151Z,20.65
2017-10-14T06:26:46.740Z,19.08
2017-10-14T06:27:54.035Z,19.65
2017-10-14T06:29:01.436Z,20.23
2017-10-14T06:30:08.710Z,20.62
2017-10-14T06:31:16.651Z,18.92
2017-10-14T06:32:24.391Z,19.20
2017-10-14T06:33:30.979Z,19.98
2017-10-14T06:34:38.204Z,16.48
2017-10-14T06:35:44.836Z,20.52
2017-10-14T06:36:50.952Z,20.67
2017-10-14T06:37:56.934Z,24.50
2017-10-14T06:39:03.594Z,22.35
2017-10-14T06:40:09.784Z,19.48
2017-10-14T06:41:16.076Z,19.02
2017-10-14T06:42:22.075Z,18.73
2017-10-14T06:43:29.314Z,19.45
2017-10-14T06:44:35.594Z,21.10
2017-10-14T06:45:41.844Z,17.92
2017-10-14T06:46:48.063Z,17.40
2017-10-14T06:47:54.039Z,18.30
2017-10-14T06:49:00.283Z,20.55
2017-10-14T06:50:06.477Z,23.38
2017-10-14T06:51:12.518Z,18.73
2017-10-14T06:52:18.661Z,28.23
2017-10-14T06:53:24.865Z,20.83
2017-10-14T06:54:31.171Z,21.52
2017-10-14T06:55:37.936Z,18.48
2017-10-14T06:56:44.264Z,15.85
2017-10-14T06:57:50.419Z,21.70
2017-10-14T06:58:56.631Z,18.73
2017-10-14T07:00:02.996Z,20.35
2017-10-14T07:01:09.161Z,17.12
2017-10-14T07:02:15.417Z,15.38
2017-10-14T07:03:21.578Z,17.15
2017-10-14T07:04:27.808Z,18.95
2017-10-14T07:05:36.105Z,19.52
2017-10-14T07:06:44.375Z,21.73
2017-10-14T07:07:51.092Z,18.37
2017-10-14T07:08:57.362Z,14.60
2017-10-14T07:10:04.692Z,15.48
2017-10-14T07:11:12.108Z,19.52
2017-10-14T07:12:20.072Z,16.17
2017-10-14T07:13:27.201Z,14.45
2017-10-14T07:14:35.075Z,16.73
2017-10-14T07:15:41.907Z,13.25
2017-10-14T07:16:49.853Z,16.17
2017-10-14T07:17:57.950Z,15.82
2017-10-14T07:19:04.801Z,18.02
2017-10-14T07:20:10.908Z,14.13
2017-10-14T07:21:19.298Z,13.32
2017-10-14T07:22:26.296Z,15.65
2017-10-14T07:23:35.145Z,13.93
2017-10-14T07:24:41.776Z,19.17
2017-10-14T07:25:49.271Z,10.60
2017-10-14T07:26:57.756Z,12.07
2017-10-14T07:28:04.718Z,12.00
2017-10-14T07:29:14.100Z,12.30
2017-10-14T07:30:20.553Z,10.70
2017-10-14T07:31:28.394Z,11.57
2017-10-14T07:32:36.124Z,10.75
2017-10-14T07:33:43.761Z,12.68
2017-10-14T07:34:51.220Z,11.40
2017-10-14T07:35:58.846Z,10.73
2017-10-14T07:37:05.633Z,11.18
2017-10-14T07:38:12.758Z,10.15
2017-10-14T07:39:20.000Z,10.15
2017-10-14T07:40:27.144Z,10.90
2017-10-14T07:41:34.025Z,13.35
2017-10-14T07:42:41.085Z,11.35
2017-10-14T07:43:48.221Z,9.82
2017-10-14T07:44:55.458Z,12.25
2017-10-14T07:46:02.017Z,10.38
2017-10-14T07:47:11.169Z,12.90
2017-10-14T07:48:18.495Z,9.15
2017-10-14T07:49:24.823Z,11.93
2017-10-14T07:50:30.990Z,9.88
2017-10-14T07:51:37.749Z,8.45
2017-10-14T07:52:44.518Z,14.43
2017-10-14T07:53:52.527Z,11.00
2017-10-14T07:55:00.217Z,10.75
2017-10-14T07:56:07.761Z,11.57
2017-10-14T07:57:15.209Z,10.45
2017-10-14T07:58:25.795Z,9.57
2017-10-14T07:59:33.114Z,9.05
2017-10-14T08:00:40.225Z,11.63
2017-10-14T08:01:47.772Z,8.88
2017-10-14T08:02:55.721Z,9.77
2017-10-14T08:04:03.004Z,10.35
2017-10-14T08:05:11.537Z,11.15
2017-10-14T08:06:20.592Z,10.15
2017-10-14T08:07:28.852Z,9.80
2017-10-14T08:08:36.160Z,10.65
2017-10-14T08:09:43.867Z,10.15
2017-10-14T08:10:50.742Z,8.30
2017-10-14T08:11:58.892Z,9.57
2017-10-14T08:13:06.788Z,10.82
2017-10-14T08:14:18.992Z,9.88
2017-10-14T08:15:26.947Z,12.68
2017-10-14T08:34:18.189Z,8.93
2017-10-14T08:35:26.243Z,9.13
2017-10-14T08:36:33.550Z,8.80
2017-10-14T08:37:40.394Z,9.00
2017-10-14T08:38:48.945Z,8.85
2017-10-14T08:39:57.407Z,8.00
2017-10-14T08:41:05.014Z,8.32
2017-10-14T08:42:12.844Z,10.85
2017-10-14T08:43:19.657Z,8.00
2017-10-14T08:44:28.045Z,9.77
2017-10-14T08:45:34.140Z,8.80
2017-10-14T08:46:40.319Z,8.30
2017-10-14T08:47:46.871Z,8.20
2017-10-14T08:48:53.179Z,8.05
2017-10-14T08:49:59.342Z,10.88
2017-10-14T08:51:06.008Z,9.05
2017-10-14T08:52:12.433Z,8.13
2017-10-14T08:53:18.573Z,8.50
2017-10-14T08:54:24.776Z,7.95
2017-10-14T08:55:30.916Z,8.80
2017-10-14T08:56:37.316Z,8.13
2017-10-14T08:57:44.262Z,8.90
2017-10-14T08:58:50.732Z,7.85
2017-10-14T08:59:56.708Z,8.43
2017-10-14T09:01:02.722Z,9.85
2017-10-14T09:02:08.842Z,8.88
2017-10-14T09:03:15.659Z,7.20
2017-10-14T09:04:21.791Z,9.13
2017-10-14T09:05:28.944Z,7.82
2017-10-14T09:06:35.338Z,8.40
2017-10-14T09:07:41.952Z,7.70
2017-10-14T09:08:48.958Z,8.50
2017-10-14T09:09:55.089Z,8.02
2017-10-14T09:11:01.309Z,8.73
2017-10-14T09:12:12.152Z,8.40
2017-10-14T09:13:19.110Z,8.68
2017-10-14T09:14:25.254Z,8.43
2017-10-14T09:15:32.187Z,8.70
2017-10-14T09:16:38.408Z,9.82
2017-10-14T09:17:44.624Z,10.68
2017-10-14T09:18:50.805Z,7.55
2017-10-14T09:19:56.915Z,7.90
2017-10-14T09:21:02.998Z,8.15
2017-10-14T09:22:08.964Z,7.87
2017-10-14T09:23:15.158Z,7.60
2017-10-14T09:24:21.155Z,8.35
2017-10-14T09:25:27.157Z,8.70
2017-10-14T09:26:33.160Z,8.05
2017-10-14T09:27:39.539Z,8.32
2017-10-14T09:28:45.474Z,6.87
2017-10-14T09:29:51.486Z,9.45
2017-10-14T09:30:57.682Z,7.57
2017-10-14T09:32:03.806Z,9.35
2017-10-14T09:33:10.031Z,8.05
2017-10-14T09:34:16.885Z,7.68
2017-10-14T09:35:23.641Z,7.10
2017-10-14T09:36:29.891Z,6.12
2017-10-14T09:37:36.581Z,6.12
2017-10-14T09:38:43.765Z,6.40
2017-10-14T09:39:49.924Z,5.90
2017-10-14T09:40:55.714Z,5.22
2017-10-14T09:42:02.041Z,5.50
2017-10-14T09:43:08.788Z,5.55
2017-10-14T09:44:15.925Z,4.80
2017-10-14T09:45:24.972Z,4.53
2017-10-14T09:46:31.627Z,6.70
2017-10-14T09:47:38.286Z,4.90
2017-10-14T09:48:45.364Z,4.12
2017-10-14T09:49:52.689Z,4.50
2017-10-14T09:51:00.353Z,4.47
2017-10-14T09:52:07.022Z,4.35
2017-10-14T09:53:14.213Z,4.30
2017-10-14T09:54:21.333Z,5.70
2017-10-14T09:55:27.925Z,4.57
2017-10-14T09:56:34.559Z,4.82
2017-10-14T09:57:41.352Z,4.40
2017-10-14T09:58:50.137Z,6.90
2017-10-14T09:59:56.319Z,3.70
2017-10-14T10:01:02.899Z,4.45
2017-10-14T10:02:09.686Z,3.47
2017-10-14T10:03:16.425Z,5.00
2017-10-14T10:04:24.797Z,3.95
2017-10-14T10:05:34.977Z,4.40
2017-10-14T10:06:41.211Z,4.95
2017-10-14T10:07:47.879Z,4.40
2017-10-14T10:08:54.239Z,4.10
2017-10-14T10:10:02.295Z,4.10
2017-10-14T10:11:08.654Z,4.05
2017-10-14T10:12:18.163Z,5.32
2017-10-14T10:13:25.347Z,4.35
2017-10-14T10:14:31.618Z,4.25
2017-10-14T10:15:37.938Z,5.20
2017-10-14T10:16:44.102Z,4.80
2017-10-14T10:17:50.684Z,4.55
2017-10-14T10:18:57.009Z,6.03
2017-10-14T10:20:03.361Z,4.65
2017-10-14T10:21:09.546Z,4.53
2017-10-14T10:22:15.904Z,4.53
2017-10-14T10:23:22.096Z,4.37
2017-10-14T10:24:28.776Z,5.22
2017-10-14T10:25:36.751Z,4.40
2017-10-14T10:26:44.656Z,4.15
2017-10-14T10:27:51.685Z,4.50
2017-10-14T10:28:59.231Z,4.62
2017-10-14T10:30:09.460Z,5.43
2017-10-14T10:31:15.957Z,4.03
2017-10-14T10:34:10.130Z,4.40
2017-10-14T10:35:18.731Z,3.45
2017-10-14T10:36:26.506Z,4.65
2017-10-14T10:37:36.281Z,4.00
2017-10-14T10:38:44.435Z,5.53
2017-10-14T10:39:53.907Z,4.10
2017-10-14T10:41:02.860Z,4.10
2017-10-14T10:42:10.471Z,4.62
2017-10-14T10:43:19.367Z,4.03
2017-10-14T10:44:27.805Z,5.35
2017-10-14T10:45:35.164Z,4.00
2017-10-14T10:46:41.667Z,3.85
2017-10-14T10:47:49.600Z,5.20
2017-10-14T10:48:56.551Z,4.00
2017-10-14T10:50:03.862Z,4.45
2017-10-14T10:51:12.001Z,4.90
2017-10-14T10:52:19.522Z,4.20
2017-10-14T10:53:26.972Z,4.22
2017-10-14T10:54:33.885Z,5.15
2017-10-14T10:55:40.758Z,3.70
2017-10-14T10:56:48.943Z,4.78
2017-10-14T10:57:55.626Z,5.05
2017-10-14T10:59:03.781Z,5.25
2017-10-14T11:00:12.536Z,4.20
2017-10-14T11:01:19.870Z,4.12
2017-10-14T11:02:27.858Z,4.43
2017-10-14T11:03:35.971Z,6.85
2017-10-14T11:04:43.919Z,4.43
2017-10-14T11:05:51.467Z,4.00
2017-10-14T11:06:59.630Z,4.22
2017-10-14T11:08:06.690Z,4.20
2017-10-14T11:09:14.198Z,3.67
2017-10-14T11:10:21.619Z,4.15
2017-10-14T11:11:30.976Z,3.70
2017-10-14T11:12:38.693Z,5.82
2017-10-14T11:13:46.038Z,4.20
2017-10-14T11:14:53.543Z,4.35
2017-10-14T11:15:59.698Z,4.70
2017-10-14T11:17:07.263Z,4.05
2017-10-14T11:18:13.422Z,4.50
2017-10-14T11:19:21.053Z,5.62
2017-10-14T11:20:28.618Z,4.78
2017-10-14T11:21:36.982Z,4.60
2017-10-14T11:22:45.747Z,4.70
2017-10-14T11:23:56.302Z,4.07
2017-10-14T11:25:04.031Z,4.35
2017-10-14T11:26:13.457Z,3.75
2017-10-14T11:27:21.662Z,3.72
2017-10-14T11:28:28.801Z,3.58
2017-10-14T11:29:36.508Z,4.07
2017-10-14T11:30:43.593Z,3.87
2017-10-14T11:31:52.409Z,3.42
2017-10-14T11:32:59.747Z,3.28
2017-10-14T11:34:07.728Z,3.78
2017-10-14T11:35:14.328Z,3.97
2017-10-14T11:36:22.178Z,5.85
2017-10-14T11:37:28.670Z,4.25
2017-10-14T11:38:36.709Z,4.37
2017-10-14T11:39:43.725Z,3.95
2017-10-14T11:40:50.771Z,4.10
2017-10-14T11:41:57.079Z,4.05
2017-10-14T11:43:03.901Z,6.28
2017-10-14T11:44:12.398Z,3.05
2017-10-14T11:45:18.772Z,7.90
2017-10-14T11:46:25.036Z,3.92
2017-10-14T11:47:33.607Z,6.45
2017-10-14T11:48:40.259Z,3.80
2017-10-14T11:49:46.398Z,3.47
2017-10-14T11:50:52.935Z,3.70
2017-10-14T11:51:59.143Z,3.87
2017-10-14T11:53:05.627Z,3.20
2017-10-14T11:54:12.298Z,4.15
2017-10-14T11:55:19.162Z,3.50
2017-10-14T11:56:28.261Z,4.15
2017-10-14T11:57:34.525Z,4.50
2017-10-14T11:58:41.381Z,4.35
2017-10-14T11:59:47.672Z,5.15
2017-10-14T12:00:54.856Z,3.75
2017-10-14T12:02:03.782Z,4.60
2017-10-14T12:03:10.207Z,3.90
2017-10-14T12:04:17.679Z,4.05
2017-10-14T12:05:25.644Z,3.20
2017-10-14T12:06:32.387Z,4.37
2017-10-14T12:07:38.521Z,3.30
2017-10-14T12:08:46.625Z,4.07
2017-10-14T12:09:56.848Z,5.03
2017-10-14T12:11:04.336Z,3.40
2017-10-14T12:12:10.680Z,4.45
2017-10-14T12:13:17.360Z,3.53
2017-10-14T12:14:25.444Z,3.17
2017-10-14T12:15:32.615Z,3.30
2017-10-14T12:16:38.900Z,3.37
2017-10-14T12:17:46.007Z,3.37
2017-10-14T12:18:54.695Z,4.20
2017-10-14T12:20:01.114Z,5.32
2017-10-14T12:21:07.543Z,3.72
2017-10-14T12:22:15.502Z,3.20
2017-10-14T12:23:22.192Z,3.10
2017-10-14T12:24:28.670Z,4.15
2017-10-14T12:25:34.974Z,2.65
2017-10-14T12:26:46.380Z,3.12
2017-10-14T12:27:53.361Z,3.50
2017-10-14T12:29:00.813Z,3.83
2017-10-14T12:30:09.334Z,3.40
2017-10-14T12:31:15.880Z,4.03
2017-10-14T12:32:22.415Z,3.53
2017-10-14T12:33:29.683Z,2.90
2017-10-14T12:34:37.186Z,3.33
2017-10-14T12:35:43.373Z,3.80
2017-10-14T12:36:49.819Z,3.70
2017-10-14T12:37:56.921Z,4.50
2017-10-14T12:39:03.249Z,3.10
2017-10-14T12:40:09.533Z,3.55
2017-10-14T12:41:21.690Z,2.70
2017-10-14T12:42:32.277Z,3.53
2017-10-14T12:43:40.672Z,5.55
2017-10-14T12:44:48.828Z,3.35
2017-10-14T12:45:56.363Z,3.15
2017-10-14T12:47:02.728Z,3.40
2017-10-14T12:48:11.784Z,3.78
2017-10-14T12:49:18.098Z,3.37
2017-10-14T12:50:25.320Z,2.97
2017-10-14T12:51:31.783Z,3.12
2017-10-14T12:52:43.345Z,5.37
2017-10-14T12:53:50.747Z,3.00
2017-10-14T12:54:58.518Z,3.35
2017-10-14T12:56:07.714Z,4.55
2017-10-14T12:57:14.546Z,3.95
2017-10-14T12:58:25.145Z,3.20
2017-10-14T12:59:36.401Z,3.75
2017-10-14T13:00:53.274Z,3.40
2017-10-14T13:01:59.777Z,2.92
2017-10-14T13:03:06.570Z,4.07
2017-10-14T13:04:19.464Z,4.25
2017-10-14T13:05:28.707Z,3.17
2017-10-14T13:06:37.382Z,3.53
2017-10-14T13:07:44.176Z,2.90
2017-10-14T13:08:50.856Z,5.30
2017-10-14T13:09:58.207Z,3.22
2017-10-14T13:11:04.172Z,3.15
2017-10-14T13:12:11.514Z,3.03
2017-10-14T13:13:19.062Z,3.00
2017-10-14T13:14:27.590Z,3.30
2017-10-14T13:15:34.281Z,3.28
2017-10-14T13:16:40.677Z,3.55
2017-10-14T13:17:48.130Z,3.03
2017-10-14T13:18:54.945Z,3.43
2017-10-14T13:20:01.335Z,3.60
2017-10-14T13:21:07.299Z,3.23
2017-10-14T13:22:13.375Z,3.67
2017-10-14T13:23:20.327Z,3.50
2017-10-14T13:24:27.138Z,3.75
2017-10-14T13:25:36.165Z,3.95
2017-10-14T13:26:42.294Z,3.37
2017-10-14T13:27:51.575Z,3.70
2017-10-14T13:28:58.544Z,3.62
2017-10-14T13:30:09.141Z,2.97
2017-10-14T13:31:18.893Z,6.70
2017-10-14T13:32:26.066Z,4.35
2017-10-14T13:33:38.189Z,3.70
2017-10-14T13:34:45.048Z,4.07
2017-10-14T13:35:58.287Z,3.95
2017-10-14T13:37:12.561Z,4.05
2017-10-14T13:38:20.593Z,3.20
2017-10-14T13:39:26.779Z,3.83
2017-10-14T13:40:34.989Z,3.70
2017-10-14T13:41:43.082Z,3.20
2017-10-14T13:42:49.271Z,3.60
2017-10-14T13:43:56.326Z,3.70
2017-10-14T13:45:05.060Z,3.60
2017-10-14T13:46:12.157Z,2.53
2017-10-14T13:47:18.204Z,4.53
2017-10-14T13:48:24.374Z,3.33
2017-10-14T13:49:32.332Z,2.80
2017-10-14T13:50:44.706Z,3.23
2017-10-14T13:51:51.521Z,2.90
2017-10-14T13:52:58.562Z,3.23
2017-10-14T13:54:04.986Z,3.60
2017-10-14T13:55:21.416Z,3.40
2017-10-14T13:56:27.575Z,3.07
2017-10-14T13:57:34.538Z,3.40
2017-10-14T13:58:40.715Z,3.13
2017-10-14T13:59:55.809Z,2.63
2017-10-14T14:01:02.226Z,4.47
2017-10-14T14:02:08.303Z,3.27
2017-10-14T14:03:14.568Z,3.55
2017-10-14T14:04:20.829Z,2.80
2017-10-14T14:22:56.527Z,3.33
2017-10-14T14:24:03.125Z,2.97
2017-10-14T14:25:09.390Z,2.95
2017-10-14T14:26:15.745Z,3.17
2017-10-14T14:27:25.971Z,3.58
2017-10-14T14:28:32.449Z,3.45
2017-10-14T14:29:39.671Z,3.53
2017-10-14T14:30:45.989Z,4.50
2017-10-14T14:31:52.900Z,4.50
2017-10-14T14:33:01.454Z,3.87
2017-10-14T14:34:08.099Z,3.00
2017-10-14T14:35:14.455Z,5.53
2017-10-14T14:36:20.869Z,4.50
2017-10-14T14:37:35.217Z,3.12
2017-10-14T14:38:41.480Z,3.37
2017-10-14T14:39:48.257Z,3.50
2017-10-14T14:40:54.570Z,3.85
2017-10-14T14:42:04.803Z,3.30
2017-10-14T14:43:11.505Z,4.15
2017-10-14T14:44:18.378Z,3.08
2017-10-14T14:45:25.057Z,3.60
2017-10-14T14:46:31.910Z,3.40
2017-10-14T14:47:38.712Z,3.50
2017-10-14T14:48:51.285Z,5.78
2017-10-14T14:50:00.787Z,3.00
2017-10-14T14:51:08.115Z,3.53
2017-10-14T14:52:15.508Z,2.92
2017-10-14T14:53:25.096Z,2.90
2017-10-14T14:54:31.487Z,2.90
2017-10-14T14:55:37.931Z,4.50
2017-10-14T14:56:44.189Z,3.42
2017-10-14T14:57:50.610Z,3.30
2017-10-14T14:58:57.071Z,3.15
2017-10-14T15:00:03.788Z,3.40
2017-10-14T15:01:10.148Z,3.35
2017-10-14T15:02:16.666Z,3.50
2017-10-14T15:03:23.145Z,2.80
2017-10-14T15:04:29.968Z,3.50
2017-10-14T15:05:36.292Z,3.03
2017-10-14T15:06:42.791Z,4.93
2017-10-14T15:07:49.288Z,3.28
2017-10-14T15:08:55.595Z,4.45
2017-10-14T15:10:03.064Z,3.50
2017-10-14T15:11:09.388Z,3.47
2017-10-14T15:12:18.571Z,3.25