createdAt,value
2022-10-11T00:03:02.410Z,100.00
2022-10-11T00:06:17.826Z,100.00
2022-10-11T00:09:33.952Z,100.00
2022-10-11T00:12:49.641Z,100.00
2022-10-11T00:16:12.057Z,100.00
2022-10-11T00:19:26.932Z,100.00
2022-10-11T00:22:43.222Z,100.00
2022-10-11T00:26:04.959Z,100.00
2022-10-11T00:29:22.990Z,100.00
2022-10-11T00:32:40.102Z,100.00
2022-10-11T00:35:54.808Z,100.00
2022-10-11T00:39:14.413Z,100.00
2022-10-11T00:42:29.828Z,100.00
2022-10-11T00:46:07.117Z,100.00
2022-10-11T00:49:35.376Z,100.00
2022-10-11T00:52:56.491Z,100.00
2022-10-11T00:56:20.402Z,100.00
2022-10-11T00:59:46.816Z,100.00
2022-10-11T01:03:03.270Z,100.00
2022-10-11T01:06:18.655Z,100.00
2022-10-11T01:09:36.876Z,100.00
2022-10-11T01:13:05.991Z,100.00
2022-10-11T01:16:29.347Z,100.00
2022-10-11T01:20:07.257Z,100.00
2022-10-11T01:24:18.744Z,100.00
2022-10-11T01:27:58.449Z,100.00
2022-10-11T01:31:23.853Z,100.00
2022-10-11T01:35:17.896Z,100.00
2022-10-11T01:38:40.330Z,100.00
2022-10-11T01:46:35.555Z,100.00
2022-10-11T01:50:02.992Z,100.00
2022-10-11T01:53:32.132Z,100.00
2022-10-11T01:57:20.259Z,100.00
2022-10-11T02:00:50.514Z,100.00
2022-10-11T02:04:18.769Z,100.00
2022-10-11T02:07:40.729Z,100.00
2022-10-11T02:11:07.313Z,100.00
2022-10-11T02:14:26.796Z,100.00
2022-10-11T02:17:50.367Z,100.00
2022-10-11T02:21:09.661Z,100.00
2022-10-11T02:24:32.193Z,100.00
2022-10-11T02:27:49.548Z,100.00
2022-10-11T02:31:08.026Z,100.00
2022-10-11T02:34:27.529Z,100.00
2022-10-11T02:37:53.211Z,100.00
2022-10-11T02:41:16.157Z,100.00
2022-10-11T02:44:43.465Z,100.00
2022-10-11T02:48:00.694Z,100.00
2022-10-11T02:51:23.030Z,100.00
2022-10-11T02:54:44.637Z,100.00
2022-10-11T02:58:03.570Z,100.00
2022-10-11T03:01:19.586Z,100.00
2022-10-11T03:04:34.576Z,100.00
2022-10-11T03:07:49.477Z,100.00
2022-10-11T03:11:04.665Z,100.00
2022-10-11T03:14:19.719Z,100.00
2022-10-11T03:17:36.849Z,100.00
2022-10-11T03:20:52.783Z,100.00
2022-10-11T03:24:08.472Z,100.00
2022-10-11T03:27:24.436Z,100.00
2022-10-11T03:30:39.728Z,100.00
2022-10-11T03:33:54.623Z,100.00
2022-10-11T03:37:09.378Z,100.00
2022-10-11T03:40:30.594Z,100.00
2022-10-11T03:43:45.860Z,100.00
2022-10-11T03:47:00.803Z,100.00
2022-10-11T03:50:16.031Z,100.00
2022-10-11T03:53:36.997Z,100.00
2022-10-11T03:56:55.232Z,100.00
2022-10-11T04:00:11.881Z,100.00
2022-10-11T04:03:27.267Z,100.00
2022-10-11T04:06:42.040Z,100.00
2022-10-11T04:09:57.093Z,100.00
2022-10-11T04:13:13.015Z,100.00
2022-10-11T04:16:35.209Z,100.00
2022-10-11T04:19:50.175Z,100.00
2022-10-11T04:23:05.687Z,100.00
2022-10-11T04:26:21.749Z,100.00
2022-10-11T04:29:39.790Z,100.00
2022-10-11T04:32:54.892Z,100.00
2022-10-11T04:36:10.199Z,100.00
2022-10-11T04:39:27.333Z,100.00
2022-10-11T04:42:43.207Z,100.00
2022-10-11T04:45:58.481Z,100.00
2022-10-11T04:49:13.188Z,100.00
2022-10-11T04:52:28.241Z,100.00
2022-10-11T04:55:43.182Z,100.00
2022-10-11T04:58:58.371Z,100.00
2022-10-11T05:02:16.184Z,100.00
2022-10-11T05:05:31.398Z,100.00
2022-10-11T05:08:46.410Z,100.00
2022-10-11T05:12:03.433Z,100.00
2022-10-11T05:15:18.371Z,100.00
2022-10-11T05:18:33.223Z,100.00
2022-10-11T05:21:54.968Z,100.00
2022-10-11T05:25:12.124Z,100.00
2022-10-11T05:28:28.186Z,100.00
2022-10-11T05:31:44.332Z,100.00
2022-10-11T05:35:02.505Z,100.00
2022-10-11T05:38:17.733Z,100.00
2022-10-11T05:41:32.579Z,100.00
2022-10-11T05:44:47.637Z,100.00
2022-10-11T05:48:12.411Z,100.00
2022-10-11T05:51:27.682Z,100.00
2022-10-11T05:54:43.739Z,100.00
2022-10-11T05:57:58.825Z,100.00
2022-10-11T06:01:20.609Z,100.00
2022-10-11T06:04:38.512Z,100.00
2022-10-11T06:07:53.317Z,100.00
2022-10-11T06:11:14.203Z,100.00
2022-10-11T06:14:43.826Z,100.00
2022-10-11T06:18:31.442Z,100.00
2022-10-11T06:22:03.965Z,100.00
2022-10-11T06:25:43.858Z,100.00
2022-10-11T06:29:31.317Z,100.00
2022-10-11T06:33:06.875Z,100.00
2022-10-11T06:36:36.092Z,100.00
2022-10-11T06:40:10.557Z,100.00
2022-10-11T06:43:39.836Z,100.00
2022-10-11T06:47:21.127Z,100.00
2022-10-11T06:51:00.257Z,100.00
2022-10-11T06:54:30.462Z,100.00
2022-10-11T06:58:06.606Z,100.00
2022-10-11T07:01:49.986Z,100.00
2022-10-11T07:05:19.761Z,100.00
2022-10-11T07:08:57.273Z,100.00
2022-10-11T07:12:32.242Z,100.00
2022-10-11T07:16:17.637Z,100.00
2022-10-11T07:19:53.936Z,100.00
2022-10-11T07:23:35.820Z,100.00
2022-10-11T07:27:05.520Z,100.00
2022-10-11T07:30:51.585Z,100.00
2022-10-11T07:34:23.848Z,100.00
2022-10-11T07:38:12.440Z,100.00
2022-10-11T07:41:46.083Z,100.00
2022-10-11T07:45:19.451Z,100.00
2022-10-11T07:48:54.363Z,100.00
2022-10-11T07:52:26.873Z,100.00
2022-10-11T07:56:03.233Z,100.00
2022-10-11T07:59:38.473Z,100.00
2022-10-11T08:03:11.446Z,100.00
2022-10-11T08:06:52.676Z,100.00
2022-10-11T08:10:38.868Z,100.00
2022-10-11T08:14:14.559Z,100.00
2022-10-11T08:17:54.040Z,100.00
2022-10-11T08:21:33.172Z,100.00
2022-10-11T08:25:14.369Z,100.00
2022-10-11T08:28:59.264Z,100.00
2022-10-11T08:32:40.315Z,100.00
2022-10-11T08:36:13.425Z,100.00
2022-10-11T08:39:46.942Z,100.00
2022-10-11T08:43:49.182Z,100.00
2022-10-11T08:47:25.604Z,100.00
2022-10-11T08:51:07.024Z,100.00
2022-10-11T08:54:47.860Z,100.00
2022-10-11T08:58:23.607Z,100.00
2022-10-11T09:02:01.607Z,100.00
2022-10-11T09:05:20.758Z,100.00
2022-10-11T09:09:00.042Z,100.00
2022-10-11T09:12:30.895Z,100.00
2022-10-11T09:16:13.398Z,100.00
2022-10-11T09:19:57.942Z,100.00
2022-10-11T09:23:28.830Z,100.00
2022-10-11T09:26:53.924Z,100.00
2022-10-11T09:30:16.213Z,100.00
2022-10-11T09:33:35.453Z,100.00
2022-10-11T09:37:04.682Z,100.00
2022-10-11T09:40:37.162Z,100.00
2022-10-11T09:43:40.787Z,100.00
2022-10-11T09:46:44.557Z,100.00
2022-10-11T09:49:53.150Z,100.00
2022-10-11T09:52:59.758Z,100.00
2022-10-11T09:56:06.311Z,100.00
2022-10-11T09:59:27.175Z,100.00
2022-10-11T10:02:31.337Z,100.00
2022-10-11T10:05:38.524Z,100.00
2022-10-11T10:08:43.053Z,100.00
2022-10-11T10:11:48.430Z,100.00
2022-10-11T10:15:10.338Z,100.00
2022-10-11T10:18:24.848Z,100.00
2022-10-11T10:21:31.623Z,100.00
2022-10-11T10:24:40.520Z,100.00
2022-10-11T10:27:59.383Z,100.00
2022-10-11T10:31:02.374Z,100.00
2022-10-11T10:34:15.424Z,100.00
2022-10-11T10:37:26.988Z,100.00
2022-10-11T10:40:39.106Z,100.00
2022-10-11T10:43:49.213Z,100.00
2022-10-11T10:47:03.647Z,100.00
2022-10-11T10:50:13.972Z,100.00
2022-10-11T10:53:28.798Z,100.00
2022-10-11T10:56:38.228Z,100.00
2022-10-11T11:00:05.386Z,100.00
2022-10-11T11:03:20.532Z,100.00
2022-10-11T11:06:36.441Z,100.00
2022-10-11T11:09:55.197Z,95.14
2022-10-11T11:13:14.480Z,100.00
2022-10-11T11:16:26.487Z,100.00
2022-10-11T11:19:44.530Z,94.41
2022-10-11T11:22:56.656Z,92.84
2022-10-11T11:26:08.990Z,99.55
2022-10-11T11:29:24.853Z,100.00
2022-10-11T11:32:45.597Z,100.00
2022-10-11T11:35:52.962Z,100.00
2022-10-11T11:39:01.569Z,100.00
2022-10-11T11:42:10.818Z,100.00
2022-10-11T11:45:20.734Z,100.00
2022-10-11T11:48:27.089Z,100.00
2022-10-11T11:51:35.430Z,100.00
2022-10-11T11:54:49.727Z,100.00
2022-10-11T11:58:07.124Z,100.00
2022-10-11T12:01:26.496Z,100.00
2022-10-11T12:04:42.316Z,100.00
2022-10-11T12:07:57.053Z,100.00
2022-10-11T12:11:04.329Z,100.00
2022-10-11T12:14:27.615Z,100.00
2022-10-11T12:17:30.728Z,100.00
2022-10-11T12:20:40.659Z,100.00
2022-10-11T12:23:47.811Z,100.00
2022-10-11T12:26:55.822Z,100.00
2022-10-11T12:29:58.770Z,100.00
2022-10-11T12:33:13.349Z,100.00
2022-10-11T12:36:41.337Z,100.00
2022-10-11T12:39:52.593Z,100.00
2022-10-11T12:43:24.597Z,100.00
2022-10-11T12:46:53.546Z,100.00
2022-10-11T12:50:11.427Z,100.00
2022-10-11T12:53:32.517Z,100.00
2022-10-11T12:56:49.367Z,100.00
2022-10-11T12:59:54.379Z,100.00
2022-10-11T13:02:59.022Z,100.00
2022-10-11T13:06:13.238Z,93.94
2022-10-11T13:09:25.990Z,90.25
2022-10-11T13:12:37.581Z,95.25
2022-10-11T13:15:44.546Z,94.37
2022-10-11T13:18:50.428Z,93.18
2022-10-11T13:21:57.051Z,83.17
2022-10-11T13:25:05.241Z,87.46
2022-10-11T13:28:10.593Z,79.91
2022-10-11T13:31:13.605Z,79.18
2022-10-11T13:34:22.384Z,87.84
2022-10-11T13:37:29.258Z,87.72
2022-10-11T13:40:33.962Z,81.47
2022-10-11T13:43:40.573Z,83.34
2022-10-11T13:46:43.789Z,88.87
2022-10-11T13:49:53.423Z,84.16
2022-10-11T13:52:59.625Z,87.91
2022-10-11T13:56:07.316Z,86.51
2022-10-11T13:59:19.485Z,84.43
2022-10-11T14:02:24.316Z,77.04
2022-10-11T14:05:32.943Z,72.35
2022-10-11T14:08:40.717Z,74.06
2022-10-11T14:11:46.293Z,80.31
2022-10-11T14:14:49.956Z,79.61
2022-10-11T14:17:53.106Z,82.43
2022-10-11T14:20:56.145Z,80.00
2022-10-11T14:24:01.817Z,68.81
2022-10-11T14:27:08.213Z,71.18
2022-10-11T14:30:25.631Z,74.99
2022-10-11T14:33:30.067Z,75.40
2022-10-11T14:36:33.133Z,75.91
2022-10-11T14:39:36.828Z,81.20
2022-10-11T14:42:41.219Z,80.74
2022-10-11T14:45:44.467Z,75.88
2022-10-11T14:48:55.427Z,75.69
2022-10-11T14:52:00.326Z,80.02
2022-10-11T14:55:03.310Z,77.00
2022-10-11T14:58:10.114Z,76.37
2022-10-11T15:01:16.656Z,85.02
2022-10-11T15:04:20.426Z,91.65
2022-10-11T15:07:28.858Z,94.42
2022-10-11T15:10:36.170Z,90.05
2022-10-11T15:13:40.568Z,86.98
2022-10-11T15:16:43.800Z,86.19
2022-10-11T15:19:47.346Z,89.81
2022-10-11T15:22:51.718Z,87.58
2022-10-11T15:25:54.826Z,93.06
2022-10-11T15:28:59.424Z,90.01
2022-10-11T15:32:02.334Z,93.03
2022-10-11T15:35:06.183Z,92.78
2022-10-11T15:38:18.091Z,92.92
2022-10-11T15:41:21.697Z,97.89
2022-10-11T15:44:26.098Z,98.47
2022-10-11T15:47:29.134Z,100.00
2022-10-11T15:50:35.080Z,98.48
2022-10-11T15:53:38.487Z,100.00
2022-10-11T15:56:41.810Z,100.00
2022-10-11T15:59:46.067Z,100.00
2022-10-11T16:02:49.047Z,100.00
2022-10-11T16:05:53.832Z,100.00
2022-10-11T16:08:57.000Z,100.00
2022-10-11T16:12:00.281Z,100.00
2022-10-11T16:15:05.702Z,100.00
2022-10-11T16:18:11.577Z,100.00
2022-10-11T16:21:16.065Z,100.00
2022-10-11T16:24:19.068Z,100.00
2022-10-11T16:27:22.077Z,100.00
2022-10-11T16:30:26.454Z,100.00
2022-10-11T16:33:31.723Z,100.00
2022-10-11T16:36:40.381Z,100.00
2022-10-11T16:39:44.191Z,100.00
2022-10-11T16:42:48.887Z,100.00
2022-10-11T16:45:59.194Z,100.00
2022-10-11T16:49:02.394Z,100.00
2022-10-11T16:52:05.661Z,100.00
2022-10-11T16:55:09.956Z,100.00
2022-10-11T16:58:12.908Z,100.00
2022-10-11T17:01:17.280Z,100.00
2022-10-11T17:04:20.673Z,100.00
2022-10-11T17:07:24.909Z,100.00
2022-10-11T17:10:39.377Z,100.00
2022-10-11T17:13:43.145Z,100.00
2022-10-11T17:16:47.426Z,100.00
2022-10-11T17:19:50.613Z,100.00
2022-10-11T17:22:53.953Z,100.00
2022-10-11T17:25:56.967Z,100.00
2022-10-11T17:29:02.166Z,100.00
2022-10-11T17:32:07.001Z,100.00
2022-10-11T17:35:10.173Z,100.00
2022-10-11T17:38:13.113Z,100.00
2022-10-11T17:41:16.197Z,100.00
2022-10-11T17:44:19.643Z,100.00
2022-10-11T17:47:23.933Z,100.00
2022-10-11T17:50:27.313Z,100.00
2022-10-11T17:53:30.290Z,100.00
2022-10-11T17:56:37.866Z,100.00
2022-10-11T17:59:41.387Z,100.00
2022-10-11T18:02:45.719Z,100.00
2022-10-11T18:05:48.939Z,100.00
2022-10-11T18:08:55.494Z,100.00
2022-10-11T18:11:58.509Z,100.00
2022-10-11T18:15:01.549Z,100.00
2022-10-11T18:18:07.892Z,100.00
2022-10-11T18:21:11.846Z,100.00
2022-10-11T18:24:17.124Z,100.00
2022-10-11T18:27:20.338Z,100.00
2022-10-11T18:30:23.885Z,100.00
2022-10-11T18:33:28.228Z,100.00
2022-10-11T18:36:33.391Z,100.00
2022-10-11T18:39:36.730Z,100.00
2022-10-11T18:42:39.797Z,100.00
2022-10-11T18:45:45.779Z,100.00
2022-10-11T18:48:53.805Z,100.00
2022-10-11T18:51:56.765Z,100.00
2022-10-11T18:55:03.011Z,100.00
2022-10-11T18:58:06.332Z,100.00
2022-10-11T19:01:12.626Z,100.00
2022-10-11T19:04:17.035Z,100.00
2022-10-11T19:07:20.829Z,100.00
2022-10-11T19:10:23.811Z,100.00
2022-10-11T19:13:26.940Z,100.00
2022-10-11T19:16:31.197Z,100.00
2022-10-11T19:19:35.684Z,100.00
2022-10-11T19:22:38.687Z,100.00
2022-10-11T19:25:41.659Z,100.00
2022-10-11T19:28:46.169Z,100.00
2022-10-11T19:31:52.208Z,100.00
2022-10-11T19:34:57.285Z,100.00
2022-10-11T19:38:00.255Z,100.00
2022-10-11T19:41:04.692Z,100.00
2022-10-11T19:44:10.478Z,100.00
2022-10-11T19:47:13.546Z,100.00
2022-10-11T19:50:18.306Z,100.00
2022-10-11T19:53:21.430Z,100.00
2022-10-11T19:56:25.227Z,100.00
2022-10-11T19:59:28.383Z,100.00
2022-10-11T20:02:31.490Z,100.00
2022-10-11T20:05:38.539Z,100.00
2022-10-11T20:08:41.682Z,100.00
2022-10-11T20:11:44.590Z,100.00
2022-10-11T20:14:47.571Z,100.00
2022-10-11T20:17:51.651Z,100.00
2022-10-11T20:20:58.407Z,100.00
2022-10-11T20:24:04.217Z,100.00
2022-10-11T20:27:07.785Z,100.00
2022-10-11T20:30:13.920Z,100.00
2022-10-11T20:33:16.821Z,100.00
2022-10-11T20:36:22.906Z,100.00
2022-10-11T20:39:25.976Z,100.00
2022-10-11T20:42:29.994Z,100.00
2022-10-11T20:45:32.991Z,100.00
2022-10-11T20:48:38.815Z,100.00
2022-10-11T20:51:43.735Z,100.00
2022-10-11T20:54:46.665Z,100.00
2022-10-11T20:57:49.664Z,100.00
2022-10-11T21:00:52.863Z,100.00
2022-10-11T21:03:58.171Z,100.00
2022-10-11T21:07:02.383Z,100.00
2022-10-11T21:10:05.961Z,100.00
2022-10-11T21:13:09.165Z,100.00
2022-10-11T21:16:15.210Z,100.00
2022-10-11T21:19:18.410Z,100.00
2022-10-11T21:22:22.679Z,100.00
2022-10-11T21:25:25.598Z,100.00
2022-10-11T21:28:28.521Z,100.00
2022-10-11T21:31:34.386Z,100.00
2022-10-11T21:34:37.570Z,100.00
2022-10-11T21:37:44.219Z,100.00
2022-10-11T21:40:47.322Z,100.00
2022-10-11T21:43:50.548Z,100.00
2022-10-11T21:47:08.699Z,100.00
2022-10-11T21:50:11.979Z,100.00
2022-10-11T21:53:16.534Z,100.00
2022-10-11T21:56:19.940Z,100.00
2022-10-11T21:59:22.957Z,100.00
2022-10-11T22:02:26.009Z,100.00
2022-10-11T22:05:28.919Z,100.00
2022-10-11T22:08:34.090Z,100.00
2022-10-11T22:11:37.542Z,100.00
2022-10-11T22:14:40.560Z,100.00
2022-10-11T22:17:43.499Z,100.00
2022-10-11T22:20:46.507Z,100.00
2022-10-11T22:23:53.927Z,100.00
2022-10-11T22:26:56.930Z,100.00
2022-10-11T22:30:01.862Z,100.00
2022-10-11T22:33:05.170Z,100.00
2022-10-11T22:36:12.748Z,100.00
2022-10-11T22:39:16.994Z,100.00
2022-10-11T22:42:23.085Z,100.00
2022-10-11T22:45:28.313Z,100.00
2022-10-11T22:48:31.312Z,100.00
2022-10-11T22:51:34.237Z,100.00
2022-10-11T22:54:38.659Z,100.00
2022-10-11T22:57:41.587Z,100.00
2022-10-11T23:00:44.886Z,100.00
2022-10-11T23:03:50.612Z,100.00
2022-10-11T23:06:53.651Z,100.00
2022-10-11T23:09:57.917Z,100.00
2022-10-11T23:13:00.878Z,100.00
2022-10-11T23:16:08.059Z,100.00
2022-10-11T23:19:11.099Z,100.00
2022-10-11T23:22:14.152Z,100.00
2022-10-11T23:25:18.713Z,100.00
2022-10-11T23:28:22.202Z,100.00
2022-10-11T23:31:25.356Z,100.00
2022-10-11T23:34:28.330Z,100.00
2022-10-11T23:37:31.266Z,100.00
2022-10-11T23:40:35.527Z,100.00
2022-10-11T23:43:38.600Z,100.00
2022-10-11T23:46:41.625Z,100.00
2022-10-11T23:49:44.553Z,100.00
2022-10-11T23:52:47.477Z,100.00
2022-10-11T23:55:52.280Z,100.00
2022-10-11T23:58:57.037Z,100.00
