createdAt,value
2017-09-18T17:25:58.913Z,0.62
2017-09-18T17:28:26.416Z,0.50
2017-09-18T17:30:53.912Z,0.60
2017-09-18T17:33:21.458Z,0.60
2017-09-18T17:35:48.969Z,0.77
2017-09-18T17:38:16.566Z,0.83
2017-09-18T17:40:44.090Z,0.73
2017-09-18T17:43:11.602Z,0.87
2017-09-18T17:45:39.111Z,0.87
2017-09-18T17:48:06.632Z,0.80
2017-09-18T17:50:34.148Z,1.10
2017-09-18T17:53:01.657Z,0.87
2017-09-18T17:55:29.159Z,1.07
2017-09-18T17:57:56.661Z,0.80
2017-09-18T18:00:24.175Z,1.17
2017-09-18T18:02:51.702Z,0.83
2017-09-18T18:05:19.203Z,0.60
2017-09-18T18:07:46.709Z,1.00
2017-09-18T18:10:14.241Z,1.37
2017-09-18T18:12:41.781Z,0.80
2017-09-18T18:15:09.339Z,1.00
2017-09-18T18:17:36.848Z,1.07
2017-09-18T18:20:04.351Z,1.30
2017-09-18T18:22:31.879Z,0.70
2017-09-18T18:24:59.507Z,0.93
2017-09-18T18:27:27.022Z,1.10
2017-09-18T18:29:54.521Z,1.10
2017-09-18T18:32:22.089Z,0.97
2017-09-18T18:34:49.615Z,0.93
2017-09-18T18:37:17.151Z,1.00
2017-09-18T18:39:44.678Z,1.10
2017-09-18T18:42:12.207Z,0.90
2017-09-18T18:44:39.751Z,1.00
2017-09-18T18:47:07.251Z,1.30
2017-09-18T18:49:34.796Z,0.93
2017-09-18T18:52:02.297Z,0.77
2017-09-18T18:54:29.803Z,1.10
2017-09-18T18:56:57.311Z,1.20
2017-09-18T18:59:24.822Z,1.00
2017-09-18T19:01:52.375Z,1.13
2017-09-18T19:04:19.887Z,0.93
2017-09-18T19:06:47.392Z,1.97
2017-09-18T19:09:14.911Z,1.20
2017-09-18T19:11:42.522Z,1.20
2017-09-18T19:14:10.048Z,1.40
2017-09-18T19:16:37.577Z,1.30
2017-09-18T19:19:05.079Z,1.40
2017-09-18T19:21:32.604Z,1.50
2017-09-18T19:24:00.132Z,1.30
2017-09-18T19:26:27.638Z,1.23
2017-09-18T19:28:55.164Z,1.70
2017-09-18T19:31:22.686Z,1.20
2017-09-18T19:33:50.204Z,1.37
2017-09-18T19:36:17.716Z,1.60
2017-09-18T19:38:45.270Z,1.70
2017-09-18T19:41:12.808Z,2.10
2017-09-18T19:43:40.309Z,2.00
2017-09-18T19:46:07.826Z,2.00
2017-09-18T19:48:35.340Z,1.40
2017-09-18T19:51:02.877Z,1.53
2017-09-18T19:53:30.400Z,1.77
2017-09-18T19:55:58.890Z,2.00
2017-09-18T19:58:26.452Z,1.70
2017-09-18T20:00:54.017Z,1.87
2017-09-18T20:03:21.728Z,1.70
2017-09-18T20:05:49.291Z,1.73
2017-09-18T20:08:16.871Z,2.10
2017-09-18T20:10:44.394Z,1.80
2017-09-18T20:13:11.935Z,1.80
2017-09-18T20:15:39.459Z,1.70
2017-09-18T20:18:06.967Z,1.50
2017-09-18T20:20:34.485Z,1.53
2017-09-18T20:23:03.811Z,1.70
2017-09-18T20:25:31.447Z,1.47
2017-09-18T20:27:58.981Z,1.43
2017-09-18T20:30:26.505Z,1.57
2017-09-18T20:32:54.060Z,1.70
2017-09-18T20:35:21.564Z,1.60
2017-09-18T20:37:49.076Z,1.60
2017-09-18T20:40:16.632Z,1.47
2017-09-18T20:42:44.127Z,1.43
2017-09-18T20:45:11.660Z,1.43
2017-09-18T20:47:39.176Z,1.60
2017-09-18T20:50:06.696Z,1.60
2017-09-18T20:52:34.200Z,1.70
2017-09-18T20:55:01.765Z,1.83
2017-09-18T20:57:29.276Z,1.47
2017-09-18T20:59:56.804Z,1.83
2017-09-18T21:02:24.332Z,1.77
2017-09-18T21:04:51.878Z,1.13
2017-09-18T21:07:19.407Z,1.53
2017-09-18T21:09:46.931Z,1.60
2017-09-18T21:12:14.451Z,1.40
2017-09-18T21:14:42.002Z,1.60
2017-09-18T21:17:09.514Z,1.50
2017-09-18T21:19:37.020Z,1.30
2017-09-18T21:22:04.521Z,1.50
2017-09-18T21:24:32.035Z,1.53
2017-09-18T21:26:59.563Z,2.20
2017-09-18T21:29:27.088Z,1.93
2017-09-18T21:31:54.606Z,2.03
2017-09-18T21:34:22.158Z,2.93
2017-09-18T21:36:49.678Z,2.27
2017-09-18T21:39:17.214Z,2.10
2017-09-18T21:41:44.733Z,2.00
2017-09-18T21:44:12.252Z,2.03
2017-09-18T21:46:39.759Z,2.40
2017-09-18T21:49:07.284Z,2.20
2017-09-18T21:51:34.787Z,2.10
2017-09-18T21:54:02.289Z,2.20
2017-09-18T21:56:29.814Z,2.23
2017-09-18T21:58:57.310Z,2.43
2017-09-18T22:01:24.819Z,1.80
2017-09-18T22:03:52.314Z,2.03
2017-09-18T22:06:19.806Z,2.23
2017-09-18T22:08:47.329Z,1.87
2017-09-18T22:11:14.832Z,2.43
2017-09-18T22:13:42.334Z,2.30
2017-09-18T22:16:09.940Z,2.40
2017-09-18T22:18:37.443Z,2.23
2017-09-18T22:21:04.956Z,2.37
2017-09-18T22:23:32.471Z,2.03
2017-09-18T22:25:59.973Z,2.40
2017-09-18T22:28:27.466Z,2.50
2017-09-18T22:30:54.971Z,3.03
2017-09-18T22:33:22.486Z,2.47
2017-09-18T22:35:49.997Z,2.70
2017-09-18T22:38:17.537Z,2.93
2017-09-18T22:40:45.040Z,4.17
2017-09-18T22:43:12.568Z,2.93
2017-09-18T22:45:40.067Z,3.57
2017-09-18T22:48:07.584Z,3.07
2017-09-18T22:50:35.089Z,2.60
2017-09-18T22:53:02.585Z,3.00
2017-09-18T22:55:30.111Z,3.13
2017-09-18T22:57:57.624Z,3.30
2017-09-18T23:00:25.135Z,4.30
2017-09-18T23:02:52.644Z,3.50
2017-09-18T23:05:20.175Z,3.00
2017-09-18T23:07:47.699Z,3.20
2017-09-18T23:10:15.197Z,3.07
2017-09-18T23:12:42.711Z,2.63
2017-09-18T23:15:10.328Z,2.93
2017-09-18T23:17:37.835Z,3.30
2017-09-18T23:20:05.340Z,3.10
2017-09-18T23:22:32.833Z,3.00
2017-09-18T23:25:00.350Z,2.90
2017-09-18T23:27:27.857Z,3.17
2017-09-18T23:29:55.351Z,2.43
2017-09-18T23:32:22.864Z,2.80
2017-09-18T23:34:50.397Z,2.40
2017-09-18T23:37:17.897Z,3.00
2017-09-18T23:39:45.403Z,3.00
2017-09-18T23:42:12.915Z,2.60
2017-09-18T23:44:40.445Z,3.00
2017-09-18T23:47:07.949Z,3.30
2017-09-18T23:49:35.495Z,3.07
2017-09-18T23:52:02.999Z,2.53
2017-09-18T23:54:30.534Z,2.70
2017-09-18T23:56:58.057Z,2.60
2017-09-18T23:59:25.559Z,3.17
