createdAt,value
2023-03-26T00:01:20.223Z,2.83
2023-03-26T00:03:47.598Z,3.55
2023-03-26T00:06:16.705Z,3.53
2023-03-26T00:08:45.260Z,3.40
2023-03-26T00:11:14.288Z,3.53
2023-03-26T00:13:41.291Z,3.60
2023-03-26T00:16:08.609Z,3.03
2023-03-26T00:18:36.722Z,3.60
2023-03-26T00:21:05.944Z,3.37
2023-03-26T00:23:34.626Z,3.50
2023-03-26T00:26:02.213Z,4.32
2023-03-26T00:28:29.562Z,3.75
2023-03-26T00:31:00.689Z,3.38
2023-03-26T00:33:27.891Z,3.88
2023-03-26T00:35:57.517Z,4.10
2023-03-26T00:38:25.438Z,4.00
2023-03-26T00:40:52.976Z,4.40
2023-03-26T00:43:20.694Z,5.03
2023-03-26T00:45:47.825Z,4.13
2023-03-26T00:48:15.042Z,4.15
2023-03-26T00:50:43.317Z,4.20
2023-03-26T00:53:11.848Z,4.13
2023-03-26T00:55:38.751Z,5.38
2023-03-26T00:58:05.500Z,4.57
2023-03-26T01:00:34.884Z,4.55
2023-03-26T01:03:02.251Z,3.33
2023-03-26T01:05:45.130Z,5.20
2023-03-26T01:08:19.809Z,3.53
2023-03-26T01:10:47.692Z,4.30
2023-03-26T01:13:14.445Z,3.83
2023-03-26T01:15:41.193Z,5.35
2023-03-26T01:18:08.539Z,4.32
2023-03-26T01:20:40.129Z,4.15
2023-03-26T01:23:07.944Z,3.60
2023-03-26T01:25:43.192Z,4.50
2023-03-26T01:28:11.381Z,4.53
2023-03-26T01:30:42.038Z,4.88
2023-03-26T01:33:15.625Z,4.78
2023-03-26T01:35:46.898Z,4.53
2023-03-26T01:38:27.157Z,3.92
2023-03-26T01:41:01.097Z,4.85
2023-03-26T01:43:32.490Z,4.32
2023-03-26T01:46:03.756Z,3.72
2023-03-26T01:48:33.698Z,4.95
2023-03-26T01:51:00.439Z,4.28
2023-03-26T01:53:27.562Z,4.72
2023-03-26T01:56:05.362Z,4.28
2023-03-26T01:58:36.997Z,3.40
2023-03-26T02:01:14.944Z,3.72
2023-03-26T02:03:46.735Z,3.60
2023-03-26T02:06:19.682Z,4.03
2023-03-26T02:08:51.558Z,3.38
2023-03-26T02:11:20.088Z,3.97
2023-03-26T02:13:47.135Z,5.18
2023-03-26T02:16:16.817Z,4.47
2023-03-26T02:18:44.047Z,4.03
2023-03-26T02:21:12.852Z,4.93
2023-03-26T02:23:40.192Z,5.28
2023-03-26T02:26:08.916Z,4.50
2023-03-26T02:28:37.365Z,5.45
2023-03-26T02:31:04.810Z,3.83
2023-03-26T02:33:32.212Z,4.65
2023-03-26T02:35:59.654Z,5.25
2023-03-26T02:38:26.495Z,4.53
2023-03-26T02:40:53.774Z,5.43
2023-03-26T02:43:20.630Z,4.70
2023-03-26T02:45:48.980Z,5.32
2023-03-26T02:48:15.823Z,6.03
2023-03-26T02:50:43.540Z,5.07
2023-03-26T02:53:10.405Z,4.35
2023-03-26T02:55:37.144Z,5.18
2023-03-26T02:58:03.966Z,4.20
2023-03-26T03:00:30.702Z,5.45
2023-03-26T03:02:59.129Z,5.22
2023-03-26T03:05:26.308Z,4.88
2023-03-26T03:07:53.385Z,4.88
2023-03-26T03:10:20.106Z,4.57
2023-03-26T03:12:46.834Z,4.00
2023-03-26T03:15:13.976Z,5.07
2023-03-26T03:17:40.793Z,4.30
2023-03-26T03:20:09.553Z,5.20
2023-03-26T03:22:36.757Z,5.00
2023-03-26T03:25:04.526Z,4.43
2023-03-26T03:27:31.524Z,4.45
2023-03-26T03:29:58.318Z,3.63
2023-03-26T03:32:25.385Z,4.00
2023-03-26T03:34:52.124Z,3.92
2023-03-26T03:37:20.363Z,4.78
2023-03-26T03:39:47.117Z,3.95
2023-03-26T03:42:13.885Z,3.22
2023-03-26T03:44:40.650Z,3.45
2023-03-26T03:47:07.354Z,3.78
2023-03-26T03:49:34.078Z,4.15
2023-03-26T03:52:00.856Z,4.03
2023-03-26T03:54:28.948Z,3.75
2023-03-26T03:56:55.767Z,3.33
2023-03-26T03:59:22.831Z,3.63
2023-03-26T04:01:49.736Z,3.55
2023-03-26T04:04:16.678Z,3.90
2023-03-26T04:06:43.754Z,3.60
2023-03-26T04:09:10.494Z,3.90
2023-03-26T04:11:38.682Z,3.80
2023-03-26T04:14:05.451Z,3.85
2023-03-26T04:16:32.240Z,4.15
2023-03-26T04:18:59.006Z,4.53
2023-03-26T04:21:25.781Z,3.80
2023-03-26T04:23:52.546Z,3.40
2023-03-26T04:26:19.326Z,2.97
2023-03-26T04:28:50.981Z,2.88
2023-03-26T04:31:20.309Z,4.47
2023-03-26T04:33:48.704Z,3.25
2023-03-26T04:36:16.781Z,3.15
2023-03-26T04:38:45.833Z,4.28
2023-03-26T04:43:41.369Z,3.13
2023-03-26T04:46:09.786Z,3.58
2023-03-26T04:48:36.588Z,3.58
2023-03-26T04:51:03.503Z,3.00
2023-03-26T04:53:30.433Z,3.70
2023-03-26T04:56:01.044Z,3.28
2023-03-26T04:58:27.758Z,3.25
2023-03-26T05:00:54.527Z,2.83
2023-03-26T05:03:22.688Z,3.50
2023-03-26T05:05:49.615Z,3.43
2023-03-26T05:08:16.913Z,3.38
2023-03-26T05:10:43.669Z,3.00
2023-03-26T05:13:10.422Z,3.00
2023-03-26T05:15:37.268Z,3.58
2023-03-26T05:18:04.265Z,3.83
2023-03-26T05:20:32.606Z,3.10
2023-03-26T05:22:59.490Z,2.67
2023-03-26T05:25:26.671Z,3.10
2023-03-26T05:27:53.423Z,3.78
2023-03-26T05:30:21.873Z,2.72
2023-03-26T05:32:49.442Z,3.08
2023-03-26T05:35:17.025Z,3.35
2023-03-26T05:37:45.960Z,3.30
2023-03-26T05:40:13.926Z,3.20
2023-03-26T05:42:41.339Z,3.20
2023-03-26T05:45:10.486Z,2.97
2023-03-26T05:47:37.421Z,3.40
2023-03-26T05:50:06.856Z,2.80
2023-03-26T05:52:33.901Z,3.25
2023-03-26T05:55:02.152Z,3.22
2023-03-26T05:57:29.811Z,3.33
2023-03-26T05:59:56.522Z,3.92
2023-03-26T06:02:24.056Z,5.22
2023-03-26T06:04:51.093Z,4.40
2023-03-26T06:07:17.929Z,3.67
2023-03-26T06:09:44.951Z,3.53
2023-03-26T06:12:13.741Z,3.50
2023-03-26T06:14:40.620Z,5.65
2023-03-26T06:17:07.372Z,4.70
2023-03-26T06:19:34.135Z,5.05
2023-03-26T06:22:01.055Z,4.18
2023-03-26T06:24:28.743Z,3.92
2023-03-26T06:26:55.544Z,3.45
2023-03-26T06:29:23.667Z,2.95
2023-03-26T06:31:50.500Z,4.17
2023-03-26T06:34:17.207Z,3.80
2023-03-26T06:36:45.080Z,3.22
2023-03-26T06:39:11.800Z,3.00
2023-03-26T06:41:38.548Z,2.83
2023-03-26T06:44:05.405Z,3.35
2023-03-26T06:46:33.610Z,3.63
2023-03-26T06:49:00.469Z,3.28
2023-03-26T06:51:27.411Z,3.50
2023-03-26T06:53:54.178Z,2.92
2023-03-26T06:56:20.925Z,3.25
2023-03-26T06:58:47.647Z,3.20
2023-03-26T07:01:14.477Z,3.17
2023-03-26T07:03:42.681Z,2.88
2023-03-26T07:06:09.865Z,4.13
2023-03-26T07:08:36.607Z,3.90
2023-03-26T07:11:03.672Z,3.13
2023-03-26T07:13:30.396Z,3.30
2023-03-26T07:15:57.145Z,3.35
2023-03-26T07:18:23.911Z,3.78
2023-03-26T07:20:52.784Z,3.47
2023-03-26T07:25:48.030Z,3.47
2023-03-26T07:28:25.064Z,3.43
2023-03-26T07:31:04.099Z,4.07
2023-03-26T07:33:34.960Z,3.65
2023-03-26T07:36:16.893Z,3.40
2023-03-26T07:38:54.984Z,3.97
2023-03-26T07:41:32.281Z,4.15
2023-03-26T07:44:32.270Z,3.28
2023-03-26T07:47:07.867Z,4.18
2023-03-26T07:49:35.191Z,4.00
2023-03-26T07:52:03.877Z,4.57
2023-03-26T07:54:34.435Z,4.95
2023-03-26T07:57:06.497Z,3.75
2023-03-26T07:59:39.295Z,3.72
2023-03-26T08:02:34.906Z,3.40
2023-03-26T08:05:13.088Z,2.92
2023-03-26T08:07:55.830Z,3.60
2023-03-26T08:10:27.154Z,3.15
2023-03-26T08:13:05.715Z,3.55
2023-03-26T08:15:36.507Z,3.60
2023-03-26T08:18:12.571Z,3.92
2023-03-26T08:20:45.401Z,5.65
2023-03-26T08:23:23.150Z,3.85
2023-03-26T08:25:57.992Z,4.22
2023-03-26T08:28:38.067Z,4.18
2023-03-26T08:31:05.522Z,3.63
2023-03-26T08:33:32.447Z,4.13
2023-03-26T08:35:59.297Z,3.72
2023-03-26T08:38:27.482Z,3.38
2023-03-26T08:41:34.967Z,3.75
2023-03-26T08:44:47.891Z,4.10
2023-03-26T08:47:48.808Z,3.70
2023-03-26T08:50:55.233Z,3.90
2023-03-26T08:54:07.067Z,3.25
2023-03-26T08:56:45.120Z,3.08
2023-03-26T08:59:51.702Z,3.70
2023-03-26T09:02:50.325Z,3.47
2023-03-26T09:05:47.712Z,2.97
2023-03-26T09:08:54.273Z,2.88
2023-03-26T09:11:55.218Z,3.25
2023-03-26T09:15:12.805Z,3.88
2023-03-26T09:18:16.567Z,3.70
2023-03-26T09:21:02.467Z,3.40
2023-03-26T09:24:06.700Z,2.67
2023-03-26T09:26:45.369Z,2.65
2023-03-26T09:30:01.226Z,2.83
2023-03-26T09:32:51.854Z,3.35
2023-03-26T09:35:43.855Z,3.05
2023-03-26T09:38:30.448Z,3.40
2023-03-26T09:41:08.049Z,3.35
2023-03-26T09:44:08.968Z,3.85
2023-03-26T09:46:46.681Z,3.05
2023-03-26T09:49:30.209Z,3.00
2023-03-26T09:52:11.580Z,3.97
2023-03-26T09:55:35.445Z,2.78
2023-03-26T09:58:19.962Z,3.30
2023-03-26T10:00:50.937Z,3.40
2023-03-26T10:03:28.744Z,2.83
2023-03-26T10:06:06.450Z,2.28
2023-03-26T10:09:09.270Z,2.88
2023-03-26T10:11:54.352Z,2.90
2023-03-26T10:14:27.650Z,2.80
2023-03-26T10:17:04.021Z,2.20
2023-03-26T10:19:54.010Z,2.20
2023-03-26T10:22:32.290Z,2.03
2023-03-26T10:25:29.010Z,2.10
2023-03-26T10:28:08.745Z,1.80
2023-03-26T10:30:57.091Z,1.88
2023-03-26T10:33:34.867Z,2.47
2023-03-26T10:36:17.768Z,2.00
2023-03-26T10:39:08.395Z,2.40
2023-03-26T10:41:43.051Z,2.20
2023-03-26T10:44:25.314Z,2.60
2023-03-26T10:47:14.141Z,2.10
2023-03-26T10:52:29.393Z,2.17
2023-03-26T10:55:02.467Z,2.08
2023-03-26T10:57:41.054Z,1.23
2023-03-26T11:00:39.379Z,1.33
2023-03-26T11:03:26.552Z,2.50
2023-03-26T11:06:03.897Z,2.38
2023-03-26T11:08:37.172Z,3.03
2023-03-26T11:11:12.608Z,2.20
2023-03-26T11:13:47.299Z,4.63
2023-03-26T11:16:22.320Z,1.73
2023-03-26T11:18:53.414Z,4.90
2023-03-26T11:21:27.077Z,2.70
2023-03-26T11:24:06.535Z,4.35
2023-03-26T11:26:44.950Z,4.38
2023-03-26T11:29:31.767Z,3.08
2023-03-26T11:32:05.353Z,3.25
2023-03-26T11:34:37.707Z,9.60
2023-03-26T11:37:12.717Z,5.05
2023-03-26T11:39:49.245Z,4.82
2023-03-26T11:42:18.102Z,6.50
2023-03-26T11:44:50.113Z,5.88
2023-03-26T11:47:21.811Z,5.05
2023-03-26T11:49:51.727Z,4.22
2023-03-26T11:52:18.524Z,5.40
2023-03-26T11:54:46.631Z,5.78
2023-03-26T11:57:16.966Z,3.93
2023-03-26T11:59:57.030Z,4.07
2023-03-26T12:02:27.411Z,6.38
2023-03-26T12:05:10.938Z,4.35
2023-03-26T12:07:44.990Z,4.38
2023-03-26T12:10:23.392Z,4.40
2023-03-26T12:12:53.996Z,4.63
2023-03-26T12:15:22.191Z,5.47
2023-03-26T12:17:51.760Z,4.20
2023-03-26T12:20:34.195Z,4.97
2023-03-26T12:23:02.561Z,5.93
2023-03-26T12:25:31.821Z,6.05
2023-03-26T12:28:00.803Z,5.78
2023-03-26T12:32:58.040Z,5.70
2023-03-26T12:35:26.893Z,6.05
2023-03-26T12:37:54.839Z,5.22
2023-03-26T12:40:31.748Z,5.65
2023-03-26T12:44:50.881Z,6.38
2023-03-26T12:46:58.937Z,5.07
2023-03-26T12:48:37.942Z,4.30
2023-03-26T12:51:11.496Z,6.32
2023-03-26T12:53:53.023Z,5.97
2023-03-26T12:56:28.571Z,6.90
2023-03-26T12:59:11.466Z,6.22
2023-03-26T13:01:49.529Z,5.20
2023-03-26T13:04:37.103Z,4.85
2023-03-26T13:07:16.794Z,5.40
2023-03-26T13:10:01.994Z,5.18
2023-03-26T13:12:40.238Z,6.68
2023-03-26T13:15:21.251Z,7.32
2023-03-26T13:18:00.468Z,8.50
2023-03-26T13:20:33.818Z,7.28
2023-03-26T13:23:06.638Z,4.88
2023-03-26T13:25:41.112Z,4.93
2023-03-26T13:28:20.041Z,4.10
2023-03-26T13:33:33.826Z,4.30
2023-03-26T13:36:21.912Z,5.10
2023-03-26T13:39:10.592Z,3.17
2023-03-26T13:41:51.730Z,4.38
2023-03-26T13:44:31.398Z,3.05
2023-03-26T13:47:02.721Z,3.60
2023-03-26T13:49:32.793Z,3.60
2023-03-26T13:52:04.252Z,3.00
2023-03-26T13:54:34.460Z,3.15
2023-03-26T13:57:09.220Z,3.35
2023-03-26T13:59:44.106Z,4.03
2023-03-26T14:02:20.027Z,2.90
2023-03-26T14:04:51.004Z,3.00
2023-03-26T14:07:22.135Z,3.22
2023-03-26T14:09:54.399Z,2.85
2023-03-26T14:12:38.728Z,3.00
2023-03-26T14:15:13.743Z,3.13
2023-03-26T14:17:45.176Z,3.33
2023-03-26T14:20:52.006Z,2.58
2023-03-26T14:23:48.247Z,3.55
2023-03-26T14:26:24.599Z,2.78
2023-03-26T14:29:26.191Z,2.30
2023-03-26T14:32:03.633Z,3.15
2023-03-26T14:34:41.305Z,2.28
2023-03-26T14:37:28.218Z,2.47
2023-03-26T14:40:26.751Z,3.13
2023-03-26T14:42:57.943Z,2.50
2023-03-26T14:45:47.449Z,1.83
2023-03-26T14:48:42.574Z,2.35
2023-03-26T14:51:21.502Z,2.15
2023-03-26T14:56:42.186Z,2.20
2023-03-26T14:59:47.398Z,1.98
2023-03-26T15:02:50.204Z,1.50
2023-03-26T15:05:52.651Z,2.22
2023-03-26T15:08:55.409Z,2.10
2023-03-26T15:11:32.448Z,1.55
2023-03-26T15:14:24.638Z,1.98
2023-03-26T15:17:28.156Z,2.70
2023-03-26T15:20:48.570Z,2.80
2023-03-26T15:23:50.037Z,2.60
2023-03-26T15:26:56.860Z,3.67
2023-03-26T15:29:55.120Z,2.33
2023-03-26T15:32:54.173Z,5.80
2023-03-26T15:35:57.530Z,5.57
2023-03-26T15:38:57.830Z,3.83
2023-03-26T15:41:29.551Z,4.80
2023-03-26T15:44:24.615Z,9.15
2023-03-26T15:46:57.908Z,3.38
2023-03-26T15:49:35.176Z,4.32
2023-03-26T15:52:15.705Z,10.07
2023-03-26T15:54:54.288Z,12.48
2023-03-26T15:57:29.593Z,7.78
2023-03-26T16:00:19.412Z,13.07
2023-03-26T16:02:56.462Z,6.15
2023-03-26T16:05:38.508Z,6.80
2023-03-26T16:08:19.926Z,6.75
2023-03-26T16:10:53.576Z,3.15
2023-03-26T16:13:32.409Z,5.85
2023-03-26T16:16:19.907Z,3.72
2023-03-26T16:18:50.248Z,4.68
2023-03-26T16:21:54.149Z,2.95
2023-03-26T16:24:25.331Z,6.30
2023-03-26T16:27:22.652Z,4.85
2023-03-26T16:30:29.188Z,2.60
2023-03-26T16:33:08.086Z,6.72
2023-03-26T16:38:24.279Z,5.55
2023-03-26T16:41:02.812Z,2.47
2023-03-26T16:43:51.213Z,2.08
2023-03-26T16:46:34.212Z,2.83
2023-03-26T16:49:09.868Z,3.72
2023-03-26T16:52:13.393Z,6.70
2023-03-26T16:54:48.119Z,2.80
2023-03-26T16:57:26.063Z,2.05
2023-03-26T17:00:37.329Z,1.87
2023-03-26T17:03:17.657Z,1.52
2023-03-26T17:06:02.842Z,1.48
2023-03-26T17:08:38.461Z,3.72
2023-03-26T17:11:18.414Z,2.30
2023-03-26T17:13:54.415Z,4.75
2023-03-26T17:16:28.695Z,4.45
2023-03-26T17:19:01.799Z,2.97
2023-03-26T17:21:45.778Z,3.50
2023-03-26T17:24:25.416Z,3.78
2023-03-26T17:26:59.618Z,2.40
2023-03-26T17:29:36.361Z,2.90
2023-03-26T17:32:07.511Z,1.60
2023-03-26T17:34:59.466Z,2.08
2023-03-26T17:37:47.289Z,3.75
2023-03-26T17:40:45.775Z,4.93
2023-03-26T17:43:34.415Z,2.47
2023-03-26T17:46:03.937Z,2.55
2023-03-26T17:48:37.944Z,2.80
2023-03-26T17:51:29.863Z,2.83
2023-03-26T17:53:57.500Z,2.38
2023-03-26T17:56:29.293Z,3.08
2023-03-26T17:58:59.610Z,4.43
2023-03-26T18:01:40.687Z,3.58
2023-03-26T18:04:15.026Z,7.03
2023-03-26T18:06:55.467Z,5.90
2023-03-26T18:09:37.950Z,7.50
2023-03-26T18:12:41.035Z,7.68
2023-03-26T18:15:21.498Z,2.47
2023-03-26T18:17:48.536Z,3.00
2023-03-26T18:20:24.425Z,3.42
2023-03-26T18:22:52.288Z,2.10
2023-03-26T18:25:24.277Z,1.80
2023-03-26T18:27:51.526Z,2.63
2023-03-26T18:30:19.326Z,1.70
2023-03-26T18:32:51.036Z,1.50
2023-03-26T18:35:22.213Z,1.20
2023-03-26T18:37:51.866Z,1.75
2023-03-26T18:40:20.313Z,1.35
2023-03-26T18:42:49.770Z,1.10
2023-03-26T18:45:24.728Z,1.20
2023-03-26T18:47:54.070Z,2.00
2023-03-26T18:50:26.467Z,1.35
2023-03-26T18:52:55.883Z,2.08
2023-03-26T18:55:28.829Z,1.30
2023-03-26T18:57:56.997Z,2.28
2023-03-26T19:00:25.866Z,1.45
2023-03-26T19:03:01.266Z,1.38
2023-03-26T19:05:30.471Z,1.65
2023-03-26T19:07:58.180Z,2.13
2023-03-26T19:10:25.114Z,2.33
2023-03-26T19:12:57.705Z,1.40
2023-03-26T19:15:26.883Z,1.58
2023-03-26T19:17:57.118Z,1.52
2023-03-26T19:20:26.889Z,1.98
2023-03-26T19:22:56.210Z,2.55
2023-03-26T19:25:27.857Z,1.77
2023-03-26T19:27:55.493Z,1.60
2023-03-26T19:30:28.901Z,2.20
2023-03-26T19:33:13.200Z,2.40
2023-03-26T19:35:44.627Z,1.80
2023-03-26T19:38:25.460Z,1.70
2023-03-26T19:40:57.218Z,2.03
2023-03-26T19:43:25.405Z,3.50
2023-03-26T19:46:00.165Z,1.98
2023-03-26T19:48:45.969Z,1.20
2023-03-26T19:51:19.962Z,1.63
2023-03-26T19:53:53.636Z,1.17
2023-03-26T19:56:21.107Z,1.35
2023-03-26T19:58:47.914Z,1.38
2023-03-26T20:01:16.878Z,1.67
2023-03-26T20:06:13.553Z,1.25
2023-03-26T20:08:40.687Z,1.25
2023-03-26T20:11:15.232Z,1.70
2023-03-26T20:13:42.073Z,1.20
2023-03-26T20:16:15.431Z,1.30
2023-03-26T20:18:42.271Z,1.10
2023-03-26T20:21:12.541Z,1.00
2023-03-26T20:23:40.406Z,1.80
2023-03-26T20:26:13.998Z,1.80
2023-03-26T20:28:47.504Z,1.90
2023-03-26T20:31:17.802Z,1.15
2023-03-26T20:33:44.806Z,1.38
2023-03-26T20:36:12.952Z,1.52
2023-03-26T20:38:40.265Z,1.40
2023-03-26T20:41:15.055Z,1.40
2023-03-26T20:43:41.966Z,1.55
2023-03-26T20:46:13.654Z,1.50
2023-03-26T20:48:40.372Z,1.60
2023-03-26T20:51:09.122Z,1.20
2023-03-26T20:53:35.869Z,1.45
2023-03-26T20:56:02.689Z,1.50
2023-03-26T20:58:32.421Z,1.70
2023-03-26T21:01:00.432Z,1.58
2023-03-26T21:03:27.432Z,1.88
2023-03-26T21:05:54.260Z,1.55
2023-03-26T21:08:21.683Z,1.30
2023-03-26T21:10:48.837Z,1.63
2023-03-26T21:13:26.898Z,1.27
2023-03-26T21:15:55.721Z,2.50
2023-03-26T21:18:22.962Z,1.10
2023-03-26T21:20:59.809Z,1.15
2023-03-26T21:23:36.355Z,1.67
2023-03-26T21:26:11.800Z,2.00
2023-03-26T21:28:44.444Z,2.65
2023-03-26T21:31:16.525Z,1.75
2023-03-26T21:33:43.722Z,1.42
2023-03-26T21:36:11.397Z,2.40
2023-03-26T21:38:38.913Z,1.60
2023-03-26T21:41:06.428Z,2.13
2023-03-26T21:43:33.145Z,1.35
2023-03-26T21:46:00.442Z,1.20
2023-03-26T21:48:30.495Z,1.95
2023-03-26T21:50:57.861Z,1.90
2023-03-26T21:53:25.193Z,1.27
2023-03-26T21:56:05.995Z,1.45
2023-03-26T21:58:44.687Z,1.20
2023-03-26T22:01:25.017Z,1.30
2023-03-26T22:04:02.837Z,2.00
2023-03-26T22:06:33.639Z,1.33
2023-03-26T22:09:00.683Z,1.40
2023-03-26T22:11:27.418Z,1.50
2023-03-26T22:13:54.154Z,1.45
2023-03-26T22:16:21.763Z,3.58
2023-03-26T22:18:48.572Z,2.83
2023-03-26T22:21:16.775Z,1.80
2023-03-26T22:23:43.532Z,1.65
2023-03-26T22:26:10.275Z,1.45
2023-03-26T22:28:37.048Z,1.05
2023-03-26T22:31:07.947Z,1.40
2023-03-26T22:33:34.780Z,1.50
2023-03-26T22:36:01.798Z,1.50
2023-03-26T22:38:29.897Z,2.08
2023-03-26T22:40:57.462Z,1.30
2023-03-26T22:43:24.578Z,1.15
2023-03-26T22:45:51.701Z,1.20
2023-03-26T22:48:18.494Z,1.30
2023-03-26T22:50:45.284Z,1.30
2023-03-26T22:53:12.147Z,1.50
2023-03-26T22:55:40.219Z,2.85
2023-03-26T22:58:07.075Z,1.23
2023-03-26T23:00:33.815Z,1.38
2023-03-26T23:03:01.044Z,1.38
2023-03-26T23:05:28.172Z,1.13
2023-03-26T23:07:54.951Z,1.23
2023-03-26T23:10:21.697Z,1.58
2023-03-26T23:12:49.768Z,1.23
2023-03-26T23:15:16.486Z,1.57
2023-03-26T23:17:43.323Z,1.60
2023-03-26T23:20:13.167Z,1.23
2023-03-26T23:22:40.092Z,1.27
2023-03-26T23:25:21.754Z,1.10
2023-03-26T23:27:49.853Z,1.15
2023-03-26T23:30:16.810Z,1.30
2023-03-26T23:32:43.594Z,2.10
2023-03-26T23:35:10.589Z,1.10
2023-03-26T23:37:37.371Z,0.82
2023-03-26T23:40:04.938Z,1.30
2023-03-26T23:42:31.717Z,1.20
2023-03-26T23:44:59.802Z,2.25
2023-03-26T23:47:26.606Z,1.00
2023-03-26T23:49:53.380Z,1.02
2023-03-26T23:52:20.103Z,1.10
2023-03-26T23:54:46.827Z,1.23
2023-03-26T23:57:13.620Z,1.00
2023-03-26T23:59:40.794Z,1.20
