createdAt,value
2018-09-28T00:02:23.854Z,7.00
2018-09-28T00:04:52.209Z,8.00
2018-09-28T00:07:20.501Z,6.87
2018-09-28T00:09:49.056Z,6.90
2018-09-28T00:12:17.447Z,7.97
2018-09-28T00:14:45.728Z,6.40
2018-09-28T00:17:14.020Z,6.80
2018-09-28T00:19:42.353Z,5.93
2018-09-28T00:22:10.618Z,6.77
2018-09-28T00:24:38.975Z,7.10
2018-09-28T00:27:07.312Z,5.77
2018-09-28T00:29:35.575Z,6.67
2018-09-28T00:32:03.955Z,6.40
2018-09-28T00:34:32.195Z,6.43
2018-09-28T00:37:00.461Z,5.97
2018-09-28T00:39:28.799Z,6.07
2018-09-28T00:41:57.068Z,5.97
2018-09-28T00:44:25.308Z,6.13
2018-09-28T00:46:53.627Z,5.90
2018-09-28T00:49:21.885Z,6.40
2018-09-28T00:51:50.141Z,5.70
2018-09-28T00:54:18.430Z,6.73
2018-09-28T00:56:46.667Z,7.00
2018-09-28T00:59:14.962Z,6.40
2018-09-28T01:01:43.358Z,5.73
2018-09-28T01:04:11.646Z,6.47
2018-09-28T01:06:39.910Z,6.20
2018-09-28T01:09:09.964Z,6.57
2018-09-28T01:11:38.202Z,6.57
2018-09-28T01:14:06.651Z,6.37
2018-09-28T01:16:34.890Z,6.30
2018-09-28T01:19:03.125Z,5.43
2018-09-28T01:21:31.483Z,6.23
2018-09-28T01:23:59.782Z,6.03
2018-09-28T01:26:28.014Z,6.40
2018-09-28T01:28:56.873Z,6.83
2018-09-28T01:31:25.174Z,6.70
2018-09-28T01:33:53.437Z,5.63
2018-09-28T01:36:21.849Z,6.10
2018-09-28T01:38:50.158Z,6.87
2018-09-28T01:41:18.402Z,5.90
2018-09-28T01:43:47.000Z,6.20
2018-09-28T01:46:15.261Z,6.07
2018-09-28T01:48:43.513Z,7.10
2018-09-28T01:51:12.129Z,5.73
2018-09-28T01:53:40.374Z,6.00
2018-09-28T01:56:08.736Z,6.70
2018-09-28T01:58:37.008Z,6.43
2018-09-28T02:01:05.243Z,6.20
2018-09-28T02:03:33.612Z,6.10
2018-09-28T02:06:01.878Z,6.67
2018-09-28T02:08:30.142Z,7.27
2018-09-28T02:10:58.520Z,7.33
2018-09-28T02:13:26.893Z,6.67
2018-09-28T02:15:55.435Z,6.67
2018-09-28T02:18:23.788Z,6.90
2018-09-28T02:20:52.135Z,5.40
2018-09-28T02:23:20.426Z,5.93
2018-09-28T02:25:48.813Z,6.47
2018-09-28T02:28:17.306Z,5.80
2018-09-28T02:30:45.531Z,6.40
2018-09-28T02:33:13.940Z,6.07
2018-09-28T02:35:42.307Z,6.43
2018-09-28T02:38:10.622Z,5.83
2018-09-28T02:40:39.045Z,6.27
2018-09-28T02:43:07.389Z,7.00
2018-09-28T02:45:35.695Z,7.20
2018-09-28T02:48:04.126Z,6.90
2018-09-28T02:50:32.808Z,7.47
2018-09-28T02:53:01.159Z,7.00
2018-09-28T02:55:29.627Z,7.23
2018-09-28T02:57:57.972Z,7.63
2018-09-28T03:00:26.318Z,8.10
2018-09-28T03:02:54.854Z,7.30
2018-09-28T03:05:23.124Z,6.80
2018-09-28T03:07:51.394Z,7.30
2018-09-28T03:10:19.837Z,6.17
2018-09-28T03:12:48.073Z,6.40
2018-09-28T03:15:16.452Z,6.67
2018-09-28T03:17:44.714Z,6.50
2018-09-28T03:20:13.085Z,7.50
2018-09-28T03:22:41.326Z,7.43
2018-09-28T03:25:09.702Z,6.80
2018-09-28T03:27:38.178Z,6.73
2018-09-28T03:30:06.918Z,6.90
2018-09-28T03:32:35.449Z,7.00
2018-09-28T03:35:04.483Z,6.77
2018-09-28T03:37:32.739Z,7.20
2018-09-28T03:40:01.100Z,6.73
2018-09-28T03:42:29.377Z,8.77
2018-09-28T03:44:57.779Z,7.30
2018-09-28T03:47:26.241Z,7.83
2018-09-28T03:49:54.644Z,7.23
2018-09-28T03:52:22.943Z,8.70
2018-09-28T03:54:51.277Z,7.40
2018-09-28T03:57:19.645Z,6.90
2018-09-28T03:59:48.132Z,7.03
2018-09-28T04:02:16.379Z,6.70
2018-09-28T04:04:44.642Z,7.57
2018-09-28T04:07:12.991Z,7.87
2018-09-28T04:09:41.478Z,6.47
2018-09-28T04:12:09.763Z,7.83
2018-09-28T04:14:38.184Z,8.20
2018-09-28T04:17:06.616Z,8.87
2018-09-28T04:19:34.869Z,8.27
2018-09-28T04:22:03.588Z,7.37
2018-09-28T04:24:32.646Z,7.27
2018-09-28T04:27:00.925Z,8.10
2018-09-28T04:29:29.298Z,6.63
2018-09-28T04:31:57.757Z,7.13
2018-09-28T04:34:26.047Z,6.50
2018-09-28T04:36:54.546Z,8.33
2018-09-28T04:39:22.845Z,7.80
2018-09-28T04:41:51.125Z,7.10
2018-09-28T04:44:19.357Z,8.00
2018-09-28T04:46:47.806Z,7.80
2018-09-28T04:49:16.232Z,7.87
2018-09-28T04:51:44.518Z,8.03
2018-09-28T04:54:12.765Z,8.00
2018-09-28T04:56:41.246Z,8.13
2018-09-28T04:59:09.587Z,8.30
2018-09-28T05:01:37.835Z,9.20
2018-09-28T05:04:06.139Z,8.37
2018-09-28T05:06:34.547Z,9.60
2018-09-28T05:09:02.993Z,8.87
2018-09-28T05:11:32.493Z,8.77
2018-09-28T05:14:00.825Z,9.73
2018-09-28T05:16:29.077Z,9.10
2018-09-28T05:18:57.321Z,9.80
2018-09-28T05:21:25.874Z,8.67
2018-09-28T05:23:54.345Z,8.65
2018-09-28T05:26:22.760Z,9.37
2018-09-28T05:28:50.997Z,9.13
2018-09-28T05:31:19.431Z,9.20
2018-09-28T05:33:47.652Z,9.57
2018-09-28T05:36:16.432Z,10.30
2018-09-28T05:38:44.735Z,9.07
2018-09-28T05:41:13.094Z,9.15
2018-09-28T05:43:41.503Z,9.27
2018-09-28T05:46:09.745Z,11.13
2018-09-28T05:48:38.212Z,8.87
2018-09-28T05:51:07.165Z,10.20
2018-09-28T05:53:35.505Z,9.70
2018-09-28T05:56:03.849Z,9.00
2018-09-28T05:58:38.819Z,8.50
2018-09-28T06:01:12.669Z,10.43
2018-09-28T06:03:46.338Z,9.10
2018-09-28T06:06:14.848Z,8.77
2018-09-28T06:08:43.267Z,9.93
2018-09-28T06:11:11.530Z,8.70
2018-09-28T06:13:39.801Z,9.47
2018-09-28T06:16:08.101Z,9.97
2018-09-28T06:18:36.462Z,9.70
2018-09-28T06:21:04.881Z,9.50
2018-09-28T06:23:33.171Z,11.53
2018-09-28T06:26:01.566Z,11.20
2018-09-28T06:28:29.866Z,12.60
2018-09-28T06:30:58.211Z,11.63
2018-09-28T06:33:26.441Z,11.70
2018-09-28T06:35:54.792Z,10.53
2018-09-28T06:38:23.587Z,9.60
2018-09-28T06:40:51.864Z,11.10
2018-09-28T06:43:20.105Z,10.13
2018-09-28T06:45:48.872Z,9.40
2018-09-28T06:48:17.162Z,8.80
2018-09-28T06:50:45.419Z,10.70
2018-09-28T06:53:14.215Z,8.97
2018-09-28T06:55:49.713Z,8.30
2018-09-28T06:58:18.037Z,8.30
2018-09-28T07:00:46.301Z,8.60
2018-09-28T07:03:14.667Z,9.80
2018-09-28T07:05:43.055Z,8.10
2018-09-28T07:08:11.324Z,8.30
2018-09-28T07:10:39.666Z,8.30
2018-09-28T07:13:08.099Z,7.97
2018-09-28T07:15:36.357Z,8.73
2018-09-28T07:18:04.653Z,8.53
2018-09-28T07:20:32.949Z,9.30
2018-09-28T07:23:01.374Z,9.33
2018-09-28T07:25:29.604Z,8.70
2018-09-28T07:27:57.901Z,8.87
2018-09-28T07:30:26.220Z,8.60
2018-09-28T07:32:54.650Z,7.40
2018-09-28T07:35:22.894Z,8.03
2018-09-28T07:37:51.297Z,8.03
2018-09-28T07:40:19.907Z,8.30
2018-09-28T07:42:48.354Z,7.50
2018-09-28T07:45:16.662Z,7.60
2018-09-28T07:47:45.328Z,7.40
2018-09-28T07:50:13.691Z,12.33
2018-09-28T07:52:42.054Z,9.53
2018-09-28T07:55:10.840Z,6.10
2018-09-28T07:57:39.171Z,6.87
2018-09-28T08:00:07.535Z,7.30
2018-09-28T08:02:35.777Z,6.07
2018-09-28T08:05:04.153Z,6.70
2018-09-28T08:07:32.553Z,6.40
2018-09-28T08:10:00.998Z,7.17
2018-09-28T08:12:29.315Z,6.70
2018-09-28T08:14:57.571Z,7.90
2018-09-28T08:20:06.406Z,6.70
2018-09-28T08:22:34.637Z,6.00
2018-09-28T08:25:03.097Z,6.70
2018-09-28T08:27:31.329Z,29.53
2018-09-28T08:29:59.822Z,7.60
2018-09-28T08:32:28.106Z,7.47
2018-09-28T08:34:56.645Z,8.50
2018-09-28T08:37:25.159Z,7.10
2018-09-28T08:39:53.433Z,7.20
2018-09-28T08:42:21.658Z,7.27
2018-09-28T08:44:50.217Z,7.80
2018-09-28T08:47:18.573Z,7.43
2018-09-28T08:49:46.901Z,7.10
2018-09-28T08:52:15.124Z,7.90
2018-09-28T08:54:43.395Z,8.27
2018-09-28T08:57:11.856Z,8.90
2018-09-28T08:59:40.189Z,8.30
2018-09-28T09:02:08.537Z,7.30
2018-09-28T09:04:36.866Z,6.93
2018-09-28T09:07:05.882Z,8.07
2018-09-28T09:09:34.278Z,6.33
2018-09-28T09:12:02.557Z,6.20
2018-09-28T09:14:30.878Z,6.73
2018-09-28T09:16:59.281Z,7.57
2018-09-28T09:19:28.402Z,6.97
2018-09-28T09:21:56.791Z,9.57
2018-09-28T09:24:25.075Z,5.63
2018-09-28T09:26:53.518Z,5.60
2018-09-28T09:29:21.790Z,5.00
2018-09-28T09:31:50.081Z,5.67
2018-09-28T09:34:18.549Z,5.10
2018-09-28T09:36:47.044Z,4.80
2018-09-28T09:39:15.285Z,4.23
2018-09-28T09:41:43.506Z,4.87
2018-09-28T09:44:11.746Z,4.53
2018-09-28T09:46:40.029Z,4.20
2018-09-28T09:49:08.573Z,4.03
2018-09-28T09:51:36.813Z,4.10
2018-09-28T09:54:05.225Z,4.07
2018-09-28T09:56:33.630Z,3.03
2018-09-28T09:59:02.108Z,3.90
2018-09-28T10:01:35.686Z,4.23
2018-09-28T10:04:09.027Z,4.90
2018-09-28T10:06:37.307Z,4.00
2018-09-28T10:09:09.264Z,4.17
2018-09-28T10:11:37.844Z,4.33
2018-09-28T10:14:06.170Z,4.10
2018-09-28T10:16:34.426Z,4.33
2018-09-28T10:19:02.761Z,3.93
2018-09-28T10:21:31.151Z,3.33
2018-09-28T10:23:59.655Z,2.70
2018-09-28T10:26:28.208Z,2.97
2018-09-28T10:28:56.518Z,3.07
2018-09-28T10:31:24.794Z,2.80
2018-09-28T10:33:53.080Z,3.30
2018-09-28T10:36:21.939Z,3.43
2018-09-28T10:38:50.237Z,2.60
2018-09-28T10:41:18.616Z,4.00
2018-09-28T10:43:46.861Z,3.30
2018-09-28T10:46:15.375Z,3.40
2018-09-28T10:48:43.620Z,3.37
2018-09-28T10:51:11.949Z,3.07
2018-09-28T10:53:40.378Z,3.20
2018-09-28T10:56:08.890Z,3.77
2018-09-28T10:58:37.268Z,4.10
2018-09-28T11:01:05.563Z,3.47
2018-09-28T11:03:33.825Z,4.37
2018-09-28T11:06:02.153Z,3.60
2018-09-28T11:08:30.611Z,4.10
2018-09-28T11:10:58.776Z,3.53
2018-09-28T11:13:27.183Z,3.07
2018-09-28T11:15:55.589Z,3.07
2018-09-28T11:18:23.893Z,3.83
2018-09-28T11:20:52.140Z,3.57
2018-09-28T11:23:20.788Z,4.37
2018-09-28T11:25:49.230Z,3.80
2018-09-28T11:28:17.752Z,3.87
2018-09-28T11:30:46.042Z,3.47
2018-09-28T11:33:14.518Z,3.50
2018-09-28T11:35:42.961Z,3.50
2018-09-28T11:38:11.324Z,3.00
2018-09-28T11:40:39.916Z,3.20
2018-09-28T11:43:08.233Z,3.50
2018-09-28T11:45:36.494Z,3.40
2018-09-28T11:48:04.830Z,3.00
2018-09-28T11:50:33.253Z,3.47
2018-09-28T11:53:01.502Z,3.23
2018-09-28T11:55:30.949Z,3.77
2018-09-28T11:57:59.275Z,3.17
2018-09-28T12:00:27.755Z,3.80
2018-09-28T12:02:56.089Z,3.77
2018-09-28T12:05:24.610Z,3.23
2018-09-28T12:07:53.406Z,3.10
2018-09-28T12:10:21.773Z,3.20
2018-09-28T12:12:50.101Z,3.20
2018-09-28T12:15:18.495Z,3.63
2018-09-28T12:17:46.837Z,3.80
2018-09-28T12:20:15.302Z,4.10
2018-09-28T12:22:43.584Z,2.87
2018-09-28T12:25:11.929Z,3.07
2018-09-28T12:27:40.255Z,3.17
2018-09-28T12:30:08.574Z,3.80
2018-09-28T12:32:37.571Z,3.43
2018-09-28T12:35:05.856Z,3.50
2018-09-28T12:37:34.141Z,3.57
2018-09-28T12:40:03.055Z,3.30
2018-09-28T12:42:31.479Z,3.57
2018-09-28T12:44:59.714Z,3.53
2018-09-28T12:47:27.980Z,3.20
2018-09-28T12:49:56.399Z,3.40
2018-09-28T12:52:25.236Z,4.00
2018-09-28T12:54:53.535Z,3.70
2018-09-28T12:57:21.786Z,3.70
2018-09-28T12:59:50.143Z,3.80
2018-09-28T13:02:18.527Z,3.90
2018-09-28T13:04:46.910Z,3.80
2018-09-28T13:07:15.154Z,3.70
2018-09-28T13:09:43.379Z,3.60
2018-09-28T13:12:11.698Z,3.20
2018-09-28T13:14:40.061Z,4.20
2018-09-28T13:17:08.470Z,4.07
2018-09-28T13:19:39.705Z,3.63
2018-09-28T13:22:08.145Z,3.60
2018-09-28T13:24:36.477Z,3.83
2018-09-28T13:27:04.742Z,3.03
2018-09-28T13:29:33.014Z,3.80
2018-09-28T13:32:01.465Z,3.80
2018-09-28T13:34:30.320Z,4.00
2018-09-28T13:36:58.666Z,3.27
2018-09-28T13:39:27.006Z,4.50
2018-09-28T13:41:55.354Z,3.93
2018-09-28T13:44:23.865Z,3.43
2018-09-28T13:46:52.070Z,3.97
2018-09-28T13:49:20.317Z,3.47
2018-09-28T13:51:48.627Z,3.47
2018-09-28T13:54:17.045Z,3.60
2018-09-28T13:56:45.396Z,3.40
2018-09-28T13:59:13.681Z,3.10
2018-09-28T14:01:41.969Z,2.60
2018-09-28T14:04:10.366Z,2.73
2018-09-28T14:06:39.798Z,3.50
2018-09-28T14:09:09.513Z,2.73
2018-09-28T14:11:37.886Z,3.17
2018-09-28T14:14:06.307Z,3.00
2018-09-28T14:16:34.726Z,2.47
2018-09-28T14:19:03.059Z,2.67
2018-09-28T14:21:31.345Z,2.60
2018-09-28T14:23:59.753Z,2.93
2018-09-28T14:26:28.187Z,2.70
2018-09-28T14:28:56.439Z,2.70
2018-09-28T14:31:24.727Z,2.23
2018-09-28T14:33:52.984Z,2.40
2018-09-28T14:36:21.493Z,2.87
2018-09-28T14:38:49.797Z,5.30
2018-09-28T14:41:18.166Z,4.03
2018-09-28T14:43:46.476Z,3.17
2018-09-28T14:46:14.761Z,3.73
2018-09-28T14:48:43.268Z,2.87
2018-09-28T14:51:11.570Z,3.50
2018-09-28T14:53:39.837Z,3.90
2018-09-28T14:56:08.354Z,2.57
2018-09-28T14:58:36.956Z,3.30
2018-09-28T15:01:05.367Z,2.70
2018-09-28T15:03:33.751Z,3.00
2018-09-28T15:06:02.047Z,3.20
2018-09-28T15:08:30.406Z,3.10
2018-09-28T15:10:58.711Z,3.10
2018-09-28T15:13:27.157Z,3.63
2018-09-28T15:15:55.577Z,3.50
2018-09-28T15:18:23.916Z,3.27
2018-09-28T15:20:52.405Z,3.37
2018-09-28T15:23:20.634Z,3.67
2018-09-28T15:25:49.015Z,4.27
2018-09-28T15:28:17.438Z,3.90
2018-09-28T15:30:45.886Z,3.47
2018-09-28T15:33:14.208Z,4.50
2018-09-28T15:35:42.491Z,3.53
2018-09-28T15:38:10.866Z,3.70
2018-09-28T15:40:39.310Z,3.50
2018-09-28T15:43:07.557Z,3.67
2018-09-28T15:45:35.780Z,3.50
2018-09-28T15:48:04.104Z,3.23
2018-09-28T15:50:32.625Z,3.20
2018-09-28T15:53:01.046Z,3.60
2018-09-28T15:55:29.349Z,3.80
2018-09-28T15:57:57.793Z,3.57
2018-09-28T16:00:26.039Z,3.80
2018-09-28T16:02:54.953Z,4.40
2018-09-28T16:05:23.258Z,4.37
2018-09-28T16:07:52.213Z,3.83
2018-09-28T16:10:20.554Z,4.77
2018-09-28T16:12:48.863Z,6.17
2018-09-28T16:15:17.270Z,5.10
2018-09-28T16:17:45.663Z,5.57
2018-09-28T16:20:13.886Z,6.30
2018-09-28T16:22:42.189Z,5.70
2018-09-28T16:25:10.473Z,5.93
2018-09-28T16:27:38.978Z,6.13
2018-09-28T16:30:07.433Z,6.17
2018-09-28T16:32:35.728Z,6.13
2018-09-28T16:35:04.072Z,5.80
2018-09-28T16:37:32.370Z,6.50
2018-09-28T16:40:00.764Z,6.50
2018-09-28T16:42:29.289Z,7.40
2018-09-28T16:44:57.797Z,7.20
2018-09-28T16:47:26.044Z,8.23
2018-09-28T16:49:54.305Z,7.00
2018-09-28T16:52:22.566Z,7.50
2018-09-28T16:54:51.020Z,8.70
2018-09-28T16:57:19.441Z,8.23
2018-09-28T16:59:47.695Z,7.00
2018-09-28T17:02:16.115Z,7.87
2018-09-28T17:04:44.531Z,7.53
2018-09-28T17:07:12.971Z,7.53
2018-09-28T17:09:41.287Z,7.67
2018-09-28T17:12:09.581Z,7.30
2018-09-28T17:14:37.893Z,7.47
2018-09-28T17:17:06.436Z,8.47
2018-09-28T17:19:35.681Z,8.07
2018-09-28T17:22:03.993Z,8.03
2018-09-28T17:24:32.908Z,9.63
2018-09-28T17:27:01.148Z,9.20
2018-09-28T17:29:29.492Z,9.13
2018-09-28T17:31:57.949Z,10.30
2018-09-28T17:34:26.333Z,9.67
2018-09-28T17:36:54.692Z,9.67
2018-09-28T17:39:22.958Z,9.93
2018-09-28T17:41:51.386Z,9.00
2018-09-28T17:44:19.676Z,10.20
2018-09-28T17:46:48.067Z,9.97
2018-09-28T17:49:16.505Z,9.60
2018-09-28T17:51:45.042Z,10.33
2018-09-28T17:54:13.324Z,10.30
2018-09-28T17:56:41.570Z,9.70
2018-09-28T17:59:11.558Z,10.33
2018-09-28T18:01:39.819Z,9.57
2018-09-28T18:04:08.309Z,9.97
2018-09-28T18:06:36.849Z,9.20
2018-09-28T18:09:08.335Z,10.13
2018-09-28T18:11:36.586Z,9.47
2018-09-28T18:14:04.997Z,12.43
2018-09-28T18:16:33.256Z,11.57
2018-09-28T18:19:01.534Z,11.13
2018-09-28T18:21:29.829Z,9.03
2018-09-28T18:23:58.163Z,10.10
2018-09-28T18:26:26.365Z,11.00
2018-09-28T18:28:54.787Z,10.97
2018-09-28T18:31:23.013Z,10.50
2018-09-28T18:33:51.359Z,11.07
2018-09-28T18:36:20.659Z,10.93
2018-09-28T18:38:49.025Z,9.53
2018-09-28T18:41:17.310Z,10.00
2018-09-28T18:43:45.610Z,9.30
2018-09-28T18:46:14.046Z,11.30
2018-09-28T18:48:42.346Z,13.70
2018-09-28T18:51:10.659Z,11.00
2018-09-28T18:53:39.132Z,11.43
2018-09-28T18:56:07.597Z,11.90
2018-09-28T18:58:35.970Z,10.67
2018-09-28T19:01:04.298Z,11.40
2018-09-28T19:03:32.772Z,10.37
2018-09-28T19:06:01.132Z,10.40
2018-09-28T19:08:29.425Z,10.60
2018-09-28T19:10:58.603Z,10.97
2018-09-28T19:13:30.089Z,11.60
2018-09-28T19:15:58.522Z,10.53
2018-09-28T19:18:26.947Z,10.73
2018-09-28T19:20:55.335Z,10.67
2018-09-28T19:23:23.794Z,10.80
2018-09-28T19:25:52.185Z,10.40
2018-09-28T19:28:20.513Z,10.10
2018-09-28T19:30:48.967Z,9.83
2018-09-28T19:33:17.276Z,10.03
2018-09-28T19:35:45.909Z,9.50
2018-09-28T19:38:14.434Z,10.33
2018-09-28T19:40:42.955Z,9.50
2018-09-28T19:43:11.245Z,9.43
2018-09-28T19:45:39.722Z,9.03
2018-09-28T19:48:08.098Z,9.77
2018-09-28T19:50:36.431Z,8.60
2018-09-28T19:53:04.778Z,8.87
2018-09-28T19:55:33.126Z,8.60
2018-09-28T19:58:01.525Z,9.17
2018-09-28T20:00:29.891Z,8.70
2018-09-28T20:02:58.220Z,8.83
2018-09-28T20:05:26.603Z,9.60
2018-09-28T20:07:54.925Z,18.40
2018-09-28T20:10:23.344Z,11.00
2018-09-28T20:12:51.776Z,10.00
2018-09-28T20:15:20.100Z,10.63
2018-09-28T20:17:48.597Z,10.33
2018-09-28T20:20:16.869Z,8.90
2018-09-28T20:22:45.379Z,8.33
2018-09-28T20:25:13.750Z,8.00
2018-09-28T20:27:42.083Z,8.47
2018-09-28T20:30:10.441Z,7.93
2018-09-28T20:32:39.468Z,7.43
2018-09-28T20:35:07.957Z,8.80
2018-09-28T20:37:37.246Z,8.53
2018-09-28T20:40:06.408Z,9.83
2018-09-28T20:42:34.703Z,8.03
2018-09-28T20:45:03.155Z,9.67
2018-09-28T20:47:32.093Z,8.37
2018-09-28T20:50:01.135Z,10.13
2018-09-28T20:52:29.764Z,9.23
2018-09-28T20:54:58.297Z,8.80
2018-09-28T20:57:27.371Z,7.77
2018-09-28T20:59:55.965Z,8.70
2018-09-28T21:02:25.437Z,9.30
2018-09-28T21:04:54.583Z,9.23
2018-09-28T21:07:24.085Z,10.57
2018-09-28T21:09:59.601Z,10.30
2018-09-28T21:12:28.608Z,10.03
2018-09-28T21:14:57.694Z,8.60
2018-09-28T21:17:26.089Z,8.10
2018-09-28T21:19:55.516Z,7.67
2018-09-28T21:22:24.193Z,8.70
2018-09-28T21:24:52.592Z,7.13
2018-09-28T21:27:21.312Z,7.60
2018-09-28T21:29:50.038Z,7.60
2018-09-28T21:32:19.214Z,7.27
2018-09-28T21:34:47.774Z,7.00
2018-09-28T21:37:16.219Z,6.43
2018-09-28T21:39:45.712Z,5.77
2018-09-28T21:42:14.408Z,6.00
2018-09-28T21:44:43.062Z,5.17
2018-09-28T21:47:12.468Z,5.37
2018-09-28T21:49:40.883Z,5.10
2018-09-28T21:52:09.544Z,5.30
2018-09-28T21:54:38.655Z,5.03
2018-09-28T21:57:07.147Z,6.03
2018-09-28T21:59:35.811Z,6.47
2018-09-28T22:02:04.336Z,6.37
2018-09-28T22:04:32.863Z,5.50
2018-09-28T22:07:02.036Z,5.73
2018-09-28T22:09:31.041Z,4.73
2018-09-28T22:12:00.014Z,6.40
2018-09-28T22:14:28.816Z,5.37
2018-09-28T22:16:57.139Z,4.70
2018-09-28T22:19:25.827Z,5.73
2018-09-28T22:21:54.245Z,6.83
2018-09-28T22:24:23.676Z,6.30
2018-09-28T22:26:52.366Z,6.27
2018-09-28T22:29:20.768Z,5.47
2018-09-28T22:31:49.115Z,5.53
2018-09-28T22:34:18.396Z,7.00
2018-09-28T22:36:46.809Z,6.20
2018-09-28T22:39:15.316Z,7.17
2018-09-28T22:41:44.344Z,6.13
2018-09-28T22:46:52.223Z,5.83
2018-09-28T22:49:22.988Z,5.63
2018-09-28T22:51:51.513Z,7.60
2018-09-28T22:54:20.405Z,6.43
2018-09-28T22:56:48.802Z,7.27
2018-09-28T22:59:19.010Z,7.10
2018-09-28T23:01:47.471Z,6.13
2018-09-28T23:04:15.765Z,6.90
2018-09-28T23:06:44.174Z,7.10
2018-09-28T23:09:12.543Z,6.60
2018-09-28T23:11:47.983Z,7.73
2018-09-28T23:14:16.296Z,5.83
2018-09-28T23:16:44.589Z,5.17
2018-09-28T23:19:12.928Z,5.87
2018-09-28T23:21:41.305Z,4.90
2018-09-28T23:24:09.598Z,4.07
2018-09-28T23:26:37.887Z,3.97
2018-09-28T23:29:06.212Z,3.37
2018-09-28T23:31:34.722Z,2.97
2018-09-28T23:34:03.174Z,3.50
2018-09-28T23:36:31.531Z,3.27
2018-09-28T23:38:59.904Z,2.93
2018-09-28T23:41:28.482Z,2.40
2018-09-28T23:43:56.790Z,2.50
2018-09-28T23:46:25.220Z,2.63
2018-09-28T23:48:53.645Z,2.93
2018-09-28T23:51:22.033Z,2.93
2018-09-28T23:53:50.298Z,3.53
2018-09-28T23:56:18.630Z,3.33
2018-09-28T23:58:47.172Z,2.77
