createdAt,value
2023-03-14T00:00:27.789Z,13.80
2023-03-14T00:02:56.536Z,13.80
2023-03-14T00:05:24.683Z,13.80
2023-03-14T00:07:52.676Z,13.80
2023-03-14T00:10:20.910Z,13.90
2023-03-14T00:12:49.049Z,13.80
2023-03-14T00:15:18.279Z,13.80
2023-03-14T00:17:46.435Z,13.90
2023-03-14T00:20:14.743Z,13.90
2023-03-14T00:22:43.360Z,13.90
2023-03-14T00:25:13.093Z,13.90
2023-03-14T00:27:41.326Z,13.90
2023-03-14T00:30:10.513Z,14.00
2023-03-14T00:32:40.035Z,14.00
2023-03-14T00:35:10.537Z,14.10
2023-03-14T00:37:38.668Z,14.00
2023-03-14T00:40:09.002Z,14.00
2023-03-14T00:42:37.053Z,14.00
2023-03-14T00:45:05.890Z,14.10
2023-03-14T00:47:35.539Z,14.00
2023-03-14T00:50:05.187Z,14.10
2023-03-14T00:52:33.155Z,14.10
2023-03-14T00:55:01.008Z,14.10
2023-03-14T00:57:29.092Z,14.10
2023-03-14T00:59:58.025Z,14.10
2023-03-14T01:02:25.915Z,14.10
2023-03-14T01:04:54.188Z,14.10
2023-03-14T01:07:25.496Z,14.10
2023-03-14T01:09:54.356Z,14.10
2023-03-14T01:12:22.321Z,14.10
2023-03-14T01:14:50.532Z,14.10
2023-03-14T01:17:18.463Z,14.10
2023-03-14T01:19:46.493Z,14.10
2023-03-14T01:22:14.397Z,14.00
2023-03-14T01:24:43.939Z,14.00
2023-03-14T01:27:12.476Z,14.00
2023-03-14T01:29:40.643Z,13.90
2023-03-14T01:32:09.025Z,13.90
2023-03-14T01:34:37.333Z,13.90
2023-03-14T01:37:05.381Z,13.90
2023-03-14T01:39:33.566Z,13.90
2023-03-14T01:42:03.971Z,13.80
2023-03-14T01:44:50.680Z,13.80
2023-03-14T01:47:18.848Z,13.80
2023-03-14T01:49:48.922Z,13.80
2023-03-14T01:52:21.285Z,13.80
2023-03-14T01:54:53.306Z,13.80
2023-03-14T01:57:26.686Z,13.80
2023-03-14T01:59:58.310Z,13.80
2023-03-14T02:02:28.083Z,13.80
2023-03-14T02:04:57.569Z,13.80
2023-03-14T02:07:37.553Z,13.80
2023-03-14T02:10:13.079Z,13.80
2023-03-14T02:12:42.808Z,13.80
2023-03-14T02:15:21.086Z,13.80
2023-03-14T02:18:16.496Z,13.80
2023-03-14T02:21:04.230Z,13.80
2023-03-14T02:23:40.712Z,13.80
2023-03-14T02:26:13.647Z,13.80
2023-03-14T02:28:43.960Z,13.80
2023-03-14T02:31:13.150Z,13.80
2023-03-14T02:33:41.234Z,13.80
2023-03-14T02:36:13.887Z,13.80
2023-03-14T02:38:48.537Z,13.80
2023-03-14T02:41:17.276Z,13.70
2023-03-14T02:43:53.118Z,13.70
2023-03-14T02:46:23.475Z,13.70
2023-03-14T02:48:55.327Z,13.60
2023-03-14T02:51:24.407Z,13.60
2023-03-14T02:53:52.937Z,13.50
2023-03-14T02:56:22.460Z,13.50
2023-03-14T02:58:51.203Z,13.50
2023-03-14T03:01:39.097Z,13.50
2023-03-14T03:04:07.666Z,13.50
2023-03-14T03:06:35.560Z,13.40
2023-03-14T03:09:03.758Z,13.40
2023-03-14T03:11:32.595Z,13.40
2023-03-14T03:14:01.339Z,13.40
2023-03-14T03:16:30.456Z,13.40
2023-03-14T03:18:59.960Z,13.40
2023-03-14T03:21:28.035Z,13.40
2023-03-14T03:23:55.926Z,13.40
2023-03-14T03:26:24.174Z,13.40
2023-03-14T03:28:53.067Z,13.40
2023-03-14T03:31:21.371Z,13.40
2023-03-14T03:33:49.609Z,13.40
2023-03-14T03:36:23.450Z,13.30
2023-03-14T03:38:52.424Z,13.30
2023-03-14T03:41:20.546Z,13.30
2023-03-14T03:43:50.228Z,13.20
2023-03-14T03:46:18.939Z,13.20
2023-03-14T03:48:46.960Z,13.20
2023-03-14T03:51:15.785Z,13.20
2023-03-14T03:53:45.658Z,13.10
2023-03-14T03:56:16.759Z,13.20
2023-03-14T03:58:45.634Z,13.20
2023-03-14T04:01:13.473Z,13.10
2023-03-14T04:03:42.711Z,13.10
2023-03-14T04:06:12.719Z,13.20
2023-03-14T04:08:42.619Z,13.20
2023-03-14T04:11:16.571Z,13.20
2023-03-14T04:14:04.520Z,13.20
2023-03-14T04:16:33.309Z,13.20
2023-03-14T04:19:06.877Z,13.20
2023-03-14T04:21:35.041Z,13.20
2023-03-14T04:24:03.064Z,13.30
2023-03-14T04:26:35.432Z,13.20
2023-03-14T04:29:03.538Z,13.20
2023-03-14T04:31:31.974Z,13.30
2023-03-14T04:34:00.226Z,13.30
2023-03-14T04:36:39.595Z,13.30
2023-03-14T04:39:11.484Z,13.30
2023-03-14T04:41:46.475Z,13.30
2023-03-14T04:44:14.540Z,13.40
2023-03-14T04:46:42.899Z,13.40
2023-03-14T04:49:12.978Z,13.40
2023-03-14T04:51:41.797Z,13.40
2023-03-14T04:54:10.905Z,13.40
2023-03-14T04:56:39.757Z,13.40
2023-03-14T04:59:09.808Z,13.40
2023-03-14T05:01:40.519Z,13.40
2023-03-14T05:04:40.778Z,13.40
2023-03-14T05:07:27.426Z,13.40
2023-03-14T05:10:18.812Z,13.40
2023-03-14T05:13:25.772Z,13.40
2023-03-14T05:16:05.571Z,13.40
2023-03-14T05:18:53.033Z,13.40
2023-03-14T05:21:39.574Z,13.40
2023-03-14T05:24:31.191Z,13.40
2023-03-14T05:26:59.108Z,13.40
2023-03-14T05:30:03.626Z,13.50
2023-03-14T05:32:49.694Z,13.40
2023-03-14T05:35:36.754Z,13.40
2023-03-14T05:38:42.974Z,13.40
2023-03-14T05:41:30.278Z,13.40
2023-03-14T05:44:16.842Z,13.40
2023-03-14T05:47:06.517Z,13.40
2023-03-14T05:49:56.239Z,13.40
2023-03-14T05:52:35.563Z,13.40
2023-03-14T05:55:22.560Z,13.40
2023-03-14T05:58:13.571Z,13.40
2023-03-14T06:01:03.189Z,13.40
2023-03-14T06:03:43.284Z,13.40
2023-03-14T06:06:12.669Z,13.40
2023-03-14T06:08:40.615Z,13.40
2023-03-14T06:11:11.578Z,13.40
2023-03-14T06:13:39.578Z,13.40
2023-03-14T06:16:08.368Z,13.40
2023-03-14T06:18:36.606Z,13.40
2023-03-14T06:21:07.825Z,13.30
2023-03-14T06:23:38.550Z,13.30
2023-03-14T06:26:07.399Z,13.30
2023-03-14T06:28:35.548Z,13.30
2023-03-14T06:31:06.386Z,13.20
2023-03-14T06:33:41.886Z,13.30
2023-03-14T06:36:11.052Z,13.30
2023-03-14T06:38:43.361Z,13.30
2023-03-14T06:41:11.624Z,13.30
2023-03-14T06:43:42.861Z,13.30
2023-03-14T06:46:11.687Z,13.40
2023-03-14T06:48:41.805Z,13.40
2023-03-14T06:51:09.847Z,13.40
2023-03-14T06:53:37.927Z,13.50
2023-03-14T06:56:11.790Z,13.40
2023-03-14T06:58:39.916Z,13.50
2023-03-14T07:01:23.129Z,13.50
2023-03-14T07:03:51.983Z,13.50
2023-03-14T07:06:20.459Z,13.50
2023-03-14T07:08:49.449Z,13.40
2023-03-14T07:11:19.864Z,13.40
2023-03-14T07:13:48.038Z,13.40
2023-03-14T07:16:16.663Z,13.50
2023-03-14T07:18:44.599Z,13.50
2023-03-14T07:21:13.274Z,13.50
2023-03-14T07:23:42.053Z,13.50
2023-03-14T07:26:10.357Z,13.50
2023-03-14T07:28:43.192Z,13.50
2023-03-14T07:31:15.789Z,13.60
2023-03-14T07:33:44.156Z,13.60
2023-03-14T07:36:12.713Z,13.70
2023-03-14T07:38:44.290Z,13.70
2023-03-14T07:41:15.472Z,13.70
2023-03-14T07:43:52.796Z,13.80
2023-03-14T07:46:22.999Z,13.80
2023-03-14T07:48:51.193Z,13.90
2023-03-14T07:51:19.019Z,14.00
2023-03-14T07:53:46.972Z,14.10
2023-03-14T07:56:15.261Z,14.20
2023-03-14T07:58:43.157Z,14.30
2023-03-14T08:01:12.612Z,14.30
2023-03-14T08:03:40.528Z,14.40
2023-03-14T08:06:09.365Z,14.50
2023-03-14T08:08:37.232Z,14.50
2023-03-14T08:11:06.063Z,14.60
2023-03-14T08:13:34.213Z,14.60
2023-03-14T08:16:02.309Z,14.70
2023-03-14T08:18:31.884Z,14.80
2023-03-14T08:21:00.146Z,14.90
2023-03-14T08:23:28.131Z,14.90
2023-03-14T08:25:56.078Z,15.10
2023-03-14T08:28:24.066Z,15.20
2023-03-14T08:30:51.979Z,15.30
2023-03-14T08:33:20.393Z,15.40
2023-03-14T08:35:49.880Z,15.60
2023-03-14T08:38:17.747Z,15.70
2023-03-14T08:40:45.838Z,15.90
2023-03-14T08:43:14.152Z,16.00
2023-03-14T08:45:42.051Z,16.00
2023-03-14T08:48:10.071Z,16.10
2023-03-14T08:50:38.209Z,16.20
2023-03-14T08:53:07.599Z,16.30
2023-03-14T08:55:35.575Z,16.50
2023-03-14T08:58:03.604Z,16.60
2023-03-14T09:00:31.560Z,16.70
2023-03-14T09:02:59.611Z,16.70
2023-03-14T09:05:27.966Z,16.70
2023-03-14T09:07:55.833Z,16.60
2023-03-14T09:10:25.291Z,16.60
2023-03-14T09:12:53.169Z,16.60
2023-03-14T09:15:21.255Z,16.60
2023-03-14T09:17:49.143Z,16.50
2023-03-14T09:20:17.457Z,16.50
2023-03-14T09:22:45.623Z,16.50
2023-03-14T09:25:13.699Z,16.50
2023-03-14T09:27:42.954Z,16.50
2023-03-14T09:30:12.817Z,16.40
2023-03-14T09:32:40.834Z,16.40
2023-03-14T09:35:09.218Z,16.40
2023-03-14T09:37:37.251Z,16.40
2023-03-14T09:40:11.389Z,16.30
2023-03-14T09:42:40.728Z,16.30
2023-03-14T09:45:15.425Z,16.20
2023-03-14T09:47:58.271Z,16.10
2023-03-14T09:50:28.317Z,16.10
2023-03-14T09:53:01.270Z,16.00
2023-03-14T09:55:29.273Z,16.00
2023-03-14T09:58:01.816Z,16.00
2023-03-14T10:00:33.554Z,16.00
2023-03-14T10:03:18.869Z,16.00
2023-03-14T10:05:46.931Z,16.00
2023-03-14T10:08:15.695Z,15.90
2023-03-14T10:10:43.607Z,15.90
2023-03-14T10:13:18.276Z,15.90
2023-03-14T10:15:53.796Z,15.80
2023-03-14T10:18:21.857Z,15.80
2023-03-14T10:20:51.073Z,15.80
2023-03-14T10:23:28.756Z,15.70
2023-03-14T10:26:18.737Z,15.70
2023-03-14T10:28:48.393Z,15.60
2023-03-14T10:31:18.028Z,15.50
2023-03-14T10:34:00.367Z,15.40
2023-03-14T10:36:30.507Z,15.40
2023-03-14T10:39:07.087Z,15.30
2023-03-14T10:41:35.613Z,15.20
2023-03-14T10:44:05.233Z,15.10
2023-03-14T10:46:35.333Z,15.10
2023-03-14T10:49:30.201Z,15.00
2023-03-14T10:52:03.614Z,14.90
2023-03-14T10:54:33.798Z,14.80
2023-03-14T10:57:03.444Z,14.70
2023-03-14T10:59:37.419Z,14.50
2023-03-14T11:02:23.038Z,14.40
2023-03-14T11:05:05.633Z,14.30
2023-03-14T11:07:40.470Z,14.10
2023-03-14T11:10:16.672Z,14.00
2023-03-14T11:13:17.926Z,13.90
2023-03-14T11:15:55.708Z,13.80
2023-03-14T11:18:48.642Z,13.70
2023-03-14T11:21:22.638Z,13.70
2023-03-14T11:24:03.683Z,13.60
2023-03-14T11:26:37.196Z,13.60
2023-03-14T11:29:17.086Z,13.50
2023-03-14T11:31:47.076Z,13.50
2023-03-14T11:34:22.060Z,13.40
2023-03-14T11:36:55.141Z,13.40
2023-03-14T11:39:24.337Z,13.30
2023-03-14T11:41:54.862Z,13.30
2023-03-14T11:44:28.372Z,13.20
2023-03-14T11:47:04.659Z,13.20
2023-03-14T11:49:39.942Z,13.10
2023-03-14T11:52:11.662Z,13.00
2023-03-14T11:54:46.743Z,12.90
2023-03-14T11:57:17.501Z,12.90
2023-03-14T11:59:52.169Z,12.80
2023-03-14T12:02:28.789Z,12.80
2023-03-14T12:05:27.647Z,12.70
2023-03-14T12:08:35.898Z,12.60
2023-03-14T12:11:10.390Z,12.60
2023-03-14T12:13:41.869Z,12.60
2023-03-14T12:16:28.471Z,12.60
2023-03-14T12:18:56.468Z,12.50
2023-03-14T12:21:46.104Z,12.50
2023-03-14T12:24:21.386Z,12.50
2023-03-14T12:26:54.866Z,12.50
2023-03-14T12:29:22.884Z,12.50
2023-03-14T12:31:51.805Z,12.50
2023-03-14T12:34:29.925Z,12.50
2023-03-14T12:37:24.416Z,12.40
2023-03-14T12:40:13.205Z,12.40
2023-03-14T12:42:47.505Z,12.40
2023-03-14T12:45:27.791Z,12.40
2023-03-14T12:48:16.596Z,12.30
2023-03-14T12:50:46.578Z,12.30
2023-03-14T12:53:48.666Z,12.30
2023-03-14T12:56:26.673Z,12.20
2023-03-14T12:59:16.583Z,12.20
2023-03-14T13:01:55.417Z,12.20
2023-03-14T13:04:38.930Z,12.10
2023-03-14T13:07:14.189Z,12.10
2023-03-14T13:10:21.425Z,12.10
2023-03-14T13:12:57.389Z,12.00
2023-03-14T13:15:29.845Z,12.00
2023-03-14T13:18:03.364Z,12.00
2023-03-14T13:20:34.367Z,11.90
2023-03-14T13:23:02.530Z,11.90
2023-03-14T13:25:35.578Z,11.90
2023-03-14T13:28:05.664Z,11.80
2023-03-14T13:30:42.215Z,11.80
2023-03-14T13:33:15.909Z,11.80
2023-03-14T13:35:46.183Z,11.80
2023-03-14T13:38:20.394Z,11.70
2023-03-14T13:40:48.951Z,11.70
2023-03-14T13:43:22.099Z,11.70
2023-03-14T13:45:58.177Z,11.60
2023-03-14T13:48:30.834Z,11.60
2023-03-14T13:51:02.777Z,11.50
2023-03-14T13:53:30.740Z,11.50
2023-03-14T13:55:58.816Z,11.50
2023-03-14T13:58:30.398Z,11.50
2023-03-14T14:01:04.713Z,11.40
2023-03-14T14:03:36.277Z,11.40
2023-03-14T14:06:04.404Z,11.40
2023-03-14T14:08:32.530Z,11.40
2023-03-14T14:11:05.228Z,11.40
2023-03-14T14:13:37.449Z,11.40
2023-03-14T14:16:06.536Z,11.40
2023-03-14T14:18:36.345Z,11.40
2023-03-14T14:21:05.428Z,11.40
2023-03-14T14:23:33.593Z,11.40
2023-03-14T14:26:01.843Z,11.50
2023-03-14T14:28:31.470Z,11.50
2023-03-14T14:31:20.805Z,11.50
2023-03-14T14:33:56.389Z,11.60
2023-03-14T14:36:27.195Z,11.60
2023-03-14T14:38:56.643Z,11.70
2023-03-14T14:41:29.661Z,11.80
2023-03-14T14:43:58.339Z,11.90
2023-03-14T14:46:31.113Z,11.90
2023-03-14T14:49:03.742Z,12.00
2023-03-14T14:51:36.396Z,12.00
2023-03-14T14:54:17.426Z,12.10
2023-03-14T14:56:51.371Z,12.00
2023-03-14T14:59:25.580Z,11.90
2023-03-14T15:01:59.530Z,11.80
2023-03-14T15:04:28.780Z,11.70
2023-03-14T15:06:56.691Z,11.60
2023-03-14T15:09:25.081Z,11.60
2023-03-14T15:11:53.055Z,11.50
2023-03-14T15:14:20.988Z,11.50
2023-03-14T15:16:49.117Z,11.50
2023-03-14T15:19:25.276Z,11.40
2023-03-14T15:21:54.583Z,11.40
2023-03-14T15:24:23.091Z,11.40
2023-03-14T15:26:51.239Z,11.40
2023-03-14T15:29:19.412Z,11.30
2023-03-14T15:31:47.356Z,11.30
2023-03-14T15:34:15.781Z,11.30
2023-03-14T15:36:45.306Z,11.20
2023-03-14T15:39:13.624Z,11.20
2023-03-14T15:41:41.556Z,11.20
2023-03-14T15:44:09.614Z,11.20
2023-03-14T15:46:37.782Z,11.20
2023-03-14T15:49:05.778Z,11.20
2023-03-14T15:51:34.166Z,11.20
2023-03-14T15:54:03.505Z,11.20
2023-03-14T15:56:32.334Z,11.20
2023-03-14T15:59:00.960Z,11.20
2023-03-14T16:01:29.049Z,11.20
2023-03-14T16:03:57.168Z,11.20
2023-03-14T16:06:25.743Z,11.20
2023-03-14T16:08:53.708Z,11.20
2023-03-14T16:11:23.195Z,11.20
2023-03-14T16:13:51.211Z,11.20
2023-03-14T16:16:19.375Z,11.20
2023-03-14T16:18:47.518Z,11.20
2023-03-14T16:21:16.903Z,11.10
2023-03-14T16:23:45.884Z,11.10
2023-03-14T16:26:15.579Z,11.10
2023-03-14T16:28:46.149Z,11.00
2023-03-14T16:31:16.312Z,11.00
2023-03-14T16:33:45.037Z,11.00
2023-03-14T16:36:14.854Z,10.90
2023-03-14T16:38:44.498Z,10.90
2023-03-14T16:41:13.920Z,10.90
2023-03-14T16:43:42.524Z,10.80
2023-03-14T16:46:15.211Z,10.80
2023-03-14T16:48:43.459Z,10.70
2023-03-14T16:51:11.504Z,10.70
2023-03-14T16:53:41.104Z,10.70
2023-03-14T16:56:09.649Z,10.60
2023-03-14T16:58:38.698Z,10.60
2023-03-14T17:01:10.071Z,10.50
2023-03-14T17:03:41.515Z,10.50
2023-03-14T17:06:11.955Z,10.50
2023-03-14T17:08:41.138Z,10.40
2023-03-14T17:11:09.413Z,10.40
2023-03-14T17:13:38.230Z,10.30
2023-03-14T17:16:07.280Z,10.30
2023-03-14T17:18:36.135Z,10.30
2023-03-14T17:21:06.497Z,10.20
2023-03-14T17:23:35.759Z,10.20
2023-03-14T17:26:04.035Z,10.20
2023-03-14T17:28:32.303Z,10.30
2023-03-14T17:31:05.314Z,10.20
2023-03-14T17:33:33.677Z,10.10
2023-03-14T17:36:01.868Z,10.00
2023-03-14T17:38:31.635Z,10.00
2023-03-14T17:40:59.752Z,10.00
2023-03-14T17:43:27.841Z,9.90
2023-03-14T17:45:59.734Z,9.90
2023-03-14T17:48:28.375Z,9.90
2023-03-14T17:50:59.579Z,9.80
2023-03-14T17:53:31.035Z,9.80
2023-03-14T17:55:59.350Z,9.80
2023-03-14T17:58:28.259Z,9.80
2023-03-14T18:00:57.150Z,9.80
2023-03-14T18:03:25.094Z,9.80
2023-03-14T18:05:53.188Z,9.70
2023-03-14T18:08:21.312Z,9.70
2023-03-14T18:10:54.737Z,9.70
2023-03-14T18:13:22.821Z,9.60
2023-03-14T18:15:52.391Z,9.60
2023-03-14T18:18:21.252Z,9.60
2023-03-14T18:20:53.768Z,9.60
2023-03-14T18:23:23.080Z,9.50
2023-03-14T18:25:52.844Z,9.50
2023-03-14T18:28:23.154Z,9.50
2023-03-14T18:30:53.034Z,9.50
2023-03-14T18:33:22.808Z,9.40
2023-03-14T18:35:52.210Z,9.40
2023-03-14T18:38:20.418Z,9.40
2023-03-14T18:40:48.774Z,9.40
2023-03-14T18:43:18.173Z,9.40
2023-03-14T18:45:46.376Z,9.30
2023-03-14T18:48:15.468Z,9.40
2023-03-14T18:50:43.448Z,9.30
2023-03-14T18:53:11.729Z,9.30
2023-03-14T18:55:39.606Z,9.30
2023-03-14T18:58:07.448Z,9.30
2023-03-14T19:00:37.440Z,9.20
2023-03-14T19:03:05.758Z,9.30
2023-03-14T19:05:34.086Z,9.20
2023-03-14T19:08:02.899Z,9.20
2023-03-14T19:10:33.339Z,9.20
2023-03-14T19:13:01.629Z,9.20
2023-03-14T19:15:29.496Z,9.20
2023-03-14T19:17:58.987Z,9.20
2023-03-14T19:20:27.171Z,9.20
2023-03-14T19:22:58.321Z,9.20
2023-03-14T19:25:26.451Z,9.20
2023-03-14T19:27:54.670Z,9.20
2023-03-14T19:30:23.371Z,9.10
2023-03-14T19:32:51.814Z,9.20
2023-03-14T19:35:21.584Z,9.20
2023-03-14T19:37:49.822Z,9.10
2023-03-14T19:40:17.984Z,9.10
2023-03-14T19:42:46.251Z,9.10
2023-03-14T19:45:14.732Z,9.10
2023-03-14T19:47:42.788Z,9.10
2023-03-14T19:50:12.072Z,9.10
2023-03-14T19:52:44.859Z,9.10
2023-03-14T19:55:13.089Z,9.10
2023-03-14T19:57:44.461Z,9.10
2023-03-14T20:00:16.992Z,9.00
2023-03-14T20:02:45.142Z,9.00
2023-03-14T20:05:14.955Z,9.00
2023-03-14T20:07:45.367Z,9.00
2023-03-14T20:10:16.116Z,8.90
2023-03-14T20:12:44.680Z,8.90
2023-03-14T20:15:18.257Z,9.00
2023-03-14T20:17:46.678Z,8.90
2023-03-14T20:20:15.272Z,8.90
2023-03-14T20:22:44.985Z,8.90
2023-03-14T20:28:05.152Z,8.80
2023-03-14T20:30:33.685Z,8.80
2023-03-14T20:33:04.517Z,8.80
2023-03-14T20:35:32.786Z,8.70
2023-03-14T20:38:02.215Z,8.70
2023-03-14T20:40:30.466Z,8.70
2023-03-14T20:42:58.462Z,8.70
2023-03-14T20:45:26.511Z,8.70
2023-03-14T20:47:54.393Z,8.70
2023-03-14T20:50:22.411Z,8.60
2023-03-14T20:52:50.425Z,8.60
2023-03-14T20:55:19.978Z,8.60
2023-03-14T20:57:47.936Z,8.60
2023-03-14T21:00:16.765Z,8.60
2023-03-14T21:02:44.752Z,8.50
2023-03-14T21:05:13.245Z,8.50
2023-03-14T21:07:43.694Z,8.50
2023-03-14T21:10:13.498Z,8.40
2023-03-14T21:12:43.405Z,8.40
2023-03-14T21:15:14.485Z,8.40
2023-03-14T21:17:42.985Z,8.40
2023-03-14T21:20:12.454Z,8.40
2023-03-14T21:22:40.845Z,8.30
2023-03-14T21:25:09.585Z,8.30
2023-03-14T21:27:39.751Z,8.30
2023-03-14T21:30:12.292Z,8.30
2023-03-14T21:32:40.364Z,8.20
2023-03-14T21:35:09.076Z,8.20
2023-03-14T21:37:37.524Z,8.20
2023-03-14T21:40:08.604Z,8.20
2023-03-14T21:42:36.805Z,8.10
2023-03-14T21:45:05.637Z,8.10
2023-03-14T21:47:35.247Z,8.10
2023-03-14T21:50:04.028Z,8.00
2023-03-14T21:52:32.099Z,8.00
2023-03-14T21:55:00.143Z,7.90
2023-03-14T21:57:29.891Z,7.90
2023-03-14T21:59:58.006Z,7.80
2023-03-14T22:02:26.269Z,7.80
2023-03-14T22:04:55.595Z,7.70
2023-03-14T22:07:23.739Z,7.70
2023-03-14T22:09:51.778Z,7.60
2023-03-14T22:12:19.957Z,7.60
2023-03-14T22:14:48.840Z,7.50
2023-03-14T22:17:17.132Z,7.60
2023-03-14T22:19:45.448Z,7.50
2023-03-14T22:22:14.819Z,7.40
2023-03-14T22:24:43.347Z,7.40
2023-03-14T22:27:13.181Z,7.30
2023-03-14T22:29:41.499Z,7.30
2023-03-14T22:32:10.005Z,7.30
2023-03-14T22:34:37.966Z,7.20
2023-03-14T22:37:07.758Z,7.20
2023-03-14T22:39:37.427Z,7.20
2023-03-14T22:42:05.644Z,7.10
2023-03-14T22:44:34.565Z,7.10
2023-03-14T22:47:03.151Z,7.00
2023-03-14T22:49:32.494Z,7.00
2023-03-14T22:52:00.589Z,6.90
2023-03-14T22:54:29.066Z,6.90
2023-03-14T22:56:58.586Z,6.90
2023-03-14T22:59:26.674Z,6.80
2023-03-14T23:01:54.676Z,6.80
2023-03-14T23:04:22.730Z,6.70
2023-03-14T23:06:50.612Z,6.70
2023-03-14T23:09:19.270Z,6.70
2023-03-14T23:11:47.119Z,6.60
2023-03-14T23:14:16.620Z,6.60
2023-03-14T23:16:47.280Z,6.50
2023-03-14T23:19:15.533Z,6.50
2023-03-14T23:21:43.506Z,6.50
2023-03-14T23:24:11.571Z,6.40
2023-03-14T23:26:39.555Z,6.40
2023-03-14T23:29:07.470Z,6.40
2023-03-14T23:31:36.734Z,6.40
2023-03-14T23:34:04.697Z,6.30
2023-03-14T23:36:37.168Z,6.30
2023-03-14T23:39:05.565Z,6.30
2023-03-14T23:41:33.984Z,6.20
2023-03-14T23:44:02.653Z,6.20
2023-03-14T23:46:31.439Z,6.10
2023-03-14T23:49:00.723Z,6.10
2023-03-14T23:51:29.271Z,6.10
2023-03-14T23:53:57.113Z,6.10
2023-03-14T23:56:25.257Z,6.00
2023-03-14T23:58:53.862Z,6.00
