createdAt,value
2017-10-25T00:03:54.965Z,8.10
2017-10-25T00:09:23.869Z,8.10
2017-10-25T00:14:52.024Z,8.10
2017-10-25T00:20:20.167Z,8.10
2017-10-25T00:25:48.848Z,8.10
2017-10-25T00:31:16.975Z,8.10
2017-10-25T00:36:45.909Z,8.10
2017-10-25T00:42:14.049Z,8.10
2017-10-25T00:47:42.188Z,8.10
2017-10-25T00:53:10.343Z,8.10
2017-10-25T00:58:38.492Z,8.10
2017-10-25T01:04:07.408Z,8.10
2017-10-25T01:09:35.560Z,8.10
2017-10-25T01:15:03.734Z,8.00
2017-10-25T01:20:37.518Z,8.00
2017-10-25T01:26:05.673Z,8.00
2017-10-25T01:31:52.311Z,8.00
2017-10-25T01:37:21.239Z,8.00
2017-10-25T01:42:49.404Z,8.10
2017-10-25T01:48:17.558Z,8.10
2017-10-25T01:53:45.702Z,8.20
2017-10-25T01:59:13.897Z,8.30
2017-10-25T02:04:42.026Z,8.40
2017-10-25T02:10:10.193Z,8.40
2017-10-25T02:15:38.331Z,8.50
2017-10-25T02:21:06.541Z,8.60
2017-10-25T02:26:34.683Z,8.70
2017-10-25T02:32:02.829Z,8.70
2017-10-25T02:37:31.943Z,8.80
2017-10-25T02:43:00.852Z,8.80
2017-10-25T02:48:29.077Z,8.80
2017-10-25T02:53:57.204Z,8.80
2017-10-25T02:59:25.436Z,8.90
2017-10-25T03:05:01.265Z,8.80
2017-10-25T03:10:29.540Z,8.90
2017-10-25T03:15:57.681Z,8.80
2017-10-25T03:21:25.847Z,8.80
2017-10-25T03:26:53.983Z,8.80
2017-10-25T03:32:22.883Z,8.80
2017-10-25T03:37:51.017Z,8.80
2017-10-25T03:43:19.150Z,8.80
2017-10-25T03:48:47.291Z,8.80
2017-10-25T03:54:15.468Z,8.90
2017-10-25T03:59:43.635Z,8.90
2017-10-25T04:05:12.595Z,9.00
2017-10-25T04:10:43.239Z,9.00
2017-10-25T04:16:12.143Z,9.00
2017-10-25T04:21:41.256Z,9.00
2017-10-25T04:27:09.468Z,9.00
2017-10-25T04:32:37.611Z,9.00
2017-10-25T04:38:06.017Z,9.00
2017-10-25T04:43:34.147Z,9.00
2017-10-25T04:49:02.275Z,9.00
2017-10-25T04:54:30.415Z,9.00
2017-10-25T04:59:58.599Z,9.10
2017-10-25T05:05:27.504Z,9.10
2017-10-25T05:10:55.630Z,9.20
2017-10-25T05:16:24.568Z,9.30
2017-10-25T05:21:52.701Z,9.30
2017-10-25T05:27:20.831Z,9.40
2017-10-25T05:32:49.778Z,9.40
2017-10-25T05:38:17.924Z,9.40
2017-10-25T05:43:46.049Z,9.40
2017-10-25T05:49:14.241Z,9.40
2017-10-25T05:54:42.373Z,9.40
2017-10-25T06:00:10.557Z,9.40
2017-10-25T06:05:39.601Z,9.40
2017-10-25T06:11:07.744Z,9.40
2017-10-25T06:16:35.882Z,9.40
2017-10-25T06:22:05.769Z,9.40
2017-10-25T06:27:33.908Z,9.50
2017-10-25T06:33:02.035Z,9.50
2017-10-25T06:38:30.213Z,9.60
2017-10-25T06:43:58.362Z,9.70
2017-10-25T06:49:26.528Z,9.80
2017-10-25T06:54:54.667Z,10.00
2017-10-25T07:00:22.814Z,10.10
2017-10-25T07:05:50.955Z,10.20
2017-10-25T07:11:19.881Z,10.40
2017-10-25T07:16:48.036Z,10.60
2017-10-25T07:22:16.181Z,10.80
2017-10-25T07:27:45.284Z,10.90
2017-10-25T07:33:17.171Z,11.10
2017-10-25T07:38:45.937Z,11.10
2017-10-25T07:44:14.839Z,11.20
2017-10-25T07:49:44.655Z,11.30
2017-10-25T07:55:12.796Z,11.40
2017-10-25T08:00:40.948Z,11.60
2017-10-25T08:06:09.126Z,11.80
2017-10-25T08:11:37.471Z,11.90
2017-10-25T08:17:05.625Z,12.00
2017-10-25T08:22:33.791Z,12.10
2017-10-25T08:28:01.974Z,12.30
2017-10-25T08:33:30.124Z,12.40
2017-10-25T08:38:58.256Z,12.60
2017-10-25T08:44:26.399Z,12.70
2017-10-25T08:49:54.567Z,12.80
2017-10-25T08:55:22.736Z,13.00
2017-10-25T09:00:50.969Z,13.30
2017-10-25T09:06:19.114Z,13.60
2017-10-25T09:11:48.212Z,13.90
2017-10-25T09:17:16.535Z,14.20
2017-10-25T09:22:44.685Z,14.40
2017-10-25T09:28:12.830Z,14.70
2017-10-25T09:33:40.974Z,15.00
2017-10-25T09:39:09.118Z,15.20
2017-10-25T09:44:37.269Z,15.50
2017-10-25T09:50:05.432Z,15.60
2017-10-25T09:55:34.367Z,15.80
2017-10-25T10:01:02.540Z,16.00
2017-10-25T10:06:31.476Z,16.20
2017-10-25T10:11:59.620Z,16.40
2017-10-25T10:17:27.769Z,16.80
2017-10-25T10:22:55.915Z,17.20
2017-10-25T10:28:24.067Z,17.50
2017-10-25T10:33:52.228Z,17.70
2017-10-25T10:39:20.368Z,17.90
2017-10-25T10:44:49.522Z,18.10
2017-10-25T10:50:17.679Z,18.40
2017-10-25T10:55:45.844Z,18.40
2017-10-25T11:01:14.008Z,18.50
2017-10-25T11:06:42.212Z,18.30
2017-10-25T11:12:10.520Z,18.40
2017-10-25T11:17:38.948Z,18.50
2017-10-25T11:23:07.258Z,18.90
2017-10-25T11:28:35.797Z,19.10
2017-10-25T11:34:05.607Z,19.10
2017-10-25T11:39:34.574Z,19.00
2017-10-25T11:45:02.768Z,19.10
2017-10-25T11:50:31.666Z,19.10
2017-10-25T11:55:59.816Z,19.00
2017-10-25T12:01:27.955Z,19.10
2017-10-25T12:06:56.875Z,19.20
2017-10-25T12:12:25.011Z,19.20
2017-10-25T12:17:53.148Z,19.40
2017-10-25T12:23:22.068Z,19.60
2017-10-25T12:28:50.218Z,19.80
2017-10-25T12:34:18.374Z,19.90
2017-10-25T12:39:46.516Z,19.90
2017-10-25T12:45:14.647Z,20.00
2017-10-25T12:50:43.927Z,20.00
2017-10-25T12:56:12.860Z,20.10
2017-10-25T13:01:41.060Z,20.30
2017-10-25T13:07:09.429Z,20.30
2017-10-25T13:13:04.076Z,20.30
2017-10-25T13:18:45.052Z,20.30
2017-10-25T13:24:13.219Z,20.30
2017-10-25T13:29:41.363Z,20.40
2017-10-25T13:35:09.565Z,20.90
2017-10-25T13:40:37.751Z,21.30
2017-10-25T13:46:05.964Z,21.80
2017-10-25T13:51:34.911Z,21.90
2017-10-25T13:57:03.060Z,22.30
2017-10-25T14:02:31.219Z,22.30
2017-10-25T14:07:59.373Z,22.50
2017-10-25T14:13:27.538Z,23.30
2017-10-25T14:18:55.679Z,24.10
2017-10-25T14:24:23.884Z,24.50
2017-10-25T14:29:52.808Z,25.30
2017-10-25T14:35:20.947Z,25.60
2017-10-25T14:40:49.096Z,25.90
2017-10-25T14:46:17.231Z,26.20
2017-10-25T14:51:45.398Z,26.30
2017-10-25T14:57:13.549Z,25.70
2017-10-25T15:02:43.338Z,25.30
2017-10-25T15:08:11.479Z,24.70
2017-10-25T15:13:39.709Z,24.10
2017-10-25T15:19:07.932Z,23.20
2017-10-25T15:24:36.224Z,22.60
2017-10-25T15:30:04.485Z,22.00
2017-10-25T15:35:33.196Z,21.30
2017-10-25T15:41:01.347Z,20.60
2017-10-25T15:46:29.541Z,20.10
2017-10-25T15:51:58.475Z,19.60
2017-10-25T15:57:26.730Z,19.20
2017-10-25T16:02:54.964Z,18.80
2017-10-25T16:08:23.659Z,18.50
2017-10-25T16:13:51.881Z,18.10
2017-10-25T16:19:20.029Z,17.80
2017-10-25T16:24:48.178Z,17.50
2017-10-25T16:30:16.329Z,17.30
2017-10-25T16:35:45.264Z,17.10
2017-10-25T16:41:13.421Z,16.90
2017-10-25T16:46:41.610Z,16.70
2017-10-25T16:52:09.751Z,16.50
2017-10-25T16:57:37.921Z,16.30
2017-10-25T17:03:06.861Z,16.20
2017-10-25T17:08:37.009Z,16.00
2017-10-25T17:14:05.976Z,15.80
2017-10-25T17:19:35.129Z,15.60
2017-10-25T17:25:06.824Z,15.50
2017-10-25T17:30:35.054Z,15.30
2017-10-25T17:36:03.222Z,15.20
2017-10-25T17:41:31.373Z,15.10
2017-10-25T17:47:03.067Z,15.00
2017-10-25T17:52:31.227Z,14.90
2017-10-25T17:57:59.372Z,14.80
2017-10-25T18:03:27.528Z,14.70
2017-10-25T18:08:55.771Z,14.60
2017-10-25T18:14:25.024Z,14.50
2017-10-25T18:19:53.176Z,14.40
2017-10-25T18:25:31.351Z,14.40
2017-10-25T18:30:59.507Z,14.30
2017-10-25T18:36:27.677Z,14.30
2017-10-25T18:41:55.837Z,14.20
2017-10-25T18:47:28.330Z,14.20
2017-10-25T18:52:57.366Z,14.00
2017-10-25T18:58:25.568Z,13.90
2017-10-25T19:03:54.508Z,13.80
2017-10-25T19:09:24.607Z,13.70
2017-10-25T19:14:52.786Z,13.60
2017-10-25T19:20:21.752Z,13.50
2017-10-25T19:26:00.077Z,13.40
2017-10-25T19:31:28.275Z,13.30
2017-10-25T19:36:56.439Z,13.20
2017-10-25T19:42:24.605Z,13.10
2017-10-25T19:47:54.745Z,13.00
2017-10-25T19:53:22.892Z,12.90
2017-10-25T19:58:51.958Z,12.80
2017-10-25T20:04:20.105Z,12.70
2017-10-25T20:09:50.250Z,12.60
2017-10-25T20:15:19.188Z,12.50
2017-10-25T20:20:47.407Z,12.40
2017-10-25T20:26:15.548Z,12.30
2017-10-25T20:31:45.408Z,12.30
2017-10-25T20:37:13.563Z,12.20
2017-10-25T20:42:41.721Z,12.20
2017-10-25T20:48:09.932Z,12.20
2017-10-25T20:53:38.120Z,12.10
2017-10-25T20:59:06.437Z,12.10
2017-10-25T21:04:34.618Z,12.00
2017-10-25T21:10:02.795Z,11.90
2017-10-25T21:15:30.967Z,11.80
2017-10-25T21:20:59.138Z,11.70
2017-10-25T21:26:27.311Z,11.60
2017-10-25T21:31:56.384Z,11.60
2017-10-25T21:37:24.588Z,11.50
2017-10-25T21:42:53.568Z,11.40
2017-10-25T21:48:21.726Z,11.40
2017-10-25T21:53:50.713Z,11.40
2017-10-25T21:59:18.892Z,11.40
2017-10-25T22:04:48.168Z,11.30
2017-10-25T22:10:17.262Z,11.30
2017-10-25T22:15:45.481Z,11.30
2017-10-25T22:21:13.634Z,11.30
2017-10-25T22:26:41.788Z,11.20
2017-10-25T22:32:09.955Z,11.20
2017-10-25T22:37:38.138Z,11.10
2017-10-25T22:43:06.326Z,11.10
2017-10-25T22:48:35.240Z,11.10
2017-10-25T22:54:03.372Z,11.10
2017-10-25T22:59:32.279Z,11.10
2017-10-25T23:05:01.374Z,11.20
2017-10-25T23:10:29.519Z,11.10
2017-10-25T23:15:58.074Z,11.10
2017-10-25T23:21:27.027Z,11.10
2017-10-25T23:26:55.200Z,11.00
2017-10-25T23:32:23.343Z,10.90
2017-10-25T23:37:51.500Z,10.80
2017-10-25T23:43:19.631Z,10.70
2017-10-25T23:48:47.813Z,10.60
2017-10-25T23:54:16.733Z,10.50
2017-10-25T23:59:44.897Z,10.40
