createdAt,value
2018-09-06T00:00:51.265Z,97777.44
2018-09-06T00:03:18.952Z,97772.74
2018-09-06T00:05:46.600Z,97776.64
2018-09-06T00:08:14.243Z,97778.59
2018-09-06T00:10:42.979Z,97775.99
2018-09-06T00:13:10.607Z,97777.52
2018-09-06T00:15:38.230Z,97773.19
2018-09-06T00:18:05.866Z,97772.66
2018-09-06T00:20:33.532Z,97768.89
2018-09-06T00:23:01.424Z,97769.13
2018-09-06T00:25:29.067Z,97765.31
2018-09-06T00:27:56.747Z,97765.23
2018-09-06T00:30:24.426Z,97765.88
2018-09-06T00:32:52.039Z,97767.80
2018-09-06T00:35:19.648Z,97764.55
2018-09-06T00:37:47.316Z,97765.72
2018-09-06T00:40:14.952Z,97768.53
2018-09-06T00:42:42.587Z,97766.13
2018-09-06T00:45:10.264Z,97761.16
2018-09-06T00:47:37.962Z,97759.75
2018-09-06T00:50:10.190Z,97761.70
2018-09-06T00:52:37.849Z,97760.70
2018-09-06T00:55:05.642Z,97754.77
2018-09-06T00:57:33.385Z,97750.20
2018-09-06T01:00:00.993Z,97748.47
2018-09-06T01:02:28.580Z,97741.09
2018-09-06T01:04:56.317Z,97749.59
2018-09-06T01:07:29.127Z,97752.13
2018-09-06T01:09:56.824Z,97748.64
2018-09-06T01:12:24.438Z,97743.98
2018-09-06T01:14:52.073Z,97747.39
2018-09-06T01:17:19.740Z,97745.23
2018-09-06T01:19:47.403Z,97742.85
2018-09-06T01:22:14.998Z,97744.37
2018-09-06T01:24:42.652Z,97739.93
2018-09-06T01:27:10.265Z,97730.22
2018-09-06T01:29:37.852Z,97733.91
2018-09-06T01:32:05.549Z,97732.27
2018-09-06T01:34:33.272Z,97731.51
2018-09-06T01:37:05.430Z,97731.19
2018-09-06T01:39:33.069Z,97731.43
2018-09-06T01:42:00.694Z,97733.07
2018-09-06T01:44:28.359Z,97731.43
2018-09-06T01:46:55.951Z,97735.27
2018-09-06T01:49:23.635Z,97729.75
2018-09-06T01:51:51.330Z,97724.25
2018-09-06T01:54:18.916Z,97719.83
2018-09-06T01:56:46.576Z,97718.08
2018-09-06T01:59:14.338Z,97716.34
2018-09-06T02:01:42.223Z,97722.13
2018-09-06T02:04:10.706Z,97718.08
2018-09-06T02:06:38.610Z,97717.80
2018-09-06T02:09:07.674Z,97717.55
2018-09-06T02:11:35.809Z,97709.66
2018-09-06T02:14:03.629Z,97703.20
2018-09-06T02:16:31.495Z,97701.03
2018-09-06T02:18:59.107Z,97700.20
2018-09-06T02:21:26.775Z,97698.51
2018-09-06T02:23:54.392Z,97698.22
2018-09-06T02:26:22.038Z,97694.42
2018-09-06T02:28:49.710Z,97697.11
2018-09-06T02:31:17.353Z,97698.63
2018-09-06T02:33:45.000Z,97687.97
2018-09-06T02:36:12.651Z,97691.94
2018-09-06T02:38:40.284Z,97689.80
2018-09-06T02:41:07.900Z,97689.13
2018-09-06T02:43:35.596Z,97683.31
2018-09-06T02:46:03.303Z,97675.70
2018-09-06T02:48:36.484Z,97673.54
2018-09-06T02:51:19.934Z,97672.21
2018-09-06T02:53:47.686Z,97675.86
2018-09-06T02:56:15.935Z,97680.35
2018-09-06T02:58:43.554Z,97683.59
2018-09-06T03:01:11.188Z,97679.14
2018-09-06T03:03:38.870Z,97681.95
2018-09-06T03:06:07.057Z,97678.38
2018-09-06T03:08:34.851Z,97673.66
2018-09-06T03:12:07.528Z,97676.58
2018-09-06T03:14:35.313Z,97674.94
2018-09-06T03:17:02.979Z,97672.02
2018-09-06T03:19:30.596Z,97672.02
2018-09-06T03:21:58.248Z,97672.39
2018-09-06T03:24:26.013Z,97670.44
2018-09-06T03:26:53.702Z,97665.02
2018-09-06T03:29:21.447Z,97667.42
2018-09-06T03:31:49.142Z,97670.68
2018-09-06T03:34:16.790Z,97666.07
2018-09-06T03:36:44.464Z,97669.72
2018-09-06T03:39:12.092Z,97667.40
2018-09-06T03:41:39.731Z,97663.31
2018-09-06T03:44:07.417Z,97661.78
2018-09-06T03:46:35.157Z,97665.44
2018-09-06T03:49:02.781Z,97665.36
2018-09-06T03:51:30.485Z,97666.84
2018-09-06T03:53:58.145Z,97664.23
2018-09-06T03:56:25.764Z,97659.91
2018-09-06T03:58:53.412Z,97664.67
2018-09-06T04:01:21.068Z,97663.91
2018-09-06T04:03:48.684Z,97657.02
2018-09-06T04:06:16.332Z,97660.22
2018-09-06T04:08:44.140Z,97654.05
2018-09-06T04:11:11.968Z,97655.84
2018-09-06T04:13:39.639Z,97662.46
2018-09-06T04:16:07.283Z,97661.34
2018-09-06T04:18:35.009Z,97658.97
2018-09-06T04:21:02.668Z,97653.87
2018-09-06T04:23:30.340Z,97657.33
2018-09-06T04:25:58.042Z,97654.00
2018-09-06T04:28:25.711Z,97651.91
2018-09-06T04:30:53.428Z,97649.98
2018-09-06T04:33:21.037Z,97651.39
2018-09-06T04:35:48.707Z,97651.79
2018-09-06T04:38:16.335Z,97649.30
2018-09-06T04:40:43.965Z,97654.09
2018-09-06T04:43:11.614Z,97652.39
2018-09-06T04:45:39.224Z,97647.62
2018-09-06T04:48:06.921Z,97646.77
2018-09-06T04:50:34.532Z,97652.70
2018-09-06T04:53:02.135Z,97654.93
2018-09-06T04:55:29.742Z,97652.13
2018-09-06T04:57:57.373Z,97654.05
2018-09-06T05:00:25.037Z,97647.80
2018-09-06T05:02:52.643Z,97651.48
2018-09-06T05:05:20.321Z,97651.61
2018-09-06T05:07:48.021Z,97650.20
2018-09-06T05:10:15.670Z,97646.52
2018-09-06T05:12:43.289Z,97647.92
2018-09-06T05:15:10.919Z,97651.70
2018-09-06T05:17:38.505Z,97649.26
2018-09-06T05:20:06.327Z,97648.86
2018-09-06T05:22:33.953Z,97647.55
2018-09-06T05:25:01.606Z,97651.11
2018-09-06T05:27:29.544Z,97653.73
2018-09-06T05:29:57.160Z,97650.22
2018-09-06T05:32:24.847Z,97649.74
2018-09-06T05:34:52.491Z,97650.95
2018-09-06T05:37:20.085Z,97646.42
2018-09-06T05:39:47.707Z,97650.44
2018-09-06T05:42:15.427Z,97646.91
2018-09-06T05:44:43.256Z,97648.05
2018-09-06T05:47:10.900Z,97644.88
2018-09-06T05:49:38.551Z,97649.22
2018-09-06T05:52:06.294Z,97649.95
2018-09-06T05:54:33.926Z,97651.43
2018-09-06T05:57:01.666Z,97648.48
2018-09-06T05:59:29.304Z,97649.70
2018-09-06T06:01:57.015Z,97646.03
2018-09-06T06:04:24.686Z,97653.98
2018-09-06T06:06:52.327Z,97650.53
2018-09-06T06:09:19.964Z,97654.90
2018-09-06T06:11:47.705Z,97649.81
2018-09-06T06:14:15.327Z,97643.02
2018-09-06T06:16:42.942Z,97642.28
2018-09-06T06:19:10.661Z,97643.48
2018-09-06T06:21:38.299Z,97643.14
2018-09-06T06:24:06.137Z,97642.19
2018-09-06T06:26:33.784Z,97639.91
2018-09-06T06:29:01.426Z,97633.97
2018-09-06T06:31:29.050Z,97637.52
2018-09-06T06:33:56.761Z,97631.81
2018-09-06T06:36:24.396Z,97632.66
2018-09-06T06:38:52.145Z,97632.41
2018-09-06T06:41:19.816Z,97626.02
2018-09-06T06:43:47.423Z,97624.61
2018-09-06T06:46:15.036Z,97617.76
2018-09-06T06:48:42.675Z,97623.69
2018-09-06T06:51:10.330Z,97624.35
2018-09-06T06:53:37.954Z,97620.61
2018-09-06T06:56:05.770Z,97620.17
2018-09-06T06:58:33.440Z,97620.55
2018-09-06T07:01:01.102Z,97611.07
2018-09-06T07:03:28.738Z,97619.23
2018-09-06T07:05:56.368Z,97609.25
2018-09-06T07:08:23.973Z,97610.69
2018-09-06T07:10:51.630Z,97608.62
2018-09-06T07:13:19.256Z,97608.48
2018-09-06T07:15:46.886Z,97613.72
2018-09-06T07:18:14.669Z,97597.00
2018-09-06T07:20:42.309Z,97604.33
2018-09-06T07:23:09.920Z,97599.28
2018-09-06T07:25:37.610Z,97604.57
2018-09-06T07:28:05.280Z,97601.30
2018-09-06T07:30:32.924Z,97600.52
2018-09-06T07:33:00.607Z,97598.66
2018-09-06T07:35:28.247Z,97595.73
2018-09-06T07:37:55.887Z,97603.77
2018-09-06T07:40:23.516Z,97599.46
2018-09-06T07:42:51.125Z,97597.77
2018-09-06T07:45:18.744Z,97594.78
2018-09-06T07:47:46.400Z,97591.89
2018-09-06T07:50:14.026Z,97588.02
2018-09-06T07:52:41.692Z,97588.99
2018-09-06T07:55:09.366Z,97587.41
2018-09-06T07:57:37.032Z,97592.41
2018-09-06T08:00:05.283Z,97586.95
2018-09-06T08:02:32.972Z,97583.93
2018-09-06T08:05:00.599Z,97586.52
2018-09-06T08:07:28.226Z,97575.36
2018-09-06T08:09:55.950Z,97577.43
2018-09-06T08:12:23.668Z,97577.50
2018-09-06T08:14:51.301Z,97582.28
2018-09-06T08:17:19.002Z,97583.13
2018-09-06T08:19:46.652Z,97577.66
2018-09-06T08:22:14.264Z,97576.69
2018-09-06T08:24:41.936Z,97580.25
2018-09-06T08:27:09.581Z,97575.16
2018-09-06T08:29:37.245Z,97576.86
2018-09-06T08:32:04.889Z,97573.16
2018-09-06T08:34:32.515Z,97571.39
2018-09-06T08:37:00.211Z,97572.80
2018-09-06T08:39:27.896Z,97573.55
2018-09-06T08:41:55.529Z,97572.31
2018-09-06T08:44:23.248Z,97570.02
2018-09-06T08:46:50.986Z,97568.59
2018-09-06T08:49:18.607Z,97566.86
2018-09-06T08:51:46.251Z,97569.17
2018-09-06T08:54:13.927Z,97568.16
2018-09-06T08:56:41.540Z,97555.46
2018-09-06T08:59:09.230Z,97559.05
2018-09-06T09:01:37.863Z,97564.77
2018-09-06T09:04:06.100Z,97562.52
2018-09-06T09:06:33.756Z,97548.92
2018-09-06T09:09:01.440Z,97554.22
2018-09-06T09:11:29.123Z,97551.12
2018-09-06T09:13:56.772Z,97551.31
2018-09-06T09:16:24.462Z,97546.63
2018-09-06T09:18:52.188Z,97548.14
2018-09-06T09:21:19.853Z,97546.66
2018-09-06T09:23:47.597Z,97546.89
2018-09-06T09:26:15.305Z,97540.86
2018-09-06T09:28:42.982Z,97536.17
2018-09-06T09:31:10.651Z,97540.23
2018-09-06T09:33:38.291Z,97531.95
2018-09-06T09:36:06.131Z,97525.34
2018-09-06T09:38:33.861Z,97525.53
2018-09-06T09:41:01.661Z,97527.75
2018-09-06T09:43:29.334Z,97522.55
2018-09-06T09:48:24.172Z,97524.48
2018-09-06T09:50:51.819Z,97516.54
2018-09-06T09:53:19.455Z,97521.96
2018-09-06T09:55:47.061Z,97515.56
2018-09-06T09:58:14.712Z,97508.36
2018-09-06T10:00:42.883Z,97506.37
2018-09-06T10:03:16.152Z,97504.06
2018-09-06T10:06:47.278Z,97508.17
2018-09-06T10:09:16.438Z,97510.06
2018-09-06T10:11:44.357Z,97504.31
2018-09-06T10:14:12.129Z,97500.75
2018-09-06T10:16:39.857Z,97493.94
2018-09-06T10:19:07.516Z,97492.75
2018-09-06T10:21:35.197Z,97493.78
2018-09-06T10:24:02.866Z,97496.14
2018-09-06T10:26:30.554Z,97487.80
2018-09-06T10:28:58.207Z,97484.61
2018-09-06T10:31:25.920Z,97484.98
2018-09-06T10:33:53.539Z,97482.02
2018-09-06T10:36:21.216Z,97477.67
2018-09-06T10:38:48.880Z,97472.04
2018-09-06T10:41:16.519Z,97467.91
2018-09-06T10:43:44.187Z,97458.94
2018-09-06T10:46:11.804Z,97465.43
2018-09-06T10:48:39.458Z,97457.52
2018-09-06T10:51:07.135Z,97456.97
2018-09-06T10:53:34.826Z,97455.34
2018-09-06T10:56:02.551Z,97454.24
2018-09-06T10:58:30.313Z,97451.30
2018-09-06T11:01:03.560Z,97451.59
2018-09-06T11:03:31.320Z,97445.59
2018-09-06T11:05:59.040Z,97448.80
2018-09-06T11:08:26.718Z,97443.18
2018-09-06T11:10:54.345Z,97433.80
2018-09-06T11:13:22.096Z,97440.49
2018-09-06T11:15:49.703Z,97437.97
2018-09-06T11:18:17.371Z,97440.84
2018-09-06T11:20:45.104Z,97443.95
2018-09-06T11:23:12.779Z,97439.20
2018-09-06T11:25:40.496Z,97439.13
2018-09-06T11:28:08.252Z,97438.28
2018-09-06T11:30:35.879Z,97434.89
2018-09-06T11:33:03.638Z,97432.39
2018-09-06T11:35:31.455Z,97428.95
2018-09-06T11:37:59.206Z,97426.38
2018-09-06T11:40:26.931Z,97425.42
2018-09-06T11:42:54.567Z,97422.41
2018-09-06T11:45:22.182Z,97415.44
2018-09-06T11:47:49.998Z,97414.52
2018-09-06T11:50:17.612Z,97411.13
2018-09-06T11:52:45.262Z,97408.73
2018-09-06T11:55:12.940Z,97402.37
2018-09-06T11:57:40.565Z,97401.97
2018-09-06T12:00:08.228Z,97403.80
2018-09-06T12:02:35.944Z,97398.66
2018-09-06T12:05:03.651Z,97396.34
2018-09-06T12:07:31.270Z,97388.27
2018-09-06T12:09:59.224Z,97395.23
2018-09-06T12:12:26.856Z,97393.00
2018-09-06T12:14:54.559Z,97388.14
2018-09-06T12:17:22.245Z,97384.51
2018-09-06T12:19:49.868Z,97382.84
2018-09-06T12:22:17.620Z,97379.59
2018-09-06T12:24:45.361Z,97369.95
2018-09-06T12:27:13.107Z,97370.27
2018-09-06T12:29:40.717Z,97376.17
2018-09-06T12:32:08.483Z,97368.44
2018-09-06T12:34:36.268Z,97360.11
2018-09-06T12:37:08.871Z,97364.16
2018-09-06T12:39:36.564Z,97362.93
2018-09-06T12:42:04.263Z,97364.56
2018-09-06T12:44:31.980Z,97356.42
2018-09-06T12:46:59.743Z,97353.69
2018-09-06T12:49:27.391Z,97351.83
2018-09-06T12:51:55.188Z,97357.36
2018-09-06T12:54:22.848Z,97354.39
2018-09-06T12:56:50.470Z,97356.00
2018-09-06T12:59:18.114Z,97353.11
2018-09-06T13:01:45.752Z,97351.18
2018-09-06T13:04:13.379Z,97350.86
2018-09-06T13:06:41.004Z,97353.08
2018-09-06T13:09:09.026Z,97345.42
2018-09-06T13:11:37.349Z,97343.66
2018-09-06T13:14:05.061Z,97341.41
2018-09-06T13:16:32.688Z,97343.98
2018-09-06T13:19:00.366Z,97346.69
2018-09-06T13:21:28.036Z,97344.90
2018-09-06T13:23:55.649Z,97342.69
2018-09-06T13:26:23.324Z,97339.16
2018-09-06T13:28:51.142Z,97337.45
2018-09-06T13:31:18.824Z,97340.89
2018-09-06T13:33:46.578Z,97329.95
2018-09-06T13:36:14.240Z,97335.61
2018-09-06T13:38:41.868Z,97334.73
2018-09-06T13:41:09.507Z,97328.17
2018-09-06T13:43:37.261Z,97327.84
2018-09-06T13:46:04.822Z,97321.19
2018-09-06T13:48:32.439Z,97313.62
2018-09-06T13:51:00.140Z,97320.13
2018-09-06T13:53:27.773Z,97313.30
2018-09-06T13:55:55.459Z,97312.82
2018-09-06T13:58:23.094Z,97306.97
2018-09-06T14:00:50.721Z,97305.34
2018-09-06T14:03:18.340Z,97301.36
2018-09-06T14:05:46.052Z,97295.04
2018-09-06T14:08:13.633Z,97291.82
2018-09-06T14:10:41.221Z,97286.88
2018-09-06T14:13:08.884Z,97281.25
2018-09-06T14:15:36.508Z,97281.53
2018-09-06T14:18:04.177Z,97280.66
2018-09-06T14:20:31.968Z,97273.77
2018-09-06T14:22:59.569Z,97271.23
2018-09-06T14:25:27.277Z,97268.45
2018-09-06T14:27:54.905Z,97265.59
2018-09-06T14:30:22.610Z,97263.25
2018-09-06T14:32:50.223Z,97259.23
2018-09-06T14:35:17.876Z,97267.49
2018-09-06T14:37:45.490Z,97261.27
2018-09-06T14:40:13.126Z,97258.70
2018-09-06T14:42:40.778Z,97256.33
2018-09-06T14:45:08.524Z,97256.05
2018-09-06T14:47:36.187Z,97250.10
2018-09-06T14:50:04.158Z,97245.28
2018-09-06T14:52:31.766Z,97242.94
2018-09-06T14:54:59.368Z,97242.85
2018-09-06T14:57:27.063Z,97236.05
2018-09-06T14:59:54.683Z,97236.48
2018-09-06T15:02:22.292Z,97237.95
2018-09-06T15:04:50.018Z,97237.33
2018-09-06T15:07:17.744Z,97237.79
2018-09-06T15:09:45.387Z,97236.86
2018-09-06T15:12:13.114Z,97232.77
2018-09-06T15:14:40.832Z,97238.11
2018-09-06T15:17:08.452Z,97227.03
2018-09-06T15:19:36.113Z,97228.70
2018-09-06T15:22:03.750Z,97232.63
2018-09-06T15:24:31.398Z,97228.18
2018-09-06T15:26:59.064Z,97224.92
2018-09-06T15:29:26.764Z,97218.40
2018-09-06T15:31:54.419Z,97221.77
2018-09-06T15:34:22.462Z,97220.45
2018-09-06T15:36:50.173Z,97220.57
2018-09-06T15:39:17.819Z,97219.75
2018-09-06T15:41:45.510Z,97220.92
2018-09-06T15:44:13.113Z,97214.39
2018-09-06T15:46:40.822Z,97211.11
2018-09-06T15:49:08.557Z,97211.91
2018-09-06T15:51:36.180Z,97220.76
2018-09-06T15:54:03.828Z,97217.96
2018-09-06T15:56:31.464Z,97219.31
2018-09-06T15:58:59.072Z,97216.02
2018-09-06T16:01:26.688Z,97213.50
2018-09-06T16:03:54.440Z,97213.94
2018-09-06T16:06:22.555Z,97213.67
2018-09-06T16:08:50.217Z,97214.55
2018-09-06T16:11:18.015Z,97210.75
2018-09-06T16:13:45.703Z,97212.06
2018-09-06T16:16:13.375Z,97212.25
2018-09-06T16:18:41.218Z,97210.95
2018-09-06T16:21:08.856Z,97209.69
2018-09-06T16:23:36.535Z,97210.71
2018-09-06T16:26:04.188Z,97213.20
2018-09-06T16:28:31.828Z,97209.00
2018-09-06T16:30:59.460Z,97213.21
2018-09-06T16:33:27.141Z,97203.85
2018-09-06T16:35:54.897Z,97208.95
2018-09-06T16:38:22.529Z,97216.42
2018-09-06T16:40:50.224Z,97204.16
2018-09-06T16:43:17.891Z,97211.59
2018-09-06T16:45:45.562Z,97206.22
2018-09-06T16:48:13.234Z,97206.89
2018-09-06T16:50:40.839Z,97202.93
2018-09-06T16:53:08.451Z,97208.72
2018-09-06T16:55:36.247Z,97197.86
2018-09-06T16:58:03.887Z,97203.55
2018-09-06T17:00:31.547Z,97205.06
2018-09-06T17:02:59.219Z,97194.11
2018-09-06T17:05:26.911Z,97197.02
2018-09-06T17:07:54.639Z,97194.05
2018-09-06T17:10:22.394Z,97188.13
2018-09-06T17:12:50.097Z,97188.19
2018-09-06T17:15:17.773Z,97189.60
2018-09-06T17:17:45.531Z,97183.38
2018-09-06T17:20:13.197Z,97187.74
2018-09-06T17:22:40.866Z,97192.86
2018-09-06T17:25:08.549Z,97185.22
2018-09-06T17:27:36.259Z,97181.53
2018-09-06T17:30:04.004Z,97182.64
2018-09-06T17:32:31.685Z,97185.09
2018-09-06T17:34:59.330Z,97185.95
2018-09-06T17:37:26.947Z,97177.75
2018-09-06T17:39:54.644Z,97180.83
2018-09-06T17:42:22.264Z,97184.86
2018-09-06T17:44:49.881Z,97183.72
2018-09-06T17:47:17.548Z,97184.56
2018-09-06T17:49:45.210Z,97183.94
2018-09-06T17:52:12.902Z,97185.60
2018-09-06T17:54:40.607Z,97184.22
2018-09-06T17:57:08.261Z,97185.15
2018-09-06T17:59:35.972Z,97186.31
2018-09-06T18:02:03.754Z,97184.34
2018-09-06T18:04:31.416Z,97189.89
2018-09-06T18:06:59.044Z,97187.00
2018-09-06T18:09:26.732Z,97192.15
2018-09-06T18:11:54.442Z,97198.82
2018-09-06T18:14:22.120Z,97191.67
2018-09-06T18:16:49.976Z,97198.84
2018-09-06T18:19:17.648Z,97206.77
2018-09-06T18:21:45.347Z,97205.75
2018-09-06T18:24:13.027Z,97210.24
2018-09-06T18:26:40.736Z,97204.08
2018-09-06T18:29:08.410Z,97205.83
2018-09-06T18:31:36.179Z,97204.15
2018-09-06T18:34:04.021Z,97209.39
2018-09-06T18:36:31.772Z,97210.91
2018-09-06T18:38:59.441Z,97211.30
2018-09-06T18:41:27.097Z,97218.47
2018-09-06T18:43:54.810Z,97211.52
2018-09-06T18:46:22.468Z,97220.58
2018-09-06T18:48:50.113Z,97215.88
2018-09-06T18:51:17.776Z,97215.55
2018-09-06T18:53:45.499Z,97215.97
2018-09-06T18:56:13.155Z,97216.33
2018-09-06T18:58:40.815Z,97219.25
2018-09-06T19:01:08.599Z,97216.27
2018-09-06T19:03:36.278Z,97214.41
2018-09-06T19:06:03.962Z,97213.89
2018-09-06T19:08:31.691Z,97220.63
2018-09-06T19:10:59.387Z,97221.14
2018-09-06T19:13:27.011Z,97222.56
2018-09-06T19:15:54.684Z,97221.14
2018-09-06T19:18:22.547Z,97221.63
2018-09-06T19:20:50.188Z,97218.88
2018-09-06T19:23:17.854Z,97227.28
2018-09-06T19:25:45.504Z,97226.28
2018-09-06T19:28:13.130Z,97223.28
2018-09-06T19:30:40.847Z,97224.13
2018-09-06T19:33:08.470Z,97220.03
2018-09-06T19:35:36.108Z,97219.69
2018-09-06T19:38:04.075Z,97216.25
2018-09-06T19:40:31.728Z,97214.50
2018-09-06T19:42:59.509Z,97226.57
2018-09-06T19:45:27.206Z,97226.89
2018-09-06T19:47:54.860Z,97216.53
2018-09-06T19:50:22.501Z,97211.77
2018-09-06T19:52:50.204Z,97211.70
2018-09-06T19:55:17.843Z,97212.46
2018-09-06T19:57:45.470Z,97213.13
2018-09-06T20:00:13.223Z,97206.80
2018-09-06T20:02:40.963Z,97208.52
2018-09-06T20:05:08.684Z,97211.43
2018-09-06T20:07:36.394Z,97214.34
2018-09-06T20:10:04.278Z,97212.41
2018-09-06T20:12:31.919Z,97204.69
2018-09-06T20:14:59.568Z,97214.27
2018-09-06T20:17:27.226Z,97208.52
2018-09-06T20:19:54.867Z,97208.52
2018-09-06T20:22:22.519Z,97210.66
2018-09-06T20:24:50.180Z,97208.74
2018-09-06T20:27:17.789Z,97208.45
2018-09-06T20:29:45.471Z,97202.75
2018-09-06T20:32:13.102Z,97203.79
2018-09-06T20:34:40.924Z,97200.96
2018-09-06T20:37:08.632Z,97202.28
2018-09-06T20:39:36.263Z,97206.91
2018-09-06T20:42:04.033Z,97199.31
2018-09-06T20:44:31.944Z,97193.97
2018-09-06T20:46:59.835Z,97193.59
2018-09-06T20:49:27.508Z,97186.98
2018-09-06T20:51:55.172Z,97190.94
2018-09-06T20:54:22.824Z,97190.05
2018-09-06T20:56:50.562Z,97192.97
2018-09-06T20:59:18.228Z,97184.12
2018-09-06T21:01:46.017Z,97186.38
2018-09-06T21:04:13.723Z,97186.51
2018-09-06T21:06:41.374Z,97180.67
2018-09-06T21:09:09.499Z,97183.15
2018-09-06T21:11:37.612Z,97184.75
2018-09-06T21:14:05.624Z,97177.06
2018-09-06T21:16:33.277Z,97181.86
2018-09-06T21:19:00.928Z,97176.40
2018-09-06T21:21:28.620Z,97177.72
2018-09-06T21:23:56.272Z,97174.98
2018-09-06T21:26:23.919Z,97177.06
2018-09-06T21:28:51.567Z,97182.27
2018-09-06T21:31:19.188Z,97177.77
2018-09-06T21:33:46.862Z,97183.13
2018-09-06T21:36:14.519Z,97178.52
2018-09-06T21:38:42.132Z,97179.34
2018-09-06T21:41:09.769Z,97177.46
2018-09-06T21:43:37.525Z,97179.75
2018-09-06T21:46:05.186Z,97181.23
2018-09-06T21:48:32.819Z,97181.25
2018-09-06T21:51:00.501Z,97185.39
2018-09-06T21:53:28.293Z,97180.00
2018-09-06T21:55:55.926Z,97184.90
2018-09-06T21:58:23.634Z,97188.41
2018-09-06T22:00:51.282Z,97194.61
2018-09-06T22:03:24.455Z,97183.22
2018-09-06T22:05:52.205Z,97183.22
2018-09-06T22:08:19.833Z,97181.41
2018-09-06T22:10:47.500Z,97189.34
2018-09-06T22:13:15.179Z,97186.06
2018-09-06T22:15:42.799Z,97199.16
2018-09-06T22:18:10.836Z,97203.12
2018-09-06T22:20:38.533Z,97202.12
2018-09-06T22:23:06.440Z,97210.17
2018-09-06T22:25:34.076Z,97210.63
2018-09-06T22:28:01.792Z,97209.52
2018-09-06T22:30:29.459Z,97215.81
2018-09-06T22:32:57.144Z,97214.34
2018-09-06T22:35:24.779Z,97207.45
2018-09-06T22:37:52.404Z,97213.45
2018-09-06T22:40:20.045Z,97217.78
2018-09-06T22:42:47.652Z,97211.48
2018-09-06T22:45:15.281Z,97208.66
2018-09-06T22:47:42.971Z,97211.38
2018-09-06T22:50:10.689Z,97207.91
2018-09-06T22:52:38.343Z,97213.81
2018-09-06T22:55:06.096Z,97203.28
2018-09-06T22:57:33.907Z,97210.14
2018-09-06T23:00:01.656Z,97205.55
2018-09-06T23:02:34.863Z,97207.05
2018-09-06T23:05:02.516Z,97194.36
2018-09-06T23:07:30.160Z,97198.95
2018-09-06T23:09:57.816Z,97200.95
2018-09-06T23:12:25.535Z,97201.97
2018-09-06T23:14:53.167Z,97200.95
2018-09-06T23:17:20.971Z,97197.58
2018-09-06T23:19:48.603Z,97197.09
2018-09-06T23:22:16.232Z,97192.69
2018-09-06T23:24:44.943Z,97191.08
2018-09-06T23:27:12.696Z,97182.52
2018-09-06T23:29:40.300Z,97191.09
2018-09-06T23:32:07.952Z,97188.00
2018-09-06T23:34:36.160Z,97192.14
2018-09-06T23:37:04.464Z,97192.43
2018-09-06T23:39:32.286Z,97195.91
2018-09-06T23:42:00.036Z,97192.23
2018-09-06T23:44:27.660Z,97188.36
2018-09-06T23:46:55.364Z,97184.62
2018-09-06T23:49:23.021Z,97181.91
2018-09-06T23:51:50.664Z,97183.94
2018-09-06T23:54:18.330Z,97182.36
2018-09-06T23:56:45.999Z,97176.52
2018-09-06T23:59:13.679Z,97179.44
