createdAt,value
2023-04-01T00:01:28.729Z,27.38
2023-04-01T00:03:55.866Z,28.10
2023-04-01T00:06:23.297Z,28.98
2023-04-01T00:08:50.681Z,28.48
2023-04-01T00:11:17.980Z,27.63
2023-04-01T00:13:48.464Z,22.98
2023-04-01T00:16:21.005Z,21.70
2023-04-01T00:18:50.311Z,21.23
2023-04-01T00:21:17.435Z,20.73
2023-04-01T00:23:46.939Z,19.92
2023-04-01T00:26:15.273Z,20.50
2023-04-01T00:28:42.794Z,21.17
2023-04-01T00:31:11.417Z,20.40
2023-04-01T00:33:39.704Z,17.70
2023-04-01T00:36:18.685Z,14.98
2023-04-01T00:38:46.945Z,15.43
2023-04-01T00:41:15.906Z,16.65
2023-04-01T00:43:44.404Z,15.48
2023-04-01T00:46:11.523Z,15.30
2023-04-01T00:48:41.209Z,13.75
2023-04-01T00:51:11.105Z,13.40
2023-04-01T00:53:41.670Z,14.13
2023-04-01T00:56:13.372Z,14.82
2023-04-01T00:58:44.095Z,16.05
2023-04-01T01:01:11.582Z,15.03
2023-04-01T01:03:38.494Z,15.85
2023-04-01T01:06:24.773Z,15.55
2023-04-01T01:09:20.652Z,15.82
2023-04-01T01:12:07.174Z,14.18
2023-04-01T01:14:55.982Z,12.13
2023-04-01T01:17:49.976Z,11.70
2023-04-01T01:20:56.694Z,8.40
2023-04-01T01:23:48.342Z,7.88
2023-04-01T01:26:41.914Z,9.15
2023-04-01T01:29:48.539Z,9.63
2023-04-01T01:32:55.681Z,9.85
2023-04-01T01:35:48.411Z,10.05
2023-04-01T01:38:22.789Z,9.73
2023-04-01T01:40:57.692Z,9.57
2023-04-01T01:43:27.818Z,7.82
2023-04-01T01:45:57.975Z,8.27
2023-04-01T01:48:26.231Z,8.55
2023-04-01T01:50:54.028Z,7.32
2023-04-01T01:53:21.570Z,6.72
2023-04-01T01:55:48.917Z,7.35
2023-04-01T01:58:24.654Z,8.68
2023-04-01T02:00:56.232Z,8.32
2023-04-01T02:03:25.537Z,7.10
2023-04-01T02:05:54.794Z,7.43
2023-04-01T02:08:25.717Z,7.70
2023-04-01T02:10:59.181Z,9.37
2023-04-01T02:13:34.224Z,8.45
2023-04-01T02:16:03.842Z,9.38
2023-04-01T02:18:31.332Z,8.63
2023-04-01T02:20:59.905Z,8.68
2023-04-01T02:23:28.162Z,9.13
2023-04-01T02:25:55.387Z,9.57
2023-04-01T02:28:23.815Z,9.55
2023-04-01T02:30:51.244Z,8.35
2023-04-01T02:33:18.476Z,8.77
2023-04-01T02:35:45.439Z,9.48
2023-04-01T02:38:12.426Z,9.15
2023-04-01T02:40:45.769Z,8.45
2023-04-01T02:43:12.767Z,8.98
2023-04-01T02:45:39.586Z,9.85
2023-04-01T02:48:07.043Z,10.60
2023-04-01T02:50:34.098Z,9.40
2023-04-01T02:53:01.261Z,9.75
2023-04-01T02:55:28.206Z,9.38
2023-04-01T02:57:55.020Z,8.30
2023-04-01T03:00:22.187Z,8.65
2023-04-01T03:02:49.094Z,9.20
2023-04-01T03:05:16.562Z,8.27
2023-04-01T03:07:43.356Z,9.25
2023-04-01T03:10:10.905Z,7.93
2023-04-01T03:12:38.031Z,9.02
2023-04-01T03:15:11.462Z,8.43
2023-04-01T03:17:40.598Z,9.45
2023-04-01T03:20:09.477Z,9.38
2023-04-01T03:22:36.726Z,7.78
2023-04-01T03:25:05.912Z,9.07
2023-04-01T03:27:32.737Z,9.38
2023-04-01T03:29:59.665Z,9.18
2023-04-01T03:32:28.401Z,10.07
2023-04-01T03:34:55.430Z,13.18
2023-04-01T03:37:22.670Z,13.68
2023-04-01T03:39:49.798Z,12.73
2023-04-01T03:42:16.677Z,12.25
2023-04-01T03:44:43.510Z,12.57
2023-04-01T03:47:11.798Z,10.18
2023-04-01T03:49:38.662Z,10.40
2023-04-01T03:52:05.552Z,9.85
2023-04-01T03:54:33.198Z,9.70
2023-04-01T03:57:00.130Z,9.90
2023-04-01T03:59:27.332Z,11.02
2023-04-01T04:01:54.484Z,9.80
2023-04-01T04:04:21.696Z,10.20
2023-04-01T04:06:49.190Z,11.00
2023-04-01T04:09:17.040Z,10.88
2023-04-01T04:11:43.810Z,10.40
2023-04-01T04:14:10.725Z,10.77
2023-04-01T04:16:37.922Z,10.98
2023-04-01T04:19:05.981Z,10.07
2023-04-01T04:21:32.798Z,10.05
2023-04-01T04:24:01.178Z,12.40
2023-04-01T04:26:32.202Z,10.18
2023-04-01T04:29:01.672Z,12.32
2023-04-01T04:31:28.884Z,10.68
2023-04-01T04:34:00.449Z,10.13
2023-04-01T04:36:27.713Z,11.85
2023-04-01T04:38:55.295Z,10.45
2023-04-01T04:41:23.420Z,11.13
2023-04-01T04:43:54.123Z,10.60
2023-04-01T04:46:23.208Z,11.57
2023-04-01T04:48:54.584Z,12.38
2023-04-01T04:51:22.616Z,12.68
2023-04-01T04:53:51.486Z,12.90
2023-04-01T04:56:22.426Z,12.82
2023-04-01T04:58:57.915Z,13.15
2023-04-01T05:01:31.310Z,12.15
2023-04-01T05:03:58.258Z,13.43
2023-04-01T05:06:26.643Z,13.18
2023-04-01T05:08:53.736Z,11.13
2023-04-01T05:11:21.542Z,10.60
2023-04-01T05:13:51.382Z,11.75
2023-04-01T05:16:20.774Z,11.90
2023-04-01T05:18:48.525Z,11.60
2023-04-01T05:21:16.411Z,9.95
2023-04-01T05:23:44.220Z,8.77
2023-04-01T05:26:13.434Z,8.57
2023-04-01T05:28:40.638Z,8.80
2023-04-01T05:31:08.304Z,9.18
2023-04-01T05:33:38.427Z,8.57
2023-04-01T05:36:14.127Z,7.28
2023-04-01T05:38:43.493Z,6.50
2023-04-01T05:41:12.975Z,6.95
2023-04-01T05:43:44.340Z,6.13
2023-04-01T05:46:31.354Z,6.90
2023-04-01T05:49:06.215Z,7.75
2023-04-01T05:51:33.590Z,8.02
2023-04-01T05:54:00.437Z,8.48
2023-04-01T05:56:27.994Z,7.80
2023-04-01T05:58:56.816Z,10.05
2023-04-01T06:01:24.672Z,7.65
2023-04-01T06:03:52.064Z,9.27
2023-04-01T06:06:27.434Z,7.53
2023-04-01T06:09:09.237Z,5.53
2023-04-01T06:12:02.058Z,3.83
2023-04-01T06:14:58.835Z,5.15
2023-04-01T06:17:46.911Z,3.38
2023-04-01T06:20:27.137Z,2.53
2023-04-01T06:23:25.606Z,2.92
2023-04-01T06:26:21.740Z,3.88
2023-04-01T06:29:01.218Z,3.03
2023-04-01T06:31:51.795Z,3.40
2023-04-01T06:34:53.814Z,2.13
2023-04-01T06:38:00.770Z,2.40
2023-04-01T06:41:07.833Z,2.25
2023-04-01T06:43:59.881Z,2.40
2023-04-01T06:46:49.777Z,2.17
2023-04-01T06:50:04.665Z,2.58
2023-04-01T06:53:22.712Z,2.70
2023-04-01T06:56:12.123Z,2.90
2023-04-01T06:58:53.228Z,3.28
2023-04-01T07:01:25.633Z,4.25
2023-04-01T07:03:58.361Z,3.70
2023-04-01T07:06:37.523Z,3.75
2023-04-01T07:09:13.378Z,3.92
2023-04-01T07:12:06.461Z,4.10
2023-04-01T07:14:54.566Z,4.20
2023-04-01T07:17:28.503Z,3.97
2023-04-01T07:20:07.729Z,5.00
2023-04-01T07:22:56.151Z,5.80
2023-04-01T07:25:35.156Z,4.35
2023-04-01T07:28:23.226Z,6.05
2023-04-01T07:31:16.784Z,4.43
2023-04-01T07:33:52.221Z,5.90
2023-04-01T07:36:37.694Z,6.45
2023-04-01T07:39:33.969Z,6.25
2023-04-01T07:42:38.660Z,6.45
2023-04-01T07:45:24.015Z,5.68
2023-04-01T07:48:07.160Z,7.40
2023-04-01T07:50:38.563Z,7.53
2023-04-01T07:53:30.030Z,5.85
2023-04-01T07:56:12.814Z,3.38
2023-04-01T07:59:12.586Z,4.00
2023-04-01T08:02:33.328Z,3.53
2023-04-01T08:05:32.054Z,2.53
2023-04-01T08:08:16.645Z,3.85
2023-04-01T08:11:43.814Z,3.90
2023-04-01T08:14:54.164Z,4.00
2023-04-01T08:18:18.317Z,3.60
2023-04-01T08:21:07.277Z,3.35
2023-04-01T08:23:51.654Z,3.28
2023-04-01T08:26:45.290Z,2.95
2023-04-01T08:29:17.991Z,2.60
2023-04-01T08:32:07.414Z,2.40
2023-04-01T08:34:39.418Z,2.85
2023-04-01T08:37:22.308Z,3.33
2023-04-01T08:40:33.119Z,2.63
2023-04-01T08:43:27.400Z,2.22
2023-04-01T08:46:21.510Z,2.15
2023-04-01T08:49:23.164Z,1.83
2023-04-01T08:52:17.090Z,2.08
2023-04-01T08:55:10.838Z,1.80
2023-04-01T08:58:18.599Z,2.15
2023-04-01T09:01:19.732Z,1.58
2023-04-01T09:04:04.948Z,2.40
2023-04-01T09:06:49.022Z,2.15
2023-04-01T09:09:38.170Z,3.22
2023-04-01T09:12:46.864Z,3.92
2023-04-01T09:15:27.207Z,3.20
2023-04-01T09:18:25.125Z,2.80
2023-04-01T09:21:32.157Z,2.45
2023-04-01T09:24:22.533Z,2.72
2023-04-01T09:27:28.012Z,2.25
2023-04-01T09:30:18.541Z,2.20
2023-04-01T09:33:17.768Z,2.60
2023-04-01T09:36:04.315Z,1.92
2023-04-01T09:38:46.140Z,1.40
2023-04-01T09:41:31.924Z,1.52
2023-04-01T09:44:20.163Z,1.60
2023-04-01T09:47:23.190Z,1.48
2023-04-01T09:50:30.083Z,1.02
2023-04-01T09:53:36.828Z,1.10
2023-04-01T09:56:28.511Z,1.20
2023-04-01T09:59:35.274Z,1.05
2023-04-01T10:03:02.056Z,1.70
2023-04-01T10:06:10.054Z,2.10
2023-04-01T10:09:16.999Z,1.90
2023-04-01T10:12:24.376Z,2.13
2023-04-01T10:15:31.355Z,2.10
2023-04-01T10:18:13.498Z,2.00
2023-04-01T10:21:08.152Z,1.75
2023-04-01T10:24:11.726Z,1.80
2023-04-01T10:27:20.915Z,1.48
2023-04-01T10:30:47.474Z,1.60
2023-04-01T10:34:01.882Z,1.08
2023-04-01T10:36:50.578Z,1.60
2023-04-01T10:39:59.158Z,1.50
2023-04-01T10:43:18.315Z,1.10
2023-04-01T10:46:23.035Z,1.40
2023-04-01T10:49:12.839Z,1.00
2023-04-01T10:52:22.140Z,0.75
2023-04-01T10:55:48.676Z,0.68
2023-04-01T10:59:15.351Z,1.00
2023-04-01T11:02:42.075Z,1.35
2023-04-01T11:06:08.680Z,1.75
2023-04-01T11:09:15.415Z,21.70
2023-04-01T11:12:06.045Z,13.75
2023-04-01T11:15:13.293Z,43.43
2023-04-01T11:18:12.455Z,16.80
2023-04-01T11:21:07.412Z,17.02
2023-04-01T11:24:14.263Z,4.80
2023-04-01T11:27:29.679Z,3.47
2023-04-01T11:30:37.832Z,9.13
2023-04-01T11:33:18.819Z,12.02
2023-04-01T11:35:59.132Z,7.80
2023-04-01T11:38:52.171Z,4.63
2023-04-01T11:42:06.822Z,18.52
2023-04-01T11:45:35.272Z,5.90
2023-04-01T11:48:44.909Z,1.50
2023-04-01T11:51:52.695Z,31.52
2023-04-01T11:54:48.582Z,6.70
2023-04-01T11:57:45.165Z,15.98
2023-04-01T12:00:51.829Z,9.23
2023-04-01T12:03:43.299Z,4.63
2023-04-01T12:06:32.018Z,1.90
2023-04-01T12:09:14.426Z,1.77
2023-04-01T12:12:21.082Z,1.30
2023-04-01T12:15:22.937Z,0.98
2023-04-01T12:18:05.447Z,1.80
2023-04-01T12:20:59.197Z,1.48
2023-04-01T12:24:05.881Z,1.95
2023-04-01T12:27:08.234Z,3.30
2023-04-01T12:30:00.470Z,1.50
2023-04-01T12:32:59.935Z,1.25
2023-04-01T12:36:08.695Z,1.30
2023-04-01T12:39:08.250Z,0.98
2023-04-01T12:42:00.094Z,0.80
2023-04-01T12:44:39.137Z,3.05
2023-04-01T12:47:18.233Z,1.50
2023-04-01T12:49:58.306Z,1.55
2023-04-01T12:52:52.422Z,0.98
2023-04-01T12:55:36.408Z,1.70
2023-04-01T12:58:43.076Z,0.90
2023-04-01T13:01:30.728Z,0.77
2023-04-01T13:04:30.124Z,0.90
2023-04-01T13:07:36.769Z,0.70
2023-04-01T13:10:29.804Z,0.50
2023-04-01T13:13:27.145Z,0.82
2023-04-01T13:16:00.080Z,0.80
2023-04-01T13:18:38.152Z,0.90
2023-04-01T13:21:44.925Z,0.60
2023-04-01T13:24:34.662Z,0.85
2023-04-01T13:27:32.297Z,0.57
2023-04-01T13:30:38.894Z,0.80
2023-04-01T13:33:34.318Z,0.88
2023-04-01T13:36:25.911Z,0.70
2023-04-01T13:39:10.758Z,0.98
2023-04-01T13:42:01.967Z,1.30
2023-04-01T13:44:40.626Z,1.20
2023-04-01T13:47:42.116Z,1.30
2023-04-01T13:50:27.769Z,1.30
2023-04-01T13:53:34.551Z,1.20
2023-04-01T13:56:18.084Z,1.08
2023-04-01T13:59:24.685Z,1.00
2023-04-01T14:02:18.534Z,1.58
2023-04-01T14:04:55.069Z,1.75
2023-04-01T14:07:47.414Z,1.23
2023-04-01T14:10:41.197Z,1.70
2023-04-01T14:13:23.110Z,1.42
2023-04-01T14:19:11.511Z,1.65
2023-04-01T14:22:18.141Z,1.80
2023-04-01T14:25:12.317Z,1.65
2023-04-01T14:28:10.055Z,2.28
2023-04-01T14:30:52.690Z,2.42
2023-04-01T14:33:56.478Z,3.15
2023-04-01T14:36:59.365Z,2.92
2023-04-01T14:39:59.843Z,2.42
2023-04-01T14:42:47.275Z,2.20
2023-04-01T14:45:37.834Z,2.45
2023-04-01T14:48:26.742Z,2.67
2023-04-01T14:50:56.337Z,2.60
2023-04-01T14:53:30.086Z,3.03
2023-04-01T14:56:01.241Z,3.40
2023-04-01T14:58:48.756Z,4.35
2023-04-01T15:01:32.994Z,3.83
2023-04-01T15:04:34.622Z,5.43
2023-04-01T15:07:42.129Z,5.93
2023-04-01T15:10:40.469Z,5.38
2023-04-01T15:13:47.177Z,3.70
2023-04-01T15:16:36.376Z,4.55
2023-04-01T15:19:43.017Z,4.13
2023-04-01T15:22:49.753Z,6.80
2023-04-01T15:25:31.034Z,6.75
2023-04-01T15:28:17.977Z,4.78
2023-04-01T15:31:00.784Z,5.78
2023-04-01T15:34:07.758Z,5.45
2023-04-01T15:36:59.334Z,4.07
2023-04-01T15:39:50.683Z,6.68
2023-04-01T15:42:33.425Z,6.32
2023-04-01T15:45:09.424Z,5.90
2023-04-01T15:47:43.731Z,6.32
2023-04-01T15:50:33.774Z,6.38
2023-04-01T15:53:22.268Z,4.47
2023-04-01T15:56:17.810Z,4.40
2023-04-01T15:58:56.354Z,5.60
2023-04-01T16:01:46.081Z,6.10
2023-04-01T16:04:43.393Z,4.07
2023-04-01T16:07:37.551Z,4.50
2023-04-01T16:10:33.092Z,5.05
2023-04-01T16:13:25.896Z,4.28
2023-04-01T16:16:02.515Z,5.57
2023-04-01T16:19:03.001Z,5.88
2023-04-01T16:21:38.552Z,5.30
2023-04-01T16:24:26.242Z,5.35
2023-04-01T16:26:59.279Z,5.03
2023-04-01T16:29:39.861Z,4.10
2023-04-01T16:32:46.547Z,4.97
2023-04-01T16:35:37.277Z,4.50
2023-04-01T16:38:22.764Z,6.10
2023-04-01T16:41:13.797Z,6.85
2023-04-01T16:43:55.618Z,5.35
2023-04-01T16:49:24.969Z,4.30
2023-04-01T16:52:06.879Z,5.63
2023-04-01T16:54:43.804Z,5.30
2023-04-01T16:57:29.666Z,5.28
2023-04-01T17:00:32.462Z,4.97
2023-04-01T17:03:09.715Z,4.63
2023-04-01T17:06:02.592Z,5.50
2023-04-01T17:08:56.549Z,4.00
2023-04-01T17:11:30.293Z,4.88
2023-04-01T17:14:27.575Z,3.28
2023-04-01T17:17:05.520Z,3.80
2023-04-01T17:19:59.525Z,4.70
2023-04-01T17:22:51.115Z,6.07
2023-04-01T17:25:43.066Z,4.80
2023-04-01T17:28:37.780Z,5.60
2023-04-01T17:31:18.424Z,4.90
2023-04-01T17:34:09.880Z,4.82
2023-04-01T17:37:16.594Z,6.72
2023-04-01T17:40:01.974Z,6.25
2023-04-01T17:43:08.634Z,4.15
2023-04-01T17:45:56.995Z,4.90
2023-04-01T17:48:43.165Z,4.78
2023-04-01T17:51:42.891Z,5.03
2023-04-01T17:54:42.008Z,5.20
2023-04-01T17:57:28.882Z,5.53
2023-04-01T18:00:19.391Z,5.45
2023-04-01T18:03:23.155Z,4.50
2023-04-01T18:06:20.857Z,4.95
2023-04-01T18:09:00.352Z,4.10
2023-04-01T18:11:48.375Z,2.80
2023-04-01T18:14:51.224Z,5.93
2023-04-01T18:17:57.995Z,3.17
2023-04-01T18:20:38.520Z,4.57
2023-04-01T18:23:30.849Z,4.05
2023-04-01T18:26:23.290Z,4.38
2023-04-01T18:28:59.822Z,4.65
2023-04-01T18:31:34.265Z,4.57
2023-04-01T18:34:09.259Z,3.53
2023-04-01T18:37:03.317Z,4.43
2023-04-01T18:39:44.160Z,3.20
2023-04-01T18:42:44.590Z,4.40
2023-04-01T18:45:38.263Z,3.38
2023-04-01T18:48:15.690Z,4.00
2023-04-01T18:50:49.161Z,4.22
2023-04-01T18:53:37.448Z,4.60
2023-04-01T18:56:06.805Z,4.10
2023-04-01T18:58:40.045Z,3.38
2023-04-01T19:01:16.752Z,3.58
2023-04-01T19:04:14.112Z,3.53
2023-04-01T19:06:49.983Z,3.72
2023-04-01T19:12:35.225Z,3.65
2023-04-01T19:15:28.182Z,2.72
2023-04-01T19:18:14.236Z,3.75
2023-04-01T19:20:59.566Z,4.38
2023-04-01T19:24:08.641Z,3.25
2023-04-01T19:27:17.889Z,3.42
2023-04-01T19:30:27.694Z,4.07
2023-04-01T19:33:28.803Z,3.60
2023-04-01T19:40:30.286Z,2.97
2023-04-01T19:45:43.565Z,3.15
2023-04-01T19:48:42.025Z,3.80
2023-04-01T19:51:33.097Z,3.97
2023-04-01T19:54:12.324Z,3.85
2023-04-01T19:56:46.067Z,4.53
2023-04-01T19:59:29.774Z,4.88
2023-04-01T20:02:22.366Z,3.78
2023-04-01T20:04:53.034Z,4.53
2023-04-01T20:07:46.459Z,3.38
2023-04-01T20:10:33.547Z,2.70
2023-04-01T20:13:08.111Z,3.55
2023-04-01T20:15:38.853Z,3.85
2023-04-01T20:18:16.832Z,3.40
2023-04-01T20:20:56.386Z,3.28
2023-04-01T20:23:44.867Z,3.42
2023-04-01T20:26:13.977Z,4.07
2023-04-01T20:29:20.679Z,3.42
2023-04-01T20:32:05.609Z,2.10
2023-04-01T20:34:55.019Z,2.63
2023-04-01T20:37:52.051Z,1.48
2023-04-01T20:40:31.673Z,2.13
2023-04-01T20:43:13.042Z,1.85
2023-04-01T20:46:06.885Z,2.00
2023-04-01T20:49:09.932Z,1.85
2023-04-01T20:51:40.657Z,2.72
2023-04-01T20:54:39.069Z,2.50
2023-04-01T20:57:33.299Z,2.00
2023-04-01T21:00:29.706Z,2.70
2023-04-01T21:03:24.600Z,2.00
2023-04-01T21:06:31.306Z,2.22
2023-04-01T21:09:24.800Z,2.58
2023-04-01T21:12:25.810Z,2.58
2023-04-01T21:15:32.602Z,3.13
2023-04-01T21:18:17.876Z,2.65
2023-04-01T21:21:08.098Z,3.10
2023-04-01T21:24:14.747Z,3.70
2023-04-01T21:26:54.533Z,2.80
2023-04-01T21:29:44.363Z,3.17
2023-04-01T21:32:41.566Z,3.05
2023-04-01T21:35:48.254Z,2.75
2023-04-01T21:38:54.928Z,2.25
2023-04-01T21:41:59.970Z,2.17
2023-04-01T21:44:55.944Z,2.15
2023-04-01T21:48:02.683Z,2.72
2023-04-01T21:50:57.073Z,2.00
2023-04-01T21:54:03.755Z,3.10
2023-04-01T21:56:51.370Z,2.65
2023-04-01T21:59:53.931Z,2.85
2023-04-01T22:03:00.807Z,2.95
2023-04-01T22:05:32.661Z,2.75
2023-04-01T22:08:39.574Z,2.75
2023-04-01T22:11:18.026Z,2.20
2023-04-01T22:13:57.744Z,3.88
2023-04-01T22:16:47.606Z,3.42
2023-04-01T22:19:51.868Z,3.92
2023-04-01T22:22:23.786Z,3.50
2023-04-01T22:27:36.010Z,3.42
2023-04-01T22:30:24.520Z,3.38
2023-04-01T22:33:06.722Z,3.75
2023-04-01T22:35:44.513Z,2.67
2023-04-01T22:38:32.450Z,4.10
2023-04-01T22:41:13.315Z,3.17
2023-04-01T22:43:42.258Z,2.85
2023-04-01T22:46:37.168Z,3.05
2023-04-01T22:49:24.034Z,4.10
2023-04-01T22:51:55.563Z,2.80
2023-04-01T22:54:30.801Z,3.40
2023-04-01T22:57:05.871Z,3.30
2023-04-01T22:59:59.102Z,2.88
2023-04-01T23:02:33.920Z,3.22
2023-04-01T23:05:03.283Z,3.50
2023-04-01T23:07:57.197Z,3.10
2023-04-01T23:10:43.366Z,3.28
2023-04-01T23:13:34.886Z,2.80
2023-04-01T23:16:02.879Z,2.90
2023-04-01T23:18:37.423Z,2.75
2023-04-01T23:21:13.147Z,2.45
2023-04-01T23:23:54.638Z,2.80
2023-04-01T23:26:33.648Z,2.33
2023-04-01T23:29:00.854Z,2.50
2023-04-01T23:31:37.027Z,2.83
2023-04-01T23:34:26.215Z,3.25
2023-04-01T23:37:13.097Z,1.92
2023-04-01T23:39:42.148Z,2.55
2023-04-01T23:42:15.681Z,2.60
2023-04-01T23:44:44.870Z,2.30
2023-04-01T23:47:20.203Z,2.60
2023-04-01T23:49:50.475Z,2.75
2023-04-01T23:52:27.298Z,2.40
2023-04-01T23:55:00.939Z,2.60
2023-04-01T23:57:33.540Z,2.17
