createdAt,value
2023-05-02T00:00:06.864Z,2.90
2023-05-02T00:02:33.489Z,2.78
2023-05-02T00:05:00.094Z,3.38
2023-05-02T00:07:28.755Z,3.00
2023-05-02T00:09:55.300Z,2.90
2023-05-02T00:12:21.751Z,2.88
2023-05-02T00:14:48.165Z,3.00
2023-05-02T00:17:18.881Z,2.90
2023-05-02T00:19:45.611Z,2.70
2023-05-02T00:22:12.061Z,3.05
2023-05-02T00:24:38.587Z,2.90
2023-05-02T00:27:05.109Z,2.75
2023-05-02T00:29:31.624Z,2.90
2023-05-02T00:32:00.342Z,2.97
2023-05-02T00:34:30.881Z,2.80
2023-05-02T00:36:57.452Z,3.10
2023-05-02T00:39:28.829Z,3.10
2023-05-02T00:41:58.629Z,2.78
2023-05-02T00:44:25.147Z,3.13
2023-05-02T00:46:53.234Z,2.90
2023-05-02T00:49:20.072Z,2.78
2023-05-02T00:51:46.747Z,2.70
2023-05-02T00:54:13.585Z,2.75
2023-05-02T00:56:42.511Z,3.00
2023-05-02T00:59:11.336Z,2.70
2023-05-02T01:01:58.667Z,2.72
2023-05-02T01:04:33.421Z,2.70
2023-05-02T01:06:59.888Z,3.05
2023-05-02T01:09:45.269Z,2.83
2023-05-02T01:12:11.789Z,3.13
2023-05-02T01:14:42.907Z,2.90
2023-05-02T01:17:12.441Z,3.10
2023-05-02T01:19:40.132Z,3.30
2023-05-02T01:22:07.999Z,2.70
2023-05-02T01:24:53.401Z,3.10
2023-05-02T01:27:38.550Z,3.00
2023-05-02T01:30:05.258Z,2.93
2023-05-02T01:32:33.604Z,2.88
2023-05-02T01:35:00.144Z,2.85
2023-05-02T01:37:26.741Z,3.00
2023-05-02T01:39:55.558Z,2.97
2023-05-02T01:42:22.015Z,2.80
2023-05-02T01:44:48.459Z,2.95
2023-05-02T01:47:14.948Z,2.90
2023-05-02T01:49:41.473Z,2.85
2023-05-02T01:52:08.591Z,2.80
2023-05-02T01:54:35.268Z,2.97
2023-05-02T01:57:03.885Z,2.80
2023-05-02T01:59:30.325Z,2.80
2023-05-02T02:01:59.072Z,2.90
2023-05-02T02:04:28.085Z,3.03
2023-05-02T02:07:03.997Z,2.90
2023-05-02T02:09:31.079Z,2.88
2023-05-02T02:12:04.513Z,3.03
2023-05-02T02:14:34.240Z,2.90
2023-05-02T02:17:01.658Z,2.90
2023-05-02T02:19:28.367Z,2.90
2023-05-02T02:21:55.822Z,2.90
2023-05-02T02:24:22.698Z,3.00
2023-05-02T02:26:51.623Z,2.90
2023-05-02T02:29:18.024Z,2.80
2023-05-02T02:31:46.780Z,3.03
2023-05-02T02:34:13.280Z,3.10
2023-05-02T02:36:44.525Z,3.00
2023-05-02T02:39:13.197Z,3.00
2023-05-02T02:41:40.653Z,2.60
2023-05-02T02:44:16.324Z,2.95
2023-05-02T02:46:51.981Z,2.90
2023-05-02T02:49:24.843Z,2.80
2023-05-02T02:51:58.241Z,2.80
2023-05-02T02:54:29.722Z,3.05
2023-05-02T02:56:58.820Z,3.03
2023-05-02T02:59:29.532Z,2.85
2023-05-02T03:02:04.481Z,2.90
2023-05-02T03:04:32.070Z,2.72
2023-05-02T03:06:58.509Z,3.05
2023-05-02T03:09:27.416Z,2.90
2023-05-02T03:11:53.861Z,2.80
2023-05-02T03:14:20.343Z,2.83
2023-05-02T03:16:47.195Z,2.83
2023-05-02T03:19:13.777Z,2.80
2023-05-02T03:21:40.187Z,2.90
2023-05-02T03:24:09.278Z,2.93
2023-05-02T03:26:35.724Z,2.80
2023-05-02T03:29:02.123Z,2.90
2023-05-02T03:31:28.580Z,2.97
2023-05-02T03:33:55.098Z,3.00
2023-05-02T03:36:21.582Z,2.88
2023-05-02T03:38:48.081Z,3.08
2023-05-02T03:41:14.560Z,2.88
2023-05-02T03:43:43.362Z,2.70
2023-05-02T03:46:12.369Z,2.60
2023-05-02T03:48:38.897Z,2.80
2023-05-02T03:51:05.797Z,2.80
2023-05-02T03:53:32.419Z,3.00
2023-05-02T03:56:01.245Z,2.80
2023-05-02T03:58:27.710Z,2.63
2023-05-02T04:00:56.891Z,2.93
2023-05-02T04:03:24.037Z,2.90
2023-05-02T04:05:53.040Z,3.17
2023-05-02T04:08:21.871Z,2.83
2023-05-02T04:10:49.066Z,2.80
2023-05-02T04:13:18.650Z,2.75
2023-05-02T04:15:45.791Z,2.80
2023-05-02T04:18:12.242Z,2.80
2023-05-02T04:20:40.882Z,3.10
2023-05-02T04:23:08.046Z,2.95
2023-05-02T04:25:36.907Z,2.90
2023-05-02T04:28:05.872Z,2.80
2023-05-02T04:30:32.422Z,2.63
2023-05-02T04:33:01.350Z,2.88
2023-05-02T04:35:27.788Z,2.90
2023-05-02T04:37:58.243Z,2.90
2023-05-02T04:40:24.719Z,2.97
2023-05-02T04:42:51.251Z,3.00
2023-05-02T04:45:18.708Z,2.85
2023-05-02T04:47:45.490Z,2.85
2023-05-02T04:50:11.963Z,3.00
2023-05-02T04:52:38.681Z,3.00
2023-05-02T04:55:05.379Z,2.90
2023-05-02T04:57:34.140Z,2.92
2023-05-02T05:00:00.869Z,3.00
2023-05-02T05:02:28.079Z,3.10
2023-05-02T05:04:56.934Z,2.90
2023-05-02T05:07:23.493Z,3.10
2023-05-02T05:09:54.615Z,3.00
2023-05-02T05:12:23.796Z,3.10
2023-05-02T05:14:50.699Z,2.90
2023-05-02T05:17:17.283Z,3.03
2023-05-02T05:19:43.785Z,2.93
2023-05-02T05:22:10.449Z,3.00
2023-05-02T05:24:39.256Z,3.00
2023-05-02T05:27:06.178Z,2.85
2023-05-02T05:29:35.624Z,3.15
2023-05-02T05:32:02.213Z,3.00
2023-05-02T05:34:28.695Z,3.00
2023-05-02T05:36:55.067Z,3.08
2023-05-02T05:39:25.363Z,3.10
2023-05-02T05:41:52.782Z,2.80
2023-05-02T05:44:21.910Z,3.10
2023-05-02T05:46:48.560Z,2.80
2023-05-02T05:49:18.143Z,3.10
2023-05-02T05:51:44.559Z,2.93
2023-05-02T05:54:11.315Z,2.80
2023-05-02T05:56:37.713Z,3.03
2023-05-02T05:59:04.145Z,2.80
2023-05-02T06:01:31.543Z,3.10
2023-05-02T06:04:00.511Z,2.80
2023-05-02T06:06:27.711Z,2.88
2023-05-02T06:08:54.182Z,3.00
2023-05-02T06:11:20.687Z,3.05
2023-05-02T06:13:49.528Z,3.10
2023-05-02T06:16:16.079Z,2.90
2023-05-02T06:18:42.804Z,2.93
2023-05-02T06:21:28.200Z,3.05
2023-05-02T06:23:54.699Z,2.97
2023-05-02T06:26:21.754Z,3.10
2023-05-02T06:28:48.221Z,2.90
2023-05-02T06:31:17.105Z,3.17
2023-05-02T06:33:43.575Z,2.90
2023-05-02T06:36:12.435Z,3.00
2023-05-02T06:38:38.858Z,2.80
2023-05-02T06:41:05.438Z,3.03
2023-05-02T06:43:32.889Z,3.10
2023-05-02T06:46:01.697Z,3.20
2023-05-02T06:48:28.189Z,3.55
2023-05-02T06:50:54.772Z,3.35
2023-05-02T06:53:21.356Z,3.30
2023-05-02T06:55:48.651Z,3.50
2023-05-02T06:58:15.049Z,3.42
2023-05-02T07:00:42.190Z,3.57
2023-05-02T07:03:11.235Z,3.40
2023-05-02T07:05:37.814Z,3.50
2023-05-02T07:08:04.791Z,4.35
2023-05-02T07:10:31.313Z,3.50
2023-05-02T07:12:57.810Z,3.58
2023-05-02T07:15:26.611Z,3.90
2023-05-02T07:17:55.481Z,3.80
2023-05-02T07:20:22.671Z,3.78
2023-05-02T07:22:49.215Z,3.67
2023-05-02T07:25:15.777Z,4.30
2023-05-02T07:27:42.290Z,4.40
2023-05-02T07:30:11.303Z,3.80
2023-05-02T07:32:37.878Z,3.70
2023-05-02T07:35:04.410Z,3.33
2023-05-02T07:37:34.844Z,3.70
2023-05-02T07:40:01.993Z,3.38
2023-05-02T07:42:29.529Z,4.05
2023-05-02T07:44:58.433Z,3.60
2023-05-02T07:47:26.446Z,3.72
2023-05-02T07:49:53.241Z,4.88
2023-05-02T07:52:38.408Z,3.60
2023-05-02T07:55:05.264Z,3.50
2023-05-02T07:57:34.060Z,3.87
2023-05-02T08:00:00.861Z,3.55
2023-05-02T08:02:29.982Z,4.55
2023-05-02T08:04:56.491Z,3.60
2023-05-02T08:07:22.996Z,7.33
2023-05-02T08:09:51.776Z,3.73
2023-05-02T08:12:18.312Z,3.55
2023-05-02T08:14:44.756Z,3.57
2023-05-02T08:17:11.215Z,3.27
2023-05-02T08:19:40.167Z,3.50
2023-05-02T08:22:06.923Z,3.80
2023-05-02T08:24:33.409Z,3.70
2023-05-02T08:26:59.892Z,3.38
2023-05-02T08:29:26.291Z,3.58
2023-05-02T08:31:52.783Z,3.40
2023-05-02T08:34:19.330Z,3.72
2023-05-02T08:36:45.867Z,3.63
2023-05-02T08:39:12.346Z,3.75
2023-05-02T08:41:38.781Z,4.05
2023-05-02T08:44:09.042Z,3.70
2023-05-02T08:46:36.070Z,3.55
2023-05-02T08:49:02.729Z,5.05
2023-05-02T08:51:29.918Z,4.10
2023-05-02T08:53:56.642Z,3.50
2023-05-02T08:56:23.067Z,3.40
2023-05-02T08:58:52.385Z,3.55
2023-05-02T09:01:19.733Z,3.60
2023-05-02T09:03:46.764Z,3.47
2023-05-02T09:06:14.207Z,3.20
2023-05-02T09:08:41.134Z,3.50
2023-05-02T09:11:08.164Z,4.40
2023-05-02T09:13:38.296Z,5.43
2023-05-02T09:16:08.588Z,16.85
2023-05-02T09:18:35.953Z,34.78
2023-05-02T09:21:06.470Z,28.33
2023-05-02T09:23:40.056Z,20.23
2023-05-02T09:26:13.305Z,25.17
2023-05-02T09:28:43.553Z,31.65
2023-05-02T09:31:11.071Z,40.28
2023-05-02T09:33:38.594Z,41.75
2023-05-02T09:36:06.997Z,42.53
2023-05-02T09:38:36.036Z,42.55
2023-05-02T09:41:04.897Z,39.42
2023-05-02T09:43:31.673Z,41.40
2023-05-02T09:46:02.391Z,41.35
2023-05-02T09:48:32.353Z,48.00
2023-05-02T09:50:59.003Z,45.87
2023-05-02T09:53:28.090Z,47.97
2023-05-02T09:56:03.773Z,48.85
2023-05-02T09:58:31.175Z,46.80
2023-05-02T10:00:58.248Z,48.03
2023-05-02T10:03:25.756Z,46.87
2023-05-02T10:05:54.422Z,48.77
2023-05-02T10:08:21.311Z,51.75
2023-05-02T10:10:53.135Z,49.17
2023-05-02T10:13:20.770Z,51.88
2023-05-02T10:15:47.325Z,49.53
2023-05-02T10:18:15.114Z,49.57
2023-05-02T10:20:43.752Z,48.60
2023-05-02T10:23:10.354Z,48.75
2023-05-02T10:25:36.843Z,50.10
2023-05-02T10:28:03.423Z,51.53
2023-05-02T10:30:29.921Z,48.67
2023-05-02T10:32:56.465Z,49.10
2023-05-02T10:35:23.242Z,50.28
2023-05-02T10:37:52.141Z,46.05
2023-05-02T10:40:20.972Z,46.83
2023-05-02T10:42:47.621Z,45.17
2023-05-02T10:45:29.734Z,47.45
2023-05-02T10:48:22.758Z,43.80
2023-05-02T10:50:51.209Z,42.72
2023-05-02T10:53:23.716Z,42.78
2023-05-02T10:56:09.220Z,43.50
2023-05-02T10:58:35.649Z,42.67
2023-05-02T11:01:24.110Z,42.17
2023-05-02T11:04:00.152Z,43.13
2023-05-02T11:06:27.673Z,40.45
2023-05-02T11:09:08.093Z,40.55
2023-05-02T11:11:43.937Z,42.03
2023-05-02T11:14:10.818Z,38.53
2023-05-02T11:16:56.424Z,40.30
2023-05-02T11:19:23.071Z,40.00
2023-05-02T11:21:49.900Z,37.22
2023-05-02T11:24:35.194Z,38.70
2023-05-02T11:27:28.285Z,38.72
2023-05-02T11:30:01.180Z,38.45
2023-05-02T11:32:46.870Z,37.45
2023-05-02T11:35:23.150Z,35.58
2023-05-02T11:38:02.480Z,34.33
2023-05-02T11:40:31.972Z,36.75
2023-05-02T11:42:59.145Z,33.95
2023-05-02T11:45:36.547Z,36.13
2023-05-02T11:48:07.085Z,33.65
2023-05-02T11:50:34.128Z,33.65
2023-05-02T11:53:01.049Z,33.50
2023-05-02T11:55:29.810Z,31.58
2023-05-02T11:57:56.263Z,31.55
2023-05-02T12:00:27.218Z,31.33
2023-05-02T12:02:53.898Z,30.57
2023-05-02T12:05:28.288Z,29.65
2023-05-02T12:07:54.728Z,31.07
2023-05-02T12:10:21.208Z,28.63
2023-05-02T12:12:47.670Z,28.70
2023-05-02T12:15:16.576Z,27.60
2023-05-02T12:17:43.684Z,28.73
2023-05-02T12:20:10.514Z,27.63
2023-05-02T12:22:37.170Z,28.60
2023-05-02T12:25:05.049Z,28.13
2023-05-02T12:27:33.397Z,26.58
2023-05-02T12:30:00.130Z,26.77
2023-05-02T12:32:27.806Z,26.55
2023-05-02T12:34:54.310Z,26.30
2023-05-02T12:37:30.097Z,26.05
2023-05-02T12:39:56.982Z,26.63
2023-05-02T12:42:24.232Z,26.08
2023-05-02T12:44:53.407Z,24.63
2023-05-02T12:47:22.734Z,24.80
2023-05-02T12:49:57.215Z,23.42
2023-05-02T12:52:42.453Z,24.50
2023-05-02T12:55:15.700Z,23.85
2023-05-02T12:57:42.263Z,23.45
2023-05-02T13:00:09.582Z,22.52
2023-05-02T13:02:36.079Z,23.20
2023-05-02T13:05:02.543Z,23.67
2023-05-02T13:07:28.977Z,21.83
2023-05-02T13:09:55.504Z,21.63
2023-05-02T13:12:22.156Z,21.73
2023-05-02T13:14:48.763Z,22.05
2023-05-02T13:17:15.334Z,20.98
2023-05-02T13:19:50.461Z,21.17
2023-05-02T13:22:20.687Z,20.85
2023-05-02T13:24:49.473Z,21.30
2023-05-02T13:27:18.721Z,19.77
2023-05-02T13:29:45.593Z,21.25
2023-05-02T13:32:14.834Z,19.85
2023-05-02T13:34:41.316Z,18.52
2023-05-02T13:37:07.805Z,19.10
2023-05-02T13:39:34.408Z,18.75
2023-05-02T13:42:04.494Z,17.95
2023-05-02T13:44:34.764Z,18.50
2023-05-02T13:47:01.505Z,17.67
2023-05-02T13:49:28.361Z,17.20
2023-05-02T13:51:57.211Z,18.60
2023-05-02T13:54:23.636Z,17.55
2023-05-02T13:56:50.057Z,16.70
2023-05-02T13:59:16.587Z,17.30
2023-05-02T14:01:43.492Z,16.65
2023-05-02T14:04:10.172Z,16.75
2023-05-02T14:06:36.784Z,17.35
2023-05-02T14:09:05.867Z,16.30
2023-05-02T14:11:32.441Z,16.25
2023-05-02T14:13:59.888Z,16.27
2023-05-02T14:16:26.433Z,16.75
2023-05-02T14:18:53.027Z,16.75
2023-05-02T14:21:22.004Z,15.77
2023-05-02T14:23:48.525Z,17.25
2023-05-02T14:26:16.165Z,16.33
2023-05-02T14:28:42.626Z,15.60
2023-05-02T14:31:11.418Z,15.20
2023-05-02T14:33:37.895Z,15.53
2023-05-02T14:36:04.580Z,14.00
2023-05-02T14:38:33.384Z,14.53
2023-05-02T14:41:00.132Z,16.45
2023-05-02T14:43:27.573Z,15.55
2023-05-02T14:45:56.350Z,14.52
2023-05-02T14:48:25.173Z,14.43
2023-05-02T14:50:51.689Z,13.60
2023-05-02T14:53:20.802Z,14.70
2023-05-02T14:55:47.257Z,13.05
2023-05-02T14:58:20.405Z,14.65
2023-05-02T15:00:49.812Z,13.57
2023-05-02T15:03:16.427Z,13.68
2023-05-02T15:05:45.520Z,14.43
2023-05-02T15:08:11.961Z,13.02
2023-05-02T15:10:41.256Z,12.07
2023-05-02T15:13:08.839Z,12.77
2023-05-02T15:15:35.676Z,12.67
2023-05-02T15:18:02.175Z,12.10
2023-05-02T15:20:28.689Z,13.00
2023-05-02T15:22:55.269Z,12.10
2023-05-02T15:25:24.037Z,11.97
2023-05-02T15:27:53.006Z,12.50
2023-05-02T15:30:21.179Z,11.32
2023-05-02T15:32:51.698Z,11.35
2023-05-02T15:35:18.171Z,11.27
2023-05-02T15:37:47.015Z,11.90
2023-05-02T15:40:14.521Z,11.57
2023-05-02T15:42:41.134Z,12.00
2023-05-02T15:45:07.685Z,11.15
2023-05-02T15:47:34.253Z,11.80
2023-05-02T15:50:01.255Z,10.65
2023-05-02T15:52:27.846Z,10.37
2023-05-02T15:54:56.204Z,10.60
2023-05-02T15:57:23.022Z,11.10
2023-05-02T15:59:49.862Z,10.83
2023-05-02T16:02:16.370Z,10.27
2023-05-02T16:04:45.275Z,10.27
2023-05-02T16:07:11.905Z,10.80
2023-05-02T16:09:39.686Z,10.45
2023-05-02T16:12:09.302Z,10.10
2023-05-02T16:14:35.838Z,9.25
2023-05-02T16:17:02.438Z,9.18
2023-05-02T16:19:31.280Z,10.23
2023-05-02T16:21:57.927Z,9.65
2023-05-02T16:24:24.440Z,9.25
2023-05-02T16:26:50.948Z,9.15
2023-05-02T16:29:17.402Z,9.63
2023-05-02T16:31:44.748Z,9.07
2023-05-02T16:34:11.518Z,9.02
2023-05-02T16:36:37.928Z,9.80
2023-05-02T16:39:04.444Z,9.63
2023-05-02T16:41:33.222Z,8.18
2023-05-02T16:43:59.661Z,8.65
2023-05-02T16:46:26.769Z,8.45
2023-05-02T16:48:53.355Z,9.23
2023-05-02T16:51:20.099Z,8.63
2023-05-02T16:53:49.006Z,7.78
2023-05-02T16:56:17.895Z,8.32
2023-05-02T16:58:46.866Z,8.30
2023-05-02T17:01:17.704Z,8.43
2023-05-02T17:03:44.170Z,8.73
2023-05-02T17:06:10.825Z,8.18
2023-05-02T17:08:37.578Z,7.65
2023-05-02T17:11:04.022Z,8.43
2023-05-02T17:13:30.492Z,7.47
2023-05-02T17:15:57.595Z,7.78
2023-05-02T17:18:26.537Z,7.82
2023-05-02T17:20:53.431Z,6.70
2023-05-02T17:23:22.358Z,7.53
2023-05-02T17:25:48.959Z,7.88
2023-05-02T17:28:21.063Z,7.15
2023-05-02T17:30:49.713Z,8.33
2023-05-02T17:33:16.308Z,7.40
2023-05-02T17:35:42.893Z,7.25
2023-05-02T17:38:09.390Z,7.10
2023-05-02T17:40:37.428Z,7.67
2023-05-02T17:43:05.104Z,7.40
2023-05-02T17:45:32.640Z,7.18
2023-05-02T17:48:02.816Z,7.43
2023-05-02T17:50:30.689Z,6.63
2023-05-02T17:52:59.492Z,6.90
2023-05-02T17:55:28.341Z,7.13
2023-05-02T17:57:54.805Z,6.75
2023-05-02T18:00:21.296Z,6.60
2023-05-02T18:02:47.858Z,6.80
2023-05-02T18:05:14.374Z,6.20
2023-05-02T18:07:40.927Z,6.70
2023-05-02T18:10:07.680Z,6.33
2023-05-02T18:12:36.380Z,6.72
2023-05-02T18:15:05.832Z,6.18
2023-05-02T18:17:32.660Z,6.95
2023-05-02T18:19:59.268Z,6.35
2023-05-02T18:22:25.908Z,6.30
2023-05-02T18:24:54.832Z,5.78
2023-05-02T18:27:21.383Z,6.15
2023-05-02T18:29:50.205Z,6.20
2023-05-02T18:32:16.694Z,6.20
2023-05-02T18:34:43.251Z,6.07
2023-05-02T18:37:11.838Z,6.05
2023-05-02T18:39:38.324Z,6.32
2023-05-02T18:42:04.868Z,6.55
2023-05-02T18:44:31.438Z,5.90
2023-05-02T18:46:58.020Z,5.75
2023-05-02T18:49:24.815Z,5.72
2023-05-02T18:51:51.180Z,6.00
2023-05-02T18:54:19.511Z,5.70
2023-05-02T18:56:49.432Z,6.00
2023-05-02T18:59:16.143Z,5.65
2023-05-02T19:01:42.544Z,6.45
2023-05-02T19:04:11.896Z,5.78
2023-05-02T19:06:38.424Z,5.97
2023-05-02T19:09:04.945Z,5.13
2023-05-02T19:11:33.805Z,5.77
2023-05-02T19:14:03.378Z,5.30
2023-05-02T19:16:30.006Z,5.95
2023-05-02T19:18:57.147Z,6.05
2023-05-02T19:21:27.369Z,5.83
2023-05-02T19:23:56.685Z,5.60
2023-05-02T19:26:25.611Z,5.05
2023-05-02T19:28:54.450Z,5.43
2023-05-02T19:31:20.923Z,5.00
2023-05-02T19:33:51.639Z,5.38
2023-05-02T19:36:24.808Z,5.30
2023-05-02T19:38:52.185Z,5.03
2023-05-02T19:41:21.007Z,5.07
2023-05-02T19:43:47.479Z,5.07
2023-05-02T19:46:15.449Z,5.30
2023-05-02T19:48:42.068Z,5.35
2023-05-02T19:51:08.590Z,4.90
2023-05-02T19:53:37.363Z,4.82
2023-05-02T19:56:04.679Z,5.53
2023-05-02T19:58:31.265Z,5.13
2023-05-02T20:01:00.136Z,4.78
2023-05-02T20:03:29.307Z,4.78
2023-05-02T20:05:57.546Z,5.10
2023-05-02T20:08:30.286Z,4.95
2023-05-02T20:10:59.086Z,4.60
2023-05-02T20:13:28.086Z,4.40
2023-05-02T20:15:54.484Z,4.97
2023-05-02T20:18:21.087Z,4.57
2023-05-02T20:20:49.993Z,4.63
2023-05-02T20:23:21.262Z,4.82
2023-05-02T20:25:50.029Z,4.25
2023-05-02T20:28:18.859Z,4.63
2023-05-02T20:30:48.013Z,4.37
2023-05-02T20:33:17.750Z,4.90
2023-05-02T20:35:44.949Z,4.75
2023-05-02T20:38:12.130Z,4.40
2023-05-02T20:40:44.015Z,4.72
2023-05-02T20:43:11.949Z,4.40
2023-05-02T20:45:40.007Z,4.43
2023-05-02T20:48:06.669Z,4.35
2023-05-02T20:50:33.201Z,4.30
2023-05-02T20:52:59.777Z,4.30
2023-05-02T20:55:27.958Z,4.30
2023-05-02T20:57:54.471Z,4.50
2023-05-02T21:00:22.494Z,4.20
2023-05-02T21:02:49.147Z,4.72
2023-05-02T21:05:15.776Z,4.70
2023-05-02T21:07:44.902Z,4.50
2023-05-02T21:10:11.539Z,4.10
2023-05-02T21:12:38.062Z,4.55
2023-05-02T21:15:06.844Z,4.40
2023-05-02T21:17:35.913Z,4.20
2023-05-02T21:20:02.882Z,4.18
2023-05-02T21:22:31.966Z,4.00
2023-05-02T21:24:58.809Z,4.10
2023-05-02T21:27:25.668Z,4.10
2023-05-02T21:29:53.548Z,4.10
2023-05-02T21:32:22.717Z,4.00
2023-05-02T21:34:49.240Z,4.23
2023-05-02T21:37:15.714Z,3.95
2023-05-02T21:39:42.116Z,4.10
2023-05-02T21:42:08.549Z,4.43
2023-05-02T21:44:35.106Z,4.20
2023-05-02T21:47:01.562Z,4.28
2023-05-02T21:49:29.362Z,4.38
2023-05-02T21:51:55.809Z,4.03
2023-05-02T21:54:24.637Z,4.28
2023-05-02T21:56:51.433Z,4.37
2023-05-02T21:59:20.381Z,4.10
2023-05-02T22:01:46.823Z,4.20
2023-05-02T22:04:13.246Z,3.80
2023-05-02T22:06:39.685Z,3.90
2023-05-02T22:09:08.348Z,4.20
2023-05-02T22:11:37.207Z,4.00
2023-05-02T22:14:03.630Z,3.90
2023-05-02T22:16:30.069Z,3.88
2023-05-02T22:18:58.048Z,4.00
2023-05-02T22:21:25.068Z,4.00
2023-05-02T22:23:51.581Z,3.92
2023-05-02T22:26:18.138Z,3.70
2023-05-02T22:28:47.204Z,4.18
2023-05-02T22:31:15.844Z,3.93
2023-05-02T22:33:44.721Z,3.95
2023-05-02T22:36:11.417Z,3.90
2023-05-02T22:38:39.870Z,3.95
2023-05-02T22:41:06.860Z,3.80
2023-05-02T22:43:33.469Z,4.30
2023-05-02T22:45:59.985Z,3.88
2023-05-02T22:48:26.435Z,4.30
2023-05-02T22:50:52.931Z,3.70
2023-05-02T22:53:21.700Z,3.60
2023-05-02T22:55:48.249Z,3.90
2023-05-02T22:58:14.685Z,3.85
2023-05-02T23:00:41.187Z,3.58
2023-05-02T23:03:07.678Z,3.85
2023-05-02T23:05:36.857Z,3.70
2023-05-02T23:08:03.272Z,3.70
2023-05-02T23:10:29.699Z,3.63
2023-05-02T23:12:56.274Z,3.40
2023-05-02T23:15:22.688Z,3.37
2023-05-02T23:17:51.578Z,3.50
2023-05-02T23:20:20.427Z,3.83
2023-05-02T23:22:49.330Z,3.50
2023-05-02T23:25:15.819Z,3.50
2023-05-02T23:27:42.344Z,3.60
2023-05-02T23:30:08.954Z,3.60
2023-05-02T23:32:35.557Z,3.87
2023-05-02T23:35:05.419Z,4.57
2023-05-02T23:37:34.206Z,3.40
2023-05-02T23:40:01.137Z,3.97
2023-05-02T23:42:30.386Z,3.45
2023-05-02T23:44:57.926Z,3.57
2023-05-02T23:47:27.218Z,3.50
2023-05-02T23:49:54.085Z,3.45
2023-05-02T23:52:20.714Z,3.50
2023-05-02T23:54:47.172Z,3.77
2023-05-02T23:57:13.688Z,3.87
2023-05-02T23:59:40.102Z,3.60
