createdAt,value
2018-09-01T00:01:37.161Z,36.47
2018-09-01T00:04:10.324Z,35.43
2018-09-01T00:06:43.069Z,32.10
2018-09-01T00:09:16.069Z,37.50
2018-09-01T00:11:50.697Z,34.47
2018-09-01T00:14:25.722Z,37.70
2018-09-01T00:17:00.390Z,39.00
2018-09-01T00:19:33.258Z,58.17
2018-09-01T00:22:06.099Z,57.03
2018-09-01T00:24:38.777Z,69.00
2018-09-01T00:27:35.497Z,64.77
2018-09-01T00:30:09.508Z,76.00
2018-09-01T00:32:43.853Z,72.87
2018-09-01T00:35:18.648Z,82.40
2018-09-01T00:37:57.378Z,74.20
2018-09-01T00:40:31.225Z,86.77
2018-09-01T00:43:07.619Z,71.70
2018-09-01T00:45:42.226Z,72.67
2018-09-01T00:48:50.999Z,69.80
2018-09-01T00:51:25.485Z,63.23
2018-09-01T00:54:00.827Z,56.63
2018-09-01T00:56:36.570Z,62.57
2018-09-01T00:59:11.290Z,64.83
2018-09-01T01:01:45.444Z,62.63
2018-09-01T01:04:19.302Z,70.63
2018-09-01T01:06:53.673Z,67.27
2018-09-01T01:09:26.821Z,60.77
2018-09-01T01:12:00.874Z,69.50
2018-09-01T01:14:35.435Z,60.93
2018-09-01T01:17:15.512Z,66.27
2018-09-01T01:20:14.228Z,57.50
2018-09-01T01:22:47.074Z,61.03
2018-09-01T01:25:20.177Z,64.67
2018-09-01T01:28:11.796Z,55.33
2018-09-01T01:34:07.587Z,57.13
2018-09-01T01:40:01.291Z,60.50
2018-09-01T01:42:35.331Z,54.33
2018-09-01T01:45:08.884Z,50.43
2018-09-01T01:47:44.411Z,60.20
2018-09-01T01:50:18.375Z,54.03
2018-09-01T01:56:12.147Z,53.80
2018-09-01T01:58:45.800Z,64.17
2018-09-01T02:01:18.544Z,69.83
2018-09-01T02:03:52.608Z,66.70
2018-09-01T02:06:26.234Z,72.43
2018-09-01T02:08:59.431Z,67.17
2018-09-01T02:11:36.779Z,72.67
2018-09-01T02:14:09.876Z,68.87
2018-09-01T02:16:44.593Z,72.77
2018-09-01T02:19:18.023Z,77.27
2018-09-01T02:22:35.306Z,80.93
2018-09-01T02:25:08.835Z,84.07
2018-09-01T02:27:41.926Z,96.60
2018-09-01T02:30:14.913Z,81.97
2018-09-01T02:32:48.122Z,72.70
2018-09-01T02:35:21.014Z,83.13
2018-09-01T02:37:54.872Z,69.17
2018-09-01T02:40:27.867Z,62.20
2018-09-01T02:43:01.446Z,73.77
2018-09-01T02:45:38.394Z,77.70
2018-09-01T02:48:13.757Z,66.07
2018-09-01T02:50:47.444Z,63.17
2018-09-01T02:53:21.881Z,78.47
2018-09-01T02:55:55.641Z,66.10
2018-09-01T02:58:29.133Z,63.43
2018-09-01T03:01:08.270Z,66.50
2018-09-01T03:03:42.214Z,64.57
2018-09-01T03:06:15.848Z,68.43
2018-09-01T03:08:50.040Z,56.40
2018-09-01T03:11:24.083Z,61.63
2018-09-01T03:13:57.756Z,68.97
2018-09-01T03:16:31.412Z,59.37
2018-09-01T03:19:04.932Z,64.13
2018-09-01T03:21:48.147Z,57.40
2018-09-01T03:24:22.708Z,55.70
2018-09-01T03:26:55.629Z,51.00
2018-09-01T03:29:29.672Z,46.03
2018-09-01T03:32:04.178Z,44.40
2018-09-01T03:34:38.014Z,45.03
2018-09-01T03:37:12.808Z,43.30
2018-09-01T03:39:47.706Z,42.83
2018-09-01T03:42:21.845Z,42.33
2018-09-01T03:44:55.429Z,33.27
2018-09-01T03:47:29.105Z,29.67
2018-09-01T03:50:02.618Z,30.23
2018-09-01T03:56:05.295Z,37.80
2018-09-01T03:58:37.996Z,34.50
2018-09-01T04:01:11.108Z,34.73
2018-09-01T04:03:43.700Z,31.47
2018-09-01T04:06:17.121Z,29.47
2018-09-01T04:08:49.283Z,29.53
2018-09-01T04:11:21.626Z,25.37
2018-09-01T04:13:55.169Z,21.13
2018-09-01T04:16:31.948Z,24.67
2018-09-01T04:22:26.590Z,15.40
2018-09-01T04:24:58.835Z,22.73
2018-09-01T04:27:31.190Z,16.53
2018-09-01T04:30:03.502Z,18.17
2018-09-01T04:32:36.174Z,17.30
2018-09-01T04:35:08.453Z,17.27
2018-09-01T04:37:40.755Z,18.30
2018-09-01T04:40:13.008Z,16.70
2018-09-01T04:42:45.713Z,19.43
2018-09-01T04:45:18.100Z,31.03
2018-09-01T04:47:50.980Z,20.97
2018-09-01T04:50:23.382Z,24.87
2018-09-01T04:52:55.756Z,41.03
2018-09-01T04:55:28.649Z,15.50
2018-09-01T04:58:00.868Z,22.87
2018-09-01T05:03:54.049Z,20.77
2018-09-01T05:06:26.222Z,22.07
2018-09-01T05:08:58.439Z,21.57
2018-09-01T05:11:30.631Z,20.83
2018-09-01T05:14:02.877Z,16.83
2018-09-01T05:16:35.559Z,18.87
2018-09-01T05:19:07.924Z,15.00
2018-09-01T05:21:40.141Z,16.40
2018-09-01T05:24:12.325Z,12.30
2018-09-01T05:26:44.613Z,16.37
2018-09-01T05:29:16.831Z,16.00
2018-09-01T05:31:49.055Z,13.20
2018-09-01T05:34:21.571Z,11.57
2018-09-01T05:36:53.730Z,10.37
2018-09-01T05:39:26.045Z,11.73
2018-09-01T05:41:58.191Z,14.33
2018-09-01T05:44:30.368Z,18.03
2018-09-01T05:47:02.966Z,21.43
2018-09-01T05:49:35.152Z,24.83
2018-09-01T05:52:07.440Z,17.90
2018-09-01T05:54:39.931Z,26.93
2018-09-01T05:57:12.328Z,25.70
2018-09-01T05:59:44.684Z,26.83
2018-09-01T06:02:17.006Z,19.03
2018-09-01T06:04:49.848Z,26.33
2018-09-01T06:07:22.261Z,24.87
2018-09-01T06:09:54.535Z,28.43
2018-09-01T06:12:26.748Z,40.47
2018-09-01T06:14:59.152Z,36.23
2018-09-01T06:17:31.406Z,34.97
2018-09-01T06:20:03.993Z,32.33
2018-09-01T06:22:36.291Z,20.50
2018-09-01T06:25:08.644Z,13.90
2018-09-01T06:27:50.048Z,12.43
2018-09-01T06:30:25.500Z,13.80
2018-09-01T06:32:58.265Z,16.50
2018-09-01T06:35:30.377Z,10.97
2018-09-01T06:38:02.580Z,11.23
2018-09-01T06:40:35.166Z,12.77
2018-09-01T06:43:08.564Z,9.43
2018-09-01T06:49:02.016Z,10.87
2018-09-01T06:51:34.915Z,13.00
2018-09-01T06:54:09.578Z,10.60
2018-09-01T06:56:43.148Z,11.37
2018-09-01T06:59:16.784Z,15.57
2018-09-01T07:01:50.063Z,9.27
2018-09-01T07:04:23.445Z,9.83
2018-09-01T07:06:56.871Z,9.90
2018-09-01T07:09:31.028Z,11.17
2018-09-01T07:12:04.421Z,9.33
2018-09-01T07:14:37.939Z,9.97
2018-09-01T07:20:42.005Z,14.03
2018-09-01T07:23:15.155Z,18.17
2018-09-01T07:25:47.933Z,16.40
2018-09-01T07:28:20.879Z,22.23
2018-09-01T07:30:53.759Z,24.10
2018-09-01T07:33:26.814Z,25.67
2018-09-01T07:35:59.705Z,20.03
2018-09-01T07:38:33.465Z,23.20
2018-09-01T07:41:06.426Z,25.23
2018-09-01T07:43:38.762Z,29.73
2018-09-01T07:46:11.655Z,32.87
2018-09-01T07:48:45.605Z,19.83
2018-09-01T07:51:18.599Z,10.13
2018-09-01T07:53:51.557Z,9.97
2018-09-01T07:56:24.360Z,10.40
2018-09-01T07:58:57.024Z,7.93
2018-09-01T08:01:29.844Z,16.33
2018-09-01T08:04:02.996Z,17.27
2018-09-01T08:06:35.829Z,9.03
2018-09-01T08:09:09.632Z,5.30
2018-09-01T08:11:42.450Z,5.47
2018-09-01T08:14:15.412Z,4.13
2018-09-01T08:16:48.814Z,4.70
2018-09-01T08:19:22.220Z,3.90
2018-09-01T08:21:55.462Z,3.13
2018-09-01T08:24:28.116Z,6.23
2018-09-01T08:27:01.276Z,3.70
2018-09-01T08:29:34.043Z,3.90
2018-09-01T08:32:40.088Z,3.70
2018-09-01T08:35:12.836Z,4.23
2018-09-01T08:37:46.145Z,3.23
2018-09-01T08:40:19.749Z,3.87
2018-09-01T08:42:52.879Z,3.33
2018-09-01T08:45:26.022Z,4.53
2018-09-01T08:47:59.287Z,4.17
2018-09-01T08:50:32.288Z,4.87
2018-09-01T08:53:05.155Z,12.47
2018-09-01T08:55:38.369Z,20.23
2018-09-01T08:58:11.480Z,18.47
2018-09-01T09:00:44.279Z,10.77
2018-09-01T09:03:16.995Z,9.43
2018-09-01T09:05:49.836Z,9.53
2018-09-01T09:08:22.876Z,8.40
2018-09-01T09:10:55.847Z,6.13
2018-09-01T09:13:28.756Z,7.50
2018-09-01T09:16:01.130Z,6.20
2018-09-01T09:18:34.242Z,8.47
2018-09-01T09:21:07.204Z,14.97
2018-09-01T09:23:40.210Z,29.77
2018-09-01T09:26:13.326Z,31.83
2018-09-01T09:28:46.388Z,25.20
2018-09-01T09:31:19.314Z,10.13
2018-09-01T09:33:52.423Z,6.93
2018-09-01T09:36:25.201Z,6.20
2018-09-01T09:38:58.296Z,6.17
2018-09-01T09:41:31.812Z,7.40
2018-09-01T09:44:04.739Z,5.47
2018-09-01T09:46:39.463Z,6.30
2018-09-01T09:49:12.490Z,7.37
2018-09-01T09:51:47.159Z,4.13
2018-09-01T09:54:20.350Z,4.33
2018-09-01T09:56:53.555Z,10.03
2018-09-01T09:59:26.344Z,8.53
2018-09-01T10:02:03.711Z,8.57
2018-09-01T10:04:36.626Z,8.17
2018-09-01T10:07:09.531Z,5.53
2018-09-01T10:13:02.927Z,10.53
2018-09-01T10:15:35.520Z,9.43
2018-09-01T10:18:09.106Z,6.40
2018-09-01T10:20:42.288Z,6.83
2018-09-01T10:23:14.662Z,8.47
2018-09-01T10:25:47.594Z,7.13
2018-09-01T10:28:20.237Z,6.17
2018-09-01T10:30:53.043Z,4.53
2018-09-01T10:33:25.701Z,8.03
2018-09-01T10:35:58.664Z,8.73
2018-09-01T10:38:31.941Z,7.10
2018-09-01T10:41:05.266Z,9.37
2018-09-01T10:43:38.206Z,7.77
2018-09-01T10:46:11.619Z,15.53
2018-09-01T10:48:44.997Z,10.13
2018-09-01T10:51:18.742Z,8.97
2018-09-01T10:53:51.759Z,8.93
2018-09-01T10:56:24.424Z,10.77
2018-09-01T10:58:57.431Z,11.33
2018-09-01T11:01:30.212Z,8.67
2018-09-01T11:04:03.171Z,8.83
2018-09-01T11:06:36.160Z,13.63
2018-09-01T11:09:12.134Z,17.07
2018-09-01T11:11:44.901Z,21.90
2018-09-01T11:14:17.841Z,34.70
2018-09-01T11:16:50.655Z,51.47
2018-09-01T11:19:23.671Z,56.50
2018-09-01T11:21:56.302Z,61.00
2018-09-01T11:24:28.909Z,51.03
2018-09-01T11:27:01.795Z,45.77
2018-09-01T11:29:34.518Z,45.73
2018-09-01T11:32:07.402Z,32.83
2018-09-01T11:34:39.868Z,28.27
2018-09-01T11:37:12.693Z,23.53
2018-09-01T11:39:45.501Z,20.27
2018-09-01T11:42:18.318Z,26.83
2018-09-01T11:44:51.172Z,27.60
2018-09-01T11:47:24.275Z,17.97
2018-09-01T11:50:01.134Z,30.40
2018-09-01T11:52:36.286Z,28.97
2018-09-01T11:55:09.832Z,32.40
2018-09-01T11:57:42.588Z,24.93
2018-09-01T12:00:17.799Z,26.67
2018-09-01T12:02:50.482Z,25.17
2018-09-01T12:05:23.299Z,34.00
2018-09-01T12:07:56.235Z,33.70
2018-09-01T12:10:29.055Z,30.00
2018-09-01T12:13:03.034Z,29.37
2018-09-01T12:15:37.818Z,28.20
2018-09-01T12:18:10.795Z,23.03
2018-09-01T12:20:43.893Z,20.20
2018-09-01T12:23:16.592Z,15.27
2018-09-01T12:25:49.237Z,15.87
2018-09-01T12:28:22.645Z,16.67
2018-09-01T12:30:57.461Z,9.57
2018-09-01T12:33:30.657Z,10.50
2018-09-01T12:36:04.622Z,10.13
2018-09-01T12:38:38.819Z,8.73
2018-09-01T12:41:11.637Z,5.70
2018-09-01T12:43:44.699Z,5.90
2018-09-01T12:46:17.247Z,16.37
2018-09-01T12:48:49.791Z,9.27
2018-09-01T12:51:22.599Z,6.97
2018-09-01T12:53:55.600Z,12.50
2018-09-01T12:56:29.371Z,15.30
2018-09-01T12:59:02.019Z,17.83
2018-09-01T13:01:34.564Z,18.23
2018-09-01T13:04:06.936Z,9.20
2018-09-01T13:06:39.983Z,10.00
2018-09-01T13:09:13.030Z,10.17
2018-09-01T13:11:46.157Z,12.03
2018-09-01T13:14:19.545Z,12.07
2018-09-01T13:16:52.433Z,8.03
2018-09-01T13:19:24.864Z,14.90
2018-09-01T13:21:58.764Z,13.73
2018-09-01T13:24:32.718Z,14.30
2018-09-01T13:27:05.791Z,13.20
2018-09-01T13:29:39.758Z,12.80
2018-09-01T13:32:14.716Z,14.17
2018-09-01T13:34:49.136Z,17.33
2018-09-01T13:37:22.109Z,9.93
2018-09-01T13:39:54.957Z,9.73
2018-09-01T13:42:27.822Z,9.47
2018-09-01T13:45:00.342Z,12.77
2018-09-01T13:47:33.695Z,20.63
2018-09-01T13:50:06.519Z,10.20
2018-09-01T13:52:39.075Z,9.80
2018-09-01T13:55:11.484Z,11.07
2018-09-01T13:57:44.449Z,6.87
2018-09-01T14:00:17.561Z,8.30
2018-09-01T14:02:50.264Z,10.50
2018-09-01T14:05:23.059Z,9.93
2018-09-01T14:07:55.436Z,13.60
2018-09-01T14:10:28.686Z,17.07
2018-09-01T14:13:01.293Z,8.50
2018-09-01T14:15:33.764Z,8.30
2018-09-01T14:18:06.290Z,7.13
2018-09-01T14:20:39.862Z,6.53
2018-09-01T14:23:12.226Z,8.30
2018-09-01T14:25:44.849Z,16.73
2018-09-01T14:28:17.849Z,8.23
2018-09-01T14:30:50.948Z,5.53
2018-09-01T14:33:23.888Z,7.50
2018-09-01T14:35:57.189Z,10.57
2018-09-01T14:38:30.660Z,16.40
2018-09-01T14:41:03.712Z,9.60
2018-09-01T14:43:36.663Z,12.53
2018-09-01T14:46:09.165Z,9.70
2018-09-01T14:48:41.476Z,13.27
2018-09-01T14:51:14.461Z,10.57
2018-09-01T14:53:47.400Z,23.15
2018-09-01T14:56:21.333Z,9.73
2018-09-01T14:58:54.435Z,8.33
2018-09-01T15:01:27.106Z,11.70
2018-09-01T15:03:59.721Z,10.30
2018-09-01T15:06:33.039Z,11.47
2018-09-01T15:09:07.070Z,11.63
2018-09-01T15:11:40.096Z,12.73
2018-09-01T15:14:14.019Z,9.00
2018-09-01T15:16:46.848Z,10.27
2018-09-01T15:19:19.619Z,15.73
2018-09-01T15:21:52.377Z,12.77
2018-09-01T15:24:24.761Z,7.63
2018-09-01T15:26:57.553Z,12.20
2018-09-01T15:29:30.472Z,13.27
2018-09-01T15:32:03.559Z,16.00
2018-09-01T15:34:35.793Z,12.10
2018-09-01T15:37:08.225Z,17.53
2018-09-01T15:39:40.459Z,14.37
2018-09-01T15:42:12.822Z,18.83
2018-09-01T15:44:45.610Z,11.80
2018-09-01T15:47:17.841Z,17.65
2018-09-01T15:49:50.114Z,27.43
2018-09-01T15:52:22.816Z,14.30
2018-09-01T15:54:55.346Z,14.45
2018-09-01T15:57:27.775Z,15.80
2018-09-01T16:00:00.016Z,8.75
2018-09-01T16:02:32.274Z,10.28
2018-09-01T16:05:04.530Z,12.07
2018-09-01T16:07:37.071Z,10.05
2018-09-01T16:10:09.716Z,17.42
2018-09-01T16:12:42.066Z,8.53
2018-09-01T16:15:14.555Z,7.60
2018-09-01T16:17:46.865Z,11.70
2018-09-01T16:20:19.096Z,8.85
2018-09-01T16:22:51.539Z,7.33
2018-09-01T16:25:23.879Z,6.40
2018-09-01T16:27:56.256Z,7.90
2018-09-01T16:30:28.629Z,8.45
2018-09-01T16:33:01.405Z,14.33
2018-09-01T16:35:33.764Z,10.23
2018-09-01T16:38:06.079Z,15.93
2018-09-01T16:40:38.472Z,8.78
2018-09-01T16:43:11.500Z,7.65
2018-09-01T16:45:43.709Z,9.13
2018-09-01T16:48:16.570Z,7.37
2018-09-01T16:50:48.836Z,4.95
2018-09-01T16:53:21.498Z,6.70
2018-09-01T16:55:53.729Z,6.40
2018-09-01T16:58:25.971Z,7.95
2018-09-01T17:00:58.310Z,8.05
2018-09-01T17:03:30.700Z,8.08
2018-09-01T17:06:03.465Z,6.37
2018-09-01T17:08:35.867Z,14.18
2018-09-01T17:11:08.106Z,9.93
2018-09-01T17:13:41.167Z,7.72
2018-09-01T17:16:13.418Z,10.90
2018-09-01T17:18:46.136Z,9.18
2018-09-01T17:21:18.926Z,8.78
2018-09-01T17:23:51.590Z,9.70
2018-09-01T17:26:24.238Z,12.10
2018-09-01T17:28:56.484Z,10.65
2018-09-01T17:31:28.747Z,10.38
2018-09-01T17:34:00.993Z,8.63
2018-09-01T17:36:33.181Z,7.35
2018-09-01T17:39:07.078Z,7.22
2018-09-01T17:41:39.489Z,6.60
2018-09-01T17:44:12.030Z,5.92
2018-09-01T17:46:44.438Z,10.82
2018-09-01T17:49:17.057Z,5.42
2018-09-01T17:51:49.688Z,9.65
2018-09-01T17:54:22.064Z,8.13
2018-09-01T17:56:54.513Z,7.85
2018-09-01T17:59:26.721Z,8.13
2018-09-01T18:01:59.290Z,8.53
2018-09-01T18:04:31.721Z,9.10
2018-09-01T18:07:04.091Z,7.05
2018-09-01T18:09:36.327Z,7.58
2018-09-01T18:12:08.594Z,5.33
2018-09-01T18:14:40.847Z,9.23
2018-09-01T18:17:13.106Z,10.93
2018-09-01T18:19:45.431Z,9.45
2018-09-01T18:22:18.559Z,6.60
2018-09-01T18:24:50.833Z,11.25
2018-09-01T18:27:23.140Z,11.45
2018-09-01T18:29:55.530Z,8.08
2018-09-01T18:32:27.693Z,16.27
2018-09-01T18:35:00.164Z,10.48
2018-09-01T18:37:32.541Z,16.70
2018-09-01T18:40:04.761Z,8.88
2018-09-01T18:42:37.144Z,6.97
2018-09-01T18:45:10.533Z,10.25
2018-09-01T18:47:56.130Z,12.70
2018-09-01T18:50:28.386Z,10.95
2018-09-01T18:53:03.115Z,15.88
2018-09-01T18:55:35.345Z,7.35
2018-09-01T18:58:07.733Z,9.68
2018-09-01T19:00:40.557Z,8.60
2018-09-01T19:03:14.536Z,15.40
2018-09-01T19:05:46.851Z,8.18
2018-09-01T19:08:19.178Z,7.78
2018-09-01T19:10:52.596Z,10.03
2018-09-01T19:13:25.128Z,5.53
2018-09-01T19:15:57.472Z,7.33
2018-09-01T19:18:29.686Z,7.70
2018-09-01T19:21:02.155Z,8.10
2018-09-01T19:23:35.364Z,9.10
2018-09-01T19:26:07.893Z,4.58
2018-09-01T19:28:40.354Z,7.75
2018-09-01T19:31:13.320Z,6.85
2018-09-01T19:33:45.571Z,7.17
2018-09-01T19:36:18.315Z,12.25
2018-09-01T19:38:50.667Z,10.90
2018-09-01T19:41:23.129Z,10.48
2018-09-01T19:43:58.162Z,6.22
2018-09-01T19:46:31.649Z,12.20
2018-09-01T19:49:03.968Z,8.48
2018-09-01T19:51:36.509Z,10.20
2018-09-01T19:54:09.432Z,6.20
2018-09-01T19:56:41.755Z,6.65
2018-09-01T19:59:14.029Z,6.75
2018-09-01T20:01:46.382Z,9.68
2018-09-01T20:04:18.700Z,6.87
2018-09-01T20:06:51.217Z,10.13
2018-09-01T20:09:23.585Z,6.55
2018-09-01T20:11:56.423Z,6.97
2018-09-01T20:14:29.047Z,9.68
2018-09-01T20:17:01.410Z,10.53
2018-09-01T20:19:33.848Z,5.43
2018-09-01T20:22:07.661Z,7.73
2018-09-01T20:24:40.299Z,9.90
2018-09-01T20:27:13.113Z,8.73
2018-09-01T20:29:45.363Z,8.07
2018-09-01T20:32:17.661Z,11.63
2018-09-01T20:34:50.648Z,9.60
2018-09-01T20:37:25.987Z,10.70
2018-09-01T20:39:58.735Z,9.95
2018-09-01T20:42:31.047Z,15.93
2018-09-01T20:45:04.014Z,12.53
2018-09-01T20:47:36.312Z,9.43
2018-09-01T20:50:08.687Z,15.13
2018-09-01T20:52:40.999Z,7.17
2018-09-01T20:55:13.399Z,8.43
2018-09-01T20:57:46.098Z,9.43
2018-09-01T21:00:18.374Z,5.63
2018-09-01T21:02:50.672Z,11.47
2018-09-01T21:05:23.005Z,11.30
2018-09-01T21:07:55.299Z,15.60
2018-09-01T21:10:27.920Z,19.93
2018-09-01T21:13:00.194Z,24.70
2018-09-01T21:15:32.680Z,16.87
2018-09-01T21:18:05.228Z,22.97
2018-09-01T21:20:38.483Z,12.37
2018-09-01T21:23:10.907Z,16.93
2018-09-01T21:25:43.404Z,24.37
2018-09-01T21:28:16.869Z,19.23
2018-09-01T21:30:52.374Z,19.17
2018-09-01T21:33:24.818Z,29.40
2018-09-01T21:35:57.121Z,25.00
2018-09-01T21:38:38.748Z,21.97
2018-09-01T21:41:15.593Z,21.87
2018-09-01T21:43:54.404Z,23.13
2018-09-01T21:46:31.097Z,13.97
2018-09-01T21:49:11.618Z,15.00
2018-09-01T21:51:58.246Z,14.10
2018-09-01T21:54:40.422Z,17.80
2018-09-01T21:57:18.877Z,19.70
2018-09-01T22:03:12.733Z,23.63
2018-09-01T22:05:58.231Z,23.00
2018-09-01T22:08:44.920Z,24.97
2018-09-01T22:11:37.584Z,24.83
2018-09-01T22:14:26.083Z,26.57
2018-09-01T22:17:21.132Z,23.37
2018-09-01T22:20:09.693Z,28.77
2018-09-01T22:22:56.753Z,33.10
2018-09-01T22:25:41.987Z,24.27
2018-09-01T22:28:27.159Z,23.93
2018-09-01T22:31:22.295Z,24.33
2018-09-01T22:34:05.238Z,30.30
2018-09-01T22:39:32.341Z,54.77
2018-09-01T22:42:11.766Z,38.23
2018-09-01T22:44:52.114Z,38.33
2018-09-01T22:47:37.278Z,35.13
2018-09-01T22:50:20.108Z,38.17
2018-09-01T22:53:09.865Z,32.50
2018-09-01T22:56:01.942Z,32.03
2018-09-01T22:58:54.055Z,30.87
2018-09-01T23:01:46.329Z,23.87
2018-09-01T23:04:42.161Z,25.43
2018-09-01T23:07:20.051Z,15.40
2018-09-01T23:12:45.990Z,18.43
2018-09-01T23:15:26.854Z,16.23
2018-09-01T23:18:08.338Z,15.70
2018-09-01T23:20:51.752Z,15.57
2018-09-01T23:23:34.003Z,17.63
2018-09-01T23:26:14.842Z,20.90
2018-09-01T23:28:57.801Z,15.53
2018-09-01T23:31:52.222Z,16.83
2018-09-01T23:37:33.670Z,14.50
2018-09-01T23:40:25.644Z,23.07
2018-09-01T23:43:14.420Z,29.67
2018-09-01T23:45:55.946Z,32.07
2018-09-01T23:48:44.344Z,34.40
2018-09-01T23:51:27.059Z,51.27
2018-09-01T23:54:23.708Z,36.03
2018-09-01T23:57:10.537Z,31.17
2018-09-01T23:59:59.766Z,30.60
