createdAt,value
2018-12-31T00:01:05.642Z,7.47
2018-12-31T00:03:38.079Z,6.60
2018-12-31T00:06:10.244Z,7.20
2018-12-31T00:08:42.566Z,9.03
2018-12-31T00:11:14.723Z,9.60
2018-12-31T00:13:46.945Z,7.20
2018-12-31T00:16:19.208Z,9.03
2018-12-31T00:18:51.427Z,8.77
2018-12-31T00:21:23.585Z,9.17
2018-12-31T00:23:55.795Z,8.67
2018-12-31T00:26:28.103Z,10.57
2018-12-31T00:29:00.472Z,10.50
2018-12-31T00:31:32.890Z,10.23
2018-12-31T00:34:05.352Z,11.30
2018-12-31T00:36:37.682Z,11.10
2018-12-31T00:39:10.316Z,10.40
2018-12-31T00:41:42.713Z,7.70
2018-12-31T00:44:15.061Z,10.47
2018-12-31T00:46:47.358Z,9.40
2018-12-31T00:49:19.564Z,8.87
2018-12-31T00:51:51.856Z,10.43
2018-12-31T00:54:24.102Z,8.60
2018-12-31T00:56:56.407Z,8.77
2018-12-31T00:59:28.726Z,9.27
2018-12-31T01:02:00.899Z,9.77
2018-12-31T01:04:33.105Z,6.87
2018-12-31T01:07:05.476Z,9.80
2018-12-31T01:09:37.694Z,8.90
2018-12-31T01:12:10.094Z,10.37
2018-12-31T01:14:42.330Z,7.80
2018-12-31T01:17:14.625Z,10.57
2018-12-31T01:19:46.854Z,9.77
2018-12-31T01:22:19.025Z,7.63
2018-12-31T01:24:51.370Z,12.33
2018-12-31T01:27:23.567Z,9.53
2018-12-31T01:29:55.788Z,8.70
2018-12-31T01:32:27.961Z,9.27
2018-12-31T01:35:00.250Z,9.53
2018-12-31T01:37:32.552Z,11.77
2018-12-31T01:40:05.241Z,11.00
2018-12-31T01:42:37.569Z,10.37
2018-12-31T01:45:10.234Z,12.57
2018-12-31T01:47:42.426Z,9.20
2018-12-31T01:50:14.867Z,10.60
2018-12-31T01:52:47.189Z,12.80
2018-12-31T01:55:19.424Z,8.70
2018-12-31T01:57:51.739Z,9.13
2018-12-31T02:00:23.988Z,8.80
2018-12-31T02:02:56.383Z,11.30
2018-12-31T02:05:28.756Z,10.07
2018-12-31T02:08:00.956Z,8.10
2018-12-31T02:10:33.176Z,7.80
2018-12-31T02:13:05.486Z,11.00
2018-12-31T02:15:37.721Z,9.83
2018-12-31T02:18:09.877Z,9.57
2018-12-31T02:20:42.202Z,9.90
2018-12-31T02:23:14.358Z,9.47
2018-12-31T02:25:46.651Z,8.10
2018-12-31T02:28:19.052Z,10.53
2018-12-31T02:30:51.390Z,7.23
2018-12-31T02:33:23.648Z,8.57
2018-12-31T02:35:56.006Z,10.77
2018-12-31T02:38:28.185Z,8.60
2018-12-31T02:41:00.469Z,8.67
2018-12-31T02:43:32.624Z,8.40
2018-12-31T02:46:04.942Z,7.87
2018-12-31T02:48:37.312Z,6.87
2018-12-31T02:51:09.516Z,6.60
2018-12-31T02:53:41.675Z,5.77
2018-12-31T02:56:13.888Z,7.63
2018-12-31T02:58:46.097Z,9.87
2018-12-31T03:01:18.308Z,7.00
2018-12-31T03:03:50.475Z,8.73
2018-12-31T03:06:22.702Z,6.67
2018-12-31T03:08:54.865Z,8.13
2018-12-31T03:11:27.173Z,9.97
2018-12-31T03:13:59.351Z,9.00
2018-12-31T03:16:31.565Z,9.27
2018-12-31T03:19:03.958Z,10.10
2018-12-31T03:21:36.199Z,8.07
2018-12-31T03:24:08.358Z,8.50
2018-12-31T03:26:40.566Z,9.67
2018-12-31T03:29:12.814Z,9.33
2018-12-31T03:31:45.016Z,8.60
2018-12-31T03:34:17.414Z,10.00
2018-12-31T03:36:49.847Z,8.37
2018-12-31T03:39:22.008Z,9.37
2018-12-31T03:41:54.318Z,8.43
2018-12-31T03:44:27.231Z,8.43
2018-12-31T03:46:59.469Z,9.03
2018-12-31T03:49:31.823Z,8.70
2018-12-31T03:52:04.233Z,9.77
2018-12-31T03:54:36.407Z,8.77
2018-12-31T03:57:08.631Z,9.97
2018-12-31T03:59:40.945Z,9.50
2018-12-31T04:02:13.281Z,10.57
2018-12-31T04:04:45.807Z,10.43
2018-12-31T04:07:18.120Z,8.73
2018-12-31T04:09:50.405Z,11.33
2018-12-31T04:12:22.653Z,8.60
2018-12-31T04:14:54.826Z,8.97
2018-12-31T04:17:27.160Z,10.60
2018-12-31T04:19:59.479Z,11.73
2018-12-31T04:22:31.709Z,9.83
2018-12-31T04:25:04.177Z,7.53
2018-12-31T04:27:36.388Z,9.13
2018-12-31T04:30:08.650Z,8.43
2018-12-31T04:32:40.858Z,8.57
2018-12-31T04:35:13.188Z,11.23
2018-12-31T04:37:45.492Z,8.43
2018-12-31T04:40:17.788Z,10.53
2018-12-31T04:42:50.026Z,7.97
2018-12-31T04:45:22.194Z,8.70
2018-12-31T04:47:54.406Z,9.37
2018-12-31T04:50:26.587Z,7.80
2018-12-31T04:52:58.794Z,8.33
2018-12-31T04:55:30.965Z,8.30
2018-12-31T04:58:03.501Z,10.13
2018-12-31T05:00:35.735Z,9.37
2018-12-31T05:03:07.942Z,7.77
2018-12-31T05:05:40.109Z,8.70
2018-12-31T05:08:12.316Z,8.93
2018-12-31T05:10:44.487Z,7.27
2018-12-31T05:13:16.693Z,8.07
2018-12-31T05:15:48.989Z,11.80
2018-12-31T05:18:21.222Z,9.17
2018-12-31T05:20:53.495Z,7.33
2018-12-31T05:23:25.699Z,9.13
2018-12-31T05:25:57.978Z,8.23
2018-12-31T05:28:30.301Z,8.50
2018-12-31T05:31:02.565Z,9.83
2018-12-31T05:33:35.001Z,11.13
2018-12-31T05:36:07.327Z,10.03
2018-12-31T05:38:39.567Z,9.80
2018-12-31T05:41:11.833Z,9.27
2018-12-31T05:43:44.044Z,9.13
2018-12-31T05:46:16.439Z,10.43
2018-12-31T05:48:48.677Z,8.83
2018-12-31T05:51:20.857Z,7.80
2018-12-31T05:53:53.069Z,9.27
2018-12-31T05:56:25.362Z,10.67
2018-12-31T05:58:57.602Z,8.60
2018-12-31T06:01:29.808Z,6.77
2018-12-31T06:04:02.146Z,10.87
2018-12-31T06:06:34.332Z,8.73
2018-12-31T06:09:08.840Z,8.00
2018-12-31T06:11:41.007Z,8.03
2018-12-31T06:14:13.207Z,8.83
2018-12-31T06:16:45.416Z,9.17
2018-12-31T06:19:17.621Z,9.60
2018-12-31T06:21:50.024Z,8.37
2018-12-31T06:24:22.344Z,9.93
2018-12-31T06:26:54.552Z,9.23
2018-12-31T06:29:26.767Z,8.10
2018-12-31T06:31:58.977Z,8.97
2018-12-31T06:34:31.423Z,10.57
2018-12-31T06:37:03.661Z,9.30
2018-12-31T06:39:35.877Z,7.40
2018-12-31T06:42:08.086Z,9.10
2018-12-31T06:44:40.377Z,7.37
2018-12-31T06:47:12.691Z,8.67
2018-12-31T06:49:44.912Z,9.50
2018-12-31T06:52:17.118Z,8.63
2018-12-31T06:54:49.564Z,12.67
2018-12-31T06:57:21.936Z,13.07
2018-12-31T06:59:54.494Z,9.93
2018-12-31T07:02:26.928Z,10.43
2018-12-31T07:04:59.299Z,11.77
2018-12-31T07:07:31.671Z,12.37
2018-12-31T07:10:04.135Z,10.83
2018-12-31T07:12:36.503Z,10.73
2018-12-31T07:15:09.354Z,10.00
2018-12-31T07:17:41.579Z,9.83
2018-12-31T07:20:13.895Z,8.63
2018-12-31T07:22:46.103Z,9.70
2018-12-31T07:25:18.318Z,8.80
2018-12-31T07:27:50.657Z,12.57
2018-12-31T07:30:23.129Z,15.80
2018-12-31T07:32:55.499Z,12.00
2018-12-31T07:35:27.964Z,11.10
2018-12-31T07:38:00.298Z,9.53
2018-12-31T07:40:32.520Z,7.33
2018-12-31T07:43:04.823Z,7.10
2018-12-31T07:45:37.033Z,8.37
2018-12-31T07:48:09.344Z,7.63
2018-12-31T07:50:41.559Z,8.40
2018-12-31T07:53:13.769Z,7.93
2018-12-31T07:55:45.991Z,8.07
2018-12-31T07:58:18.200Z,6.53
2018-12-31T08:00:50.445Z,6.77
2018-12-31T08:03:22.653Z,5.60
2018-12-31T08:05:54.962Z,6.07
2018-12-31T08:08:27.167Z,5.63
2018-12-31T08:10:59.385Z,5.03
2018-12-31T08:13:31.693Z,4.50
2018-12-31T08:16:04.010Z,4.93
2018-12-31T08:18:36.219Z,5.07
2018-12-31T08:21:08.524Z,5.07
2018-12-31T08:23:40.729Z,5.03
2018-12-31T08:26:12.934Z,4.80
2018-12-31T08:28:45.138Z,5.13
2018-12-31T08:31:17.339Z,4.70
2018-12-31T08:33:49.656Z,5.10
2018-12-31T08:36:21.909Z,4.60
2018-12-31T08:38:54.253Z,4.73
2018-12-31T08:41:26.466Z,5.77
2018-12-31T08:43:58.775Z,5.90
2018-12-31T08:46:30.994Z,7.10
2018-12-31T08:49:03.292Z,6.43
2018-12-31T08:51:35.505Z,5.23
2018-12-31T08:54:07.703Z,6.17
2018-12-31T08:56:40.230Z,6.10
2018-12-31T08:59:12.429Z,9.10
2018-12-31T09:01:44.825Z,10.03
2018-12-31T09:04:17.189Z,16.57
2018-12-31T09:06:49.664Z,10.10
2018-12-31T09:09:21.901Z,9.87
2018-12-31T09:11:54.119Z,8.67
2018-12-31T09:14:26.399Z,6.60
2018-12-31T09:16:58.711Z,6.83
2018-12-31T09:19:30.919Z,7.70
2018-12-31T09:22:03.136Z,8.03
2018-12-31T09:24:35.348Z,5.80
2018-12-31T09:27:07.560Z,4.87
2018-12-31T09:29:39.901Z,10.00
2018-12-31T09:32:12.144Z,6.50
2018-12-31T09:34:44.444Z,4.40
2018-12-31T09:37:16.656Z,6.63
2018-12-31T09:39:48.865Z,4.40
2018-12-31T09:42:21.073Z,4.80
2018-12-31T09:44:53.276Z,3.97
2018-12-31T09:47:25.486Z,3.97
2018-12-31T09:49:57.687Z,4.23
2018-12-31T09:52:29.905Z,7.60
2018-12-31T09:55:02.208Z,4.83
2018-12-31T09:57:34.563Z,4.13
2018-12-31T10:00:08.048Z,4.40
2018-12-31T10:02:40.311Z,7.33
2018-12-31T10:05:12.614Z,5.97
2018-12-31T10:07:44.823Z,6.27
2018-12-31T10:10:17.028Z,5.30
2018-12-31T10:12:49.253Z,4.30
2018-12-31T10:15:21.467Z,7.30
2018-12-31T10:17:53.680Z,4.63
2018-12-31T10:20:25.887Z,4.33
2018-12-31T10:22:58.100Z,5.70
2018-12-31T10:25:30.409Z,5.37
2018-12-31T10:28:02.615Z,5.90
2018-12-31T10:30:34.828Z,3.80
2018-12-31T10:33:07.149Z,3.60
2018-12-31T10:35:39.459Z,3.60
2018-12-31T10:38:11.670Z,5.80
2018-12-31T10:40:43.871Z,5.43
2018-12-31T10:43:16.077Z,4.90
2018-12-31T10:45:48.284Z,4.47
2018-12-31T10:48:20.493Z,3.63
2018-12-31T10:50:52.815Z,4.57
2018-12-31T10:53:26.024Z,5.13
2018-12-31T10:55:58.329Z,5.17
2018-12-31T10:58:30.537Z,4.23
2018-12-31T11:01:02.947Z,3.27
2018-12-31T11:03:35.166Z,5.87
2018-12-31T11:06:07.376Z,4.03
2018-12-31T11:08:39.592Z,4.30
2018-12-31T11:11:11.833Z,2.60
2018-12-31T11:13:44.045Z,3.20
2018-12-31T11:16:16.244Z,4.87
2018-12-31T11:18:48.549Z,2.83
2018-12-31T11:21:20.755Z,6.23
2018-12-31T11:23:52.968Z,7.67
2018-12-31T11:26:25.179Z,5.47
2018-12-31T11:28:57.369Z,6.13
2018-12-31T11:31:30.393Z,4.20
2018-12-31T11:34:02.970Z,3.03
2018-12-31T11:36:35.175Z,4.20
2018-12-31T11:39:09.371Z,4.80
2018-12-31T11:41:41.674Z,4.57
2018-12-31T11:44:13.888Z,4.83
2018-12-31T11:46:46.196Z,3.83
2018-12-31T11:49:18.416Z,4.63
2018-12-31T11:51:50.641Z,8.73
2018-12-31T11:54:22.951Z,6.20
2018-12-31T11:56:55.157Z,3.20
2018-12-31T11:59:27.771Z,3.63
2018-12-31T12:02:00.199Z,4.07
2018-12-31T12:04:32.512Z,2.97
2018-12-31T12:07:04.789Z,4.00
2018-12-31T12:09:36.997Z,3.00
2018-12-31T12:12:09.198Z,2.70
2018-12-31T12:14:41.787Z,3.37
2018-12-31T12:17:14.941Z,2.70
2018-12-31T12:19:47.152Z,2.80
2018-12-31T12:22:19.457Z,2.30
2018-12-31T12:24:51.939Z,3.23
2018-12-31T12:27:24.147Z,3.03
2018-12-31T12:29:56.436Z,2.63
2018-12-31T12:32:28.647Z,6.87
2018-12-31T12:35:01.126Z,4.53
2018-12-31T12:37:33.353Z,4.40
2018-12-31T12:40:05.819Z,9.30
2018-12-31T12:42:38.031Z,8.43
2018-12-31T12:45:10.529Z,6.53
2018-12-31T12:47:42.741Z,6.97
2018-12-31T12:50:14.942Z,6.10
2018-12-31T12:52:47.253Z,6.10
2018-12-31T12:55:19.834Z,5.93
2018-12-31T12:57:52.050Z,5.97
2018-12-31T13:00:24.458Z,6.83
2018-12-31T13:02:56.719Z,6.60
2018-12-31T13:05:29.114Z,7.20
2018-12-31T13:08:01.768Z,8.43
2018-12-31T13:10:34.060Z,8.10
2018-12-31T13:13:06.260Z,6.60
2018-12-31T13:15:38.984Z,6.80
2018-12-31T13:18:11.327Z,11.77
2018-12-31T13:20:43.565Z,7.57
2018-12-31T13:23:15.849Z,6.13
2018-12-31T13:25:48.187Z,16.23
2018-12-31T13:28:20.434Z,9.73
2018-12-31T13:30:52.779Z,12.27
2018-12-31T13:33:25.122Z,9.57
2018-12-31T13:35:57.340Z,9.50
2018-12-31T13:38:29.727Z,8.43
2018-12-31T13:41:02.007Z,6.73
2018-12-31T13:43:34.219Z,9.93
2018-12-31T13:46:06.702Z,7.23
2018-12-31T13:48:38.916Z,6.33
2018-12-31T13:51:11.133Z,5.23
2018-12-31T13:53:43.340Z,5.37
2018-12-31T13:56:15.642Z,4.70
2018-12-31T13:58:47.848Z,4.50
2018-12-31T14:01:20.158Z,3.40
2018-12-31T14:03:52.404Z,2.80
2018-12-31T14:06:24.786Z,4.33
2018-12-31T14:08:56.996Z,3.63
2018-12-31T14:11:29.297Z,3.20
2018-12-31T14:14:01.514Z,4.10
2018-12-31T14:16:33.832Z,3.40
2018-12-31T14:19:06.080Z,3.90
2018-12-31T14:21:38.290Z,5.20
2018-12-31T14:24:10.444Z,5.73
2018-12-31T14:26:42.745Z,7.47
2018-12-31T14:29:14.995Z,4.90
2018-12-31T14:31:47.401Z,4.30
2018-12-31T14:34:19.763Z,3.70
2018-12-31T14:36:51.975Z,2.40
2018-12-31T14:39:24.125Z,3.17
2018-12-31T14:41:56.334Z,3.57
2018-12-31T14:44:28.492Z,3.93
2018-12-31T14:47:00.693Z,4.53
2018-12-31T14:49:32.960Z,2.80
2018-12-31T14:52:05.476Z,3.97
2018-12-31T14:54:37.643Z,3.67
2018-12-31T14:57:09.854Z,3.50
2018-12-31T14:59:42.112Z,4.03
2018-12-31T15:02:14.427Z,5.07
2018-12-31T15:04:46.632Z,5.43
2018-12-31T15:07:19.024Z,4.10
2018-12-31T15:09:51.182Z,4.40
2018-12-31T15:12:23.473Z,3.53
2018-12-31T15:14:55.739Z,4.70
2018-12-31T15:17:28.031Z,5.53
2018-12-31T15:20:00.198Z,6.50
2018-12-31T15:22:32.489Z,6.27
2018-12-31T15:25:04.926Z,4.97
2018-12-31T15:27:37.412Z,4.30
2018-12-31T15:30:10.610Z,7.63
2018-12-31T15:32:43.038Z,6.43
2018-12-31T15:35:15.287Z,6.63
2018-12-31T15:37:47.872Z,6.70
2018-12-31T15:40:20.239Z,5.40
2018-12-31T15:42:52.447Z,7.63
2018-12-31T15:45:24.835Z,9.70
2018-12-31T15:47:57.320Z,9.20
2018-12-31T15:50:29.487Z,7.03
2018-12-31T15:53:01.699Z,7.83
2018-12-31T15:55:33.851Z,6.03
2018-12-31T15:58:06.595Z,5.43
2018-12-31T16:00:39.100Z,6.20
2018-12-31T16:03:11.546Z,5.10
2018-12-31T16:05:43.982Z,11.23
2018-12-31T16:08:16.707Z,49.37
2018-12-31T16:10:49.040Z,40.33
2018-12-31T16:13:21.421Z,19.57
2018-12-31T16:15:53.844Z,25.87
2018-12-31T16:18:26.712Z,19.10
2018-12-31T16:20:59.134Z,11.60
2018-12-31T16:23:31.476Z,9.00
2018-12-31T16:26:03.682Z,7.53
2018-12-31T16:28:36.264Z,6.33
2018-12-31T16:31:08.523Z,5.13
2018-12-31T16:33:40.723Z,6.03
2018-12-31T16:36:12.897Z,6.17
2018-12-31T16:38:45.479Z,8.30
2018-12-31T16:41:17.647Z,8.77
2018-12-31T16:43:49.897Z,9.40
2018-12-31T16:46:22.139Z,6.37
2018-12-31T16:48:54.859Z,11.17
2018-12-31T16:51:27.280Z,11.60
2018-12-31T16:53:59.742Z,10.43
2018-12-31T16:56:32.062Z,14.20
2018-12-31T16:59:06.399Z,12.63
2018-12-31T17:01:38.584Z,9.10
2018-12-31T17:04:11.046Z,10.13
2018-12-31T17:06:43.413Z,10.57
2018-12-31T17:09:16.079Z,14.00
2018-12-31T17:11:48.403Z,13.47
2018-12-31T17:14:20.771Z,14.23
2018-12-31T17:16:53.186Z,14.70
2018-12-31T17:19:25.556Z,14.27
2018-12-31T17:21:57.875Z,10.00
2018-12-31T17:24:30.240Z,11.40
2018-12-31T17:27:02.561Z,11.40
2018-12-31T17:29:34.922Z,11.83
2018-12-31T17:32:07.246Z,12.93
2018-12-31T17:34:39.607Z,13.73
2018-12-31T17:37:11.929Z,13.03
2018-12-31T17:39:44.301Z,12.57
2018-12-31T17:42:16.618Z,13.90
2018-12-31T17:44:48.982Z,25.40
2018-12-31T17:47:21.319Z,32.23
2018-12-31T17:49:53.705Z,18.93
2018-12-31T17:52:26.131Z,12.37
2018-12-31T17:54:58.495Z,12.23
2018-12-31T17:57:30.810Z,13.37
2018-12-31T18:00:03.376Z,14.93
2018-12-31T18:02:35.704Z,13.63
2018-12-31T18:05:08.265Z,9.20
2018-12-31T18:07:40.705Z,12.90
2018-12-31T18:10:13.139Z,10.33
2018-12-31T18:12:45.330Z,8.87
2018-12-31T18:15:17.674Z,10.47
2018-12-31T18:17:49.974Z,8.60
2018-12-31T18:20:22.410Z,10.23
2018-12-31T18:22:54.612Z,9.47
2018-12-31T18:25:26.826Z,8.97
2018-12-31T18:27:59.123Z,10.63
2018-12-31T18:30:31.483Z,11.03
2018-12-31T18:33:03.817Z,12.53
2018-12-31T18:35:36.191Z,10.30
2018-12-31T18:38:08.640Z,12.53
2018-12-31T18:40:41.012Z,10.77
2018-12-31T18:43:17.286Z,10.17
2018-12-31T18:45:49.772Z,12.47
2018-12-31T18:48:22.198Z,12.33
2018-12-31T18:50:54.441Z,8.83
2018-12-31T18:53:27.762Z,8.70
2018-12-31T18:55:59.983Z,8.03
2018-12-31T18:58:32.386Z,11.03
2018-12-31T19:01:04.627Z,9.57
2018-12-31T19:03:36.803Z,8.97
2018-12-31T19:06:09.022Z,8.93
2018-12-31T19:08:42.024Z,11.17
2018-12-31T19:11:14.542Z,13.17
2018-12-31T19:13:47.106Z,10.73
2018-12-31T19:16:19.487Z,9.00
2018-12-31T19:18:52.027Z,12.93
2018-12-31T19:21:24.640Z,25.23
2018-12-31T19:23:57.406Z,27.90
2018-12-31T19:26:29.925Z,20.03
2018-12-31T19:29:02.395Z,15.77
2018-12-31T19:31:34.904Z,22.37
2018-12-31T19:34:07.665Z,13.93
2018-12-31T19:36:40.172Z,15.20
2018-12-31T19:39:12.635Z,27.00
2018-12-31T19:41:45.247Z,30.33
2018-12-31T19:44:18.017Z,22.83
2018-12-31T19:46:50.533Z,18.47
2018-12-31T19:49:22.994Z,14.43
2018-12-31T19:51:55.508Z,16.67
2018-12-31T19:54:28.181Z,12.53
2018-12-31T19:57:00.684Z,14.27
2018-12-31T19:59:32.961Z,10.23
2018-12-31T20:02:05.534Z,16.67
2018-12-31T20:04:38.050Z,15.13
2018-12-31T20:07:10.420Z,16.17
2018-12-31T20:09:42.732Z,17.73
2018-12-31T20:12:15.206Z,23.53
2018-12-31T20:14:47.828Z,25.73
2018-12-31T20:17:20.194Z,20.10
2018-12-31T20:19:52.520Z,19.37
2018-12-31T20:22:24.889Z,17.60
2018-12-31T20:24:57.218Z,19.27
2018-12-31T20:27:29.674Z,14.23
2018-12-31T20:30:02.004Z,12.60
2018-12-31T20:32:34.377Z,13.07
2018-12-31T20:35:06.922Z,14.27
2018-12-31T20:37:39.330Z,18.03
2018-12-31T20:40:11.798Z,16.00
2018-12-31T20:42:44.219Z,12.60
2018-12-31T20:45:16.590Z,15.30
2018-12-31T20:47:49.192Z,9.73
2018-12-31T20:50:21.595Z,14.97
2018-12-31T20:52:54.120Z,10.03
2018-12-31T20:55:26.912Z,16.97
2018-12-31T20:57:59.501Z,17.00
2018-12-31T21:00:32.066Z,10.63
2018-12-31T21:03:04.679Z,11.93
2018-12-31T21:05:37.157Z,13.50
2018-12-31T21:08:09.670Z,15.33
2018-12-31T21:10:42.138Z,13.33
2018-12-31T21:13:14.499Z,16.03
2018-12-31T21:15:46.916Z,15.47
2018-12-31T21:18:19.374Z,13.20
2018-12-31T21:20:51.808Z,18.63
2018-12-31T21:23:24.362Z,13.80
2018-12-31T21:25:58.546Z,14.30
2018-12-31T21:28:30.768Z,13.83
2018-12-31T21:31:03.202Z,12.40
2018-12-31T21:33:35.575Z,12.33
2018-12-31T21:36:07.891Z,11.40
2018-12-31T21:38:40.135Z,9.87
2018-12-31T21:41:12.811Z,14.17
2018-12-31T21:43:45.174Z,11.47
2018-12-31T21:46:17.495Z,13.63
2018-12-31T21:48:49.738Z,8.63
2018-12-31T21:51:22.417Z,15.10
2018-12-31T21:53:54.666Z,9.10
2018-12-31T21:56:26.962Z,10.20
2018-12-31T21:58:59.202Z,9.67
2018-12-31T22:01:31.503Z,10.27
2018-12-31T22:04:03.974Z,12.17
2018-12-31T22:06:36.167Z,9.97
2018-12-31T22:09:09.929Z,11.60
2018-12-31T22:11:42.251Z,10.63
2018-12-31T22:14:14.603Z,9.27
2018-12-31T22:16:46.910Z,11.63
2018-12-31T22:19:19.257Z,16.00
2018-12-31T22:21:51.671Z,11.53
2018-12-31T22:24:24.033Z,11.53
2018-12-31T22:26:56.447Z,12.60
2018-12-31T22:29:28.676Z,9.23
2018-12-31T22:32:00.965Z,13.37
2018-12-31T22:34:33.273Z,8.67
2018-12-31T22:37:05.576Z,11.27
2018-12-31T22:39:37.932Z,10.80
2018-12-31T22:42:10.125Z,9.70
2018-12-31T22:44:42.466Z,14.87
2018-12-31T22:47:14.651Z,9.90
2018-12-31T22:49:46.988Z,12.57
2018-12-31T22:52:19.310Z,13.03
2018-12-31T22:54:51.674Z,11.43
2018-12-31T22:57:23.866Z,9.17
2018-12-31T22:59:56.212Z,14.07
2018-12-31T23:02:28.536Z,11.37
2018-12-31T23:05:00.905Z,12.07
2018-12-31T23:07:33.326Z,77.13
2018-12-31T23:10:06.382Z,64.57
2018-12-31T23:12:38.708Z,41.87
2018-12-31T23:15:16.699Z,43.00
2018-12-31T23:17:49.137Z,33.87
2018-12-31T23:20:21.883Z,27.50
2018-12-31T23:22:54.578Z,62.67
2018-12-31T23:25:27.096Z,143.87
2018-12-31T23:27:59.435Z,170.70
2018-12-31T23:30:34.601Z,56.40
2018-12-31T23:33:07.071Z,39.73
2018-12-31T23:35:39.436Z,26.87
2018-12-31T23:38:11.795Z,23.77
2018-12-31T23:40:44.164Z,37.40
2018-12-31T23:43:16.566Z,66.87
2018-12-31T23:45:50.731Z,40.17
2018-12-31T23:48:23.204Z,50.73
2018-12-31T23:50:55.580Z,37.87
2018-12-31T23:53:28.054Z,45.87
2018-12-31T23:56:00.430Z,35.20
2018-12-31T23:58:32.803Z,34.90
