createdAt,value
2018-05-25T00:02:02.299Z,29.93
2018-05-25T00:04:28.326Z,25.50
2018-05-25T00:06:54.725Z,27.03
2018-05-25T00:09:20.750Z,28.77
2018-05-25T00:11:47.192Z,31.13
2018-05-25T00:14:13.416Z,28.33
2018-05-25T00:16:39.445Z,26.53
2018-05-25T00:19:05.876Z,28.90
2018-05-25T00:21:32.006Z,26.47
2018-05-25T00:23:58.037Z,32.47
2018-05-25T00:26:24.057Z,29.10
2018-05-25T00:28:50.068Z,30.33
2018-05-25T00:31:22.164Z,27.53
2018-05-25T00:33:54.409Z,27.57
2018-05-25T00:36:26.522Z,27.43
2018-05-25T00:38:58.724Z,29.70
2018-05-25T00:41:24.896Z,27.80
2018-05-25T00:43:50.937Z,30.67
2018-05-25T00:46:16.953Z,30.03
2018-05-25T00:48:42.975Z,27.93
2018-05-25T00:51:08.988Z,27.40
2018-05-25T00:53:34.999Z,27.40
2018-05-25T00:56:01.037Z,29.67
2018-05-25T00:58:27.068Z,26.90
2018-05-25T01:00:59.141Z,27.63
2018-05-25T01:03:31.197Z,31.83
2018-05-25T01:06:03.420Z,25.47
2018-05-25T01:08:35.664Z,28.57
2018-05-25T01:11:01.734Z,25.50
2018-05-25T01:13:27.764Z,26.83
2018-05-25T01:15:54.199Z,28.07
2018-05-25T01:18:20.224Z,26.73
2018-05-25T01:20:46.249Z,28.83
2018-05-25T01:23:12.257Z,28.80
2018-05-25T01:25:38.284Z,27.07
2018-05-25T01:28:04.311Z,29.87
2018-05-25T01:30:30.752Z,28.87
2018-05-25T01:32:56.772Z,27.70
2018-05-25T01:35:23.217Z,28.67
2018-05-25T01:37:49.277Z,28.53
2018-05-25T01:40:15.301Z,29.07
2018-05-25T01:42:47.412Z,27.30
2018-05-25T01:45:19.609Z,29.53
2018-05-25T01:47:51.848Z,29.33
2018-05-25T01:50:24.067Z,31.20
2018-05-25T01:52:56.378Z,28.87
2018-05-25T01:55:23.763Z,29.03
2018-05-25T01:57:49.776Z,31.03
2018-05-25T02:00:15.800Z,32.20
2018-05-25T02:02:41.833Z,35.23
2018-05-25T02:05:07.864Z,30.67
2018-05-25T02:07:34.137Z,33.43
2018-05-25T02:10:00.163Z,32.70
2018-05-25T02:12:26.200Z,32.40
2018-05-25T02:14:58.361Z,32.13
2018-05-25T02:17:24.753Z,30.40
2018-05-25T02:19:52.194Z,31.30
2018-05-25T02:22:18.216Z,30.87
2018-05-25T02:24:44.239Z,32.27
2018-05-25T02:27:10.285Z,35.87
2018-05-25T02:29:36.300Z,34.30
2018-05-25T02:32:02.328Z,34.63
2018-05-25T02:34:34.533Z,33.77
2018-05-25T02:37:06.628Z,35.07
2018-05-25T02:39:38.713Z,32.70
2018-05-25T02:42:10.892Z,35.30
2018-05-25T02:44:37.013Z,35.40
2018-05-25T02:47:03.032Z,35.20
2018-05-25T02:49:29.469Z,32.40
2018-05-25T02:51:55.492Z,38.40
2018-05-25T02:54:21.521Z,34.00
2018-05-25T02:56:47.540Z,37.67
2018-05-25T02:59:13.573Z,39.43
2018-05-25T03:01:39.596Z,35.47
2018-05-25T03:04:06.008Z,35.17
2018-05-25T03:06:32.273Z,33.93
2018-05-25T03:08:58.292Z,35.43
2018-05-25T03:11:24.305Z,35.57
2018-05-25T03:13:50.328Z,37.57
2018-05-25T03:16:16.349Z,34.97
2018-05-25T03:18:42.379Z,37.67
2018-05-25T03:21:08.400Z,36.07
2018-05-25T03:23:34.465Z,36.37
2018-05-25T03:26:00.481Z,36.77
2018-05-25T03:28:26.496Z,37.70
2018-05-25T03:30:52.513Z,36.03
2018-05-25T03:33:19.948Z,35.27
2018-05-25T03:35:45.976Z,37.83
2018-05-25T03:38:12.396Z,34.30
2018-05-25T03:40:38.404Z,34.07
2018-05-25T03:43:04.431Z,36.27
2018-05-25T03:45:30.465Z,33.70
2018-05-25T03:47:56.487Z,34.17
2018-05-25T03:50:22.489Z,34.77
2018-05-25T03:52:48.512Z,36.30
2018-05-25T03:55:14.520Z,36.27
2018-05-25T03:57:40.601Z,35.70
2018-05-25T04:00:18.845Z,38.27
2018-05-25T04:02:45.640Z,38.87
2018-05-25T04:05:11.656Z,38.50
2018-05-25T04:07:37.678Z,35.90
2018-05-25T04:10:04.442Z,37.10
2018-05-25T04:12:36.553Z,37.97
2018-05-25T04:15:08.802Z,35.23
2018-05-25T04:17:35.008Z,36.93
2018-05-25T04:20:01.256Z,37.93
2018-05-25T04:22:27.473Z,40.43
2018-05-25T04:24:53.489Z,37.13
2018-05-25T04:27:19.924Z,39.93
2018-05-25T04:29:52.160Z,36.17
2018-05-25T04:32:18.526Z,37.63
2018-05-25T04:34:47.616Z,36.77
2018-05-25T04:37:13.656Z,38.77
2018-05-25T04:39:39.672Z,38.47
2018-05-25T04:42:05.734Z,39.17
2018-05-25T04:44:31.762Z,40.83
2018-05-25T04:46:57.788Z,42.03
2018-05-25T04:49:23.826Z,37.10
2018-05-25T04:51:49.860Z,39.50
2018-05-25T04:54:16.637Z,39.97
2018-05-25T04:56:42.668Z,40.63
2018-05-25T04:59:08.693Z,35.13
2018-05-25T05:01:34.724Z,35.93
2018-05-25T05:04:06.861Z,33.27
2018-05-25T05:06:38.958Z,37.17
2018-05-25T05:09:11.177Z,33.83
2018-05-25T05:11:43.221Z,39.70
2018-05-25T05:14:09.401Z,41.37
2018-05-25T05:16:35.632Z,42.97
2018-05-25T05:19:01.881Z,43.97
2018-05-25T05:21:34.017Z,44.60
2018-05-25T05:24:06.129Z,45.87
2018-05-25T05:26:38.348Z,44.07
2018-05-25T05:29:10.398Z,44.93
2018-05-25T05:31:42.716Z,45.57
2018-05-25T05:34:09.125Z,44.47
2018-05-25T05:36:35.148Z,41.70
2018-05-25T05:39:01.165Z,43.33
2018-05-25T05:41:27.184Z,43.37
2018-05-25T05:43:53.204Z,44.93
2018-05-25T05:46:19.461Z,43.63
2018-05-25T05:48:45.485Z,41.30
2018-05-25T05:51:18.469Z,38.70
2018-05-25T05:53:50.517Z,37.57
2018-05-25T05:56:22.778Z,36.50
2018-05-25T05:58:55.033Z,34.97
2018-05-25T06:01:27.304Z,34.17
2018-05-25T06:03:59.577Z,33.03
2018-05-25T06:06:31.765Z,32.17
2018-05-25T06:09:03.898Z,31.37
2018-05-25T06:11:36.129Z,30.10
2018-05-25T06:14:09.166Z,30.57
2018-05-25T06:16:41.369Z,29.30
2018-05-25T06:19:13.640Z,30.57
2018-05-25T06:21:39.673Z,29.93
2018-05-25T06:24:05.688Z,32.33
2018-05-25T06:26:31.712Z,32.40
2018-05-25T06:29:03.906Z,31.53
2018-05-25T06:31:35.957Z,31.57
2018-05-25T06:34:08.140Z,31.27
2018-05-25T06:36:40.244Z,33.73
2018-05-25T06:39:06.508Z,31.80
2018-05-25T06:41:32.524Z,33.53
2018-05-25T06:44:04.609Z,32.57
2018-05-25T06:46:36.868Z,33.70
2018-05-25T06:49:08.916Z,34.43
2018-05-25T06:51:35.281Z,34.93
2018-05-25T06:54:01.306Z,34.93
2018-05-25T06:56:27.335Z,34.87
2018-05-25T06:58:53.352Z,34.83
2018-05-25T07:01:19.789Z,35.53
2018-05-25T07:03:45.829Z,34.60
2018-05-25T07:06:11.850Z,36.10
2018-05-25T07:08:43.976Z,33.70
2018-05-25T07:11:16.194Z,34.67
2018-05-25T07:13:48.459Z,36.30
2018-05-25T07:16:20.645Z,36.50
2018-05-25T07:18:52.744Z,34.40
2018-05-25T07:21:24.870Z,33.90
2018-05-25T07:23:57.088Z,34.37
2018-05-25T07:26:23.453Z,33.57
2018-05-25T07:28:49.468Z,31.67
2018-05-25T07:31:15.494Z,33.30
2018-05-25T07:33:41.543Z,32.63
2018-05-25T07:36:07.957Z,32.10
2018-05-25T07:38:33.976Z,31.67
2018-05-25T07:41:00.000Z,33.70
2018-05-25T07:43:26.025Z,33.27
2018-05-25T07:45:52.054Z,27.93
2018-05-25T07:48:18.076Z,25.30
2018-05-25T07:50:44.105Z,27.03
2018-05-25T07:53:10.133Z,28.53
2018-05-25T07:55:36.152Z,28.17
2018-05-25T07:58:02.168Z,26.73
2018-05-25T08:00:28.188Z,26.90
2018-05-25T08:02:54.244Z,26.13
2018-05-25T08:05:20.270Z,25.00
2018-05-25T08:07:52.400Z,21.73
2018-05-25T08:10:25.393Z,22.90
2018-05-25T08:12:57.741Z,24.07
2018-05-25T08:15:29.989Z,20.30
2018-05-25T08:18:02.256Z,20.73
2018-05-25T08:20:34.505Z,19.40
2018-05-25T08:23:06.597Z,21.20
2018-05-25T08:25:38.672Z,18.67
2018-05-25T08:28:10.927Z,18.83
2018-05-25T08:30:43.197Z,17.73
2018-05-25T08:33:15.445Z,17.10
2018-05-25T08:35:47.525Z,18.87
2018-05-25T08:38:19.765Z,17.10
2018-05-25T08:40:52.081Z,19.07
2018-05-25T08:43:25.017Z,18.80
2018-05-25T08:45:57.304Z,19.77
2018-05-25T08:48:29.485Z,22.27
2018-05-25T08:51:01.705Z,22.40
2018-05-25T08:53:27.724Z,21.87
2018-05-25T08:55:53.757Z,22.37
2018-05-25T08:58:20.006Z,23.70
2018-05-25T09:00:46.037Z,22.80
2018-05-25T09:03:12.064Z,26.10
2018-05-25T09:05:44.128Z,14.53
2018-05-25T09:08:11.465Z,14.57
2018-05-25T09:10:37.493Z,14.53
2018-05-25T09:13:03.520Z,13.17
2018-05-25T09:15:29.539Z,13.23
2018-05-25T09:17:55.560Z,16.83
2018-05-25T09:20:21.589Z,17.13
2018-05-25T09:22:47.623Z,16.77
2018-05-25T09:25:13.649Z,16.50
2018-05-25T09:27:39.676Z,17.07
2018-05-25T09:30:05.890Z,17.90
2018-05-25T09:32:31.917Z,17.63
2018-05-25T09:34:57.936Z,16.73
2018-05-25T09:37:23.944Z,15.57
2018-05-25T09:39:49.969Z,15.00
2018-05-25T09:42:15.985Z,13.07
2018-05-25T09:44:42.018Z,13.13
2018-05-25T09:47:08.053Z,14.30
2018-05-25T09:49:34.069Z,13.20
2018-05-25T09:52:00.108Z,13.80
2018-05-25T09:54:26.120Z,13.70
2018-05-25T09:56:58.184Z,13.60
2018-05-25T09:59:24.208Z,14.17
2018-05-25T10:01:50.249Z,13.60
2018-05-25T10:04:16.281Z,12.63
2018-05-25T10:06:42.297Z,12.07
2018-05-25T10:09:08.329Z,11.50
2018-05-25T10:11:34.349Z,11.30
2018-05-25T10:14:00.372Z,11.37
2018-05-25T10:16:26.401Z,10.60
2018-05-25T10:18:52.429Z,11.30
2018-05-25T10:21:18.452Z,9.97
2018-05-25T10:23:44.468Z,11.17
2018-05-25T10:26:10.494Z,11.60
2018-05-25T10:28:36.621Z,8.27
2018-05-25T10:31:08.805Z,8.80
2018-05-25T10:33:41.756Z,9.20
2018-05-25T10:36:07.997Z,10.40
2018-05-25T10:38:34.086Z,9.93
2018-05-25T10:41:00.896Z,11.57
2018-05-25T10:43:26.915Z,10.07
2018-05-25T10:45:52.933Z,10.60
2018-05-25T10:48:18.960Z,12.43
2018-05-25T10:50:45.000Z,11.27
2018-05-25T10:53:11.023Z,10.63
2018-05-25T10:55:37.049Z,12.07
2018-05-25T10:58:03.250Z,12.27
2018-05-25T11:00:29.280Z,10.90
2018-05-25T11:02:55.306Z,12.80
2018-05-25T11:05:21.325Z,17.20
2018-05-25T11:07:47.340Z,14.30
2018-05-25T11:10:13.573Z,12.30
2018-05-25T11:12:39.801Z,11.60
2018-05-25T11:15:05.829Z,13.60
2018-05-25T11:17:37.949Z,12.43
2018-05-25T11:20:10.961Z,10.33
2018-05-25T11:22:43.024Z,9.90
2018-05-25T11:25:15.297Z,10.63
2018-05-25T11:27:47.356Z,10.73
2018-05-25T11:30:19.649Z,12.60
2018-05-25T11:32:51.762Z,10.23
2018-05-25T11:35:24.022Z,9.80
2018-05-25T11:37:56.257Z,13.43
2018-05-25T11:40:28.480Z,13.60
2018-05-25T11:43:00.525Z,12.37
2018-05-25T11:45:33.452Z,11.20
2018-05-25T11:48:05.553Z,9.77
2018-05-25T11:50:37.834Z,12.87
2018-05-25T11:53:10.785Z,10.23
2018-05-25T11:55:42.866Z,11.37
2018-05-25T11:58:15.077Z,12.03
2018-05-25T12:00:47.309Z,11.27
2018-05-25T12:03:19.521Z,12.73
2018-05-25T12:05:51.725Z,12.57
2018-05-25T12:08:23.917Z,11.03
2018-05-25T12:10:56.160Z,9.33
2018-05-25T12:13:28.281Z,7.17
2018-05-25T12:16:01.116Z,8.13
2018-05-25T12:18:33.214Z,8.20
2018-05-25T12:20:59.233Z,6.67
2018-05-25T12:23:25.344Z,6.73
2018-05-25T12:25:51.533Z,7.77
2018-05-25T12:28:17.546Z,7.40
2018-05-25T12:30:43.568Z,6.40
2018-05-25T12:33:09.580Z,5.87
2018-05-25T12:35:35.596Z,5.47
2018-05-25T12:38:01.616Z,5.50
2018-05-25T12:40:27.671Z,6.00
2018-05-25T12:42:53.669Z,6.00
2018-05-25T12:45:19.693Z,5.67
2018-05-25T12:47:51.957Z,6.03
2018-05-25T12:50:18.377Z,6.73
2018-05-25T12:52:44.400Z,6.10
2018-05-25T12:55:10.424Z,6.03
2018-05-25T12:57:42.597Z,5.43
2018-05-25T13:00:14.708Z,6.33
2018-05-25T13:02:46.937Z,5.53
2018-05-25T13:05:19.210Z,5.83
2018-05-25T13:07:51.443Z,6.00
2018-05-25T13:10:23.693Z,5.53
2018-05-25T13:12:55.800Z,6.23
2018-05-25T13:15:28.092Z,6.13
2018-05-25T13:18:00.398Z,5.80
2018-05-25T13:20:32.547Z,6.13
2018-05-25T13:23:04.621Z,6.30
2018-05-25T13:25:36.861Z,6.83
2018-05-25T13:28:08.995Z,5.47
2018-05-25T13:30:42.009Z,5.30
2018-05-25T13:33:14.217Z,4.90
2018-05-25T13:35:46.321Z,5.20
2018-05-25T13:38:12.360Z,4.80
2018-05-25T13:40:38.397Z,5.23
2018-05-25T13:43:04.437Z,5.77
2018-05-25T13:45:30.453Z,5.40
2018-05-25T13:47:56.684Z,5.67
2018-05-25T13:50:28.884Z,5.67
2018-05-25T13:53:01.184Z,5.83
2018-05-25T13:55:33.993Z,5.77
2018-05-25T13:58:06.953Z,6.10
2018-05-25T14:00:39.214Z,5.90
2018-05-25T14:03:11.460Z,5.73
2018-05-25T14:05:43.670Z,5.80
2018-05-25T14:08:15.997Z,5.70
2018-05-25T14:10:48.210Z,5.47
2018-05-25T14:13:20.496Z,5.40
2018-05-25T14:15:52.730Z,5.47
2018-05-25T14:18:24.767Z,5.53
2018-05-25T14:20:56.879Z,5.33
2018-05-25T14:23:28.926Z,5.50
2018-05-25T14:26:01.186Z,5.73
2018-05-25T14:28:33.278Z,5.27
2018-05-25T14:31:05.569Z,6.00
2018-05-25T14:33:38.549Z,5.27
2018-05-25T14:36:10.671Z,5.20
2018-05-25T14:38:42.946Z,4.97
2018-05-25T14:41:15.027Z,5.50
2018-05-25T14:43:47.276Z,5.57
2018-05-25T14:46:19.540Z,4.83
2018-05-25T14:48:52.365Z,5.07
2018-05-25T14:51:24.621Z,4.80
2018-05-25T14:53:56.914Z,4.90
2018-05-25T14:56:29.144Z,5.43
2018-05-25T14:59:01.416Z,4.47
2018-05-25T15:01:33.621Z,5.27
2018-05-25T15:04:05.896Z,5.30
2018-05-25T15:06:38.139Z,5.00
2018-05-25T15:09:10.363Z,4.97
2018-05-25T15:11:42.604Z,5.23
2018-05-25T15:14:14.828Z,5.10
2018-05-25T15:16:47.068Z,5.10
2018-05-25T15:19:19.340Z,4.90
2018-05-25T15:21:51.488Z,5.07
2018-05-25T15:24:23.776Z,5.00
2018-05-25T15:26:55.844Z,4.60
2018-05-25T15:29:28.130Z,5.00
2018-05-25T15:32:00.393Z,4.80
2018-05-25T15:34:32.419Z,5.27
2018-05-25T15:37:04.637Z,4.80
2018-05-25T15:39:36.885Z,5.37
2018-05-25T15:42:09.160Z,4.20
2018-05-25T15:44:41.427Z,4.40
2018-05-25T15:47:13.498Z,4.80
2018-05-25T15:49:45.786Z,4.67
2018-05-25T15:52:11.801Z,5.50
2018-05-25T15:54:37.824Z,5.40
2018-05-25T15:57:04.004Z,5.33
2018-05-25T15:59:30.029Z,4.50
2018-05-25T16:01:56.784Z,4.93
2018-05-25T16:04:22.805Z,4.83
2018-05-25T16:06:48.833Z,4.80
2018-05-25T16:09:14.875Z,5.40
2018-05-25T16:11:40.900Z,4.50
2018-05-25T16:14:06.926Z,4.70
2018-05-25T16:16:32.948Z,5.00
2018-05-25T16:18:58.973Z,5.20
2018-05-25T16:21:24.997Z,4.50
2018-05-25T16:23:51.033Z,4.50
2018-05-25T16:26:17.048Z,4.93
2018-05-25T16:28:43.077Z,4.70
2018-05-25T16:31:09.104Z,5.10
2018-05-25T16:33:35.116Z,4.80
2018-05-25T16:36:01.149Z,4.77
2018-05-25T16:38:27.199Z,4.50
2018-05-25T16:40:53.228Z,4.70
2018-05-25T16:43:19.245Z,4.50
2018-05-25T16:45:45.285Z,4.50
2018-05-25T16:48:12.065Z,4.63
2018-05-25T16:50:38.096Z,5.40
2018-05-25T16:53:04.332Z,5.33
2018-05-25T16:55:36.418Z,4.80
2018-05-25T16:58:09.233Z,4.67
2018-05-25T17:00:35.309Z,4.67
2018-05-25T17:03:01.358Z,4.60
2018-05-25T17:05:27.756Z,5.33
2018-05-25T17:07:53.788Z,5.20
2018-05-25T17:10:19.821Z,5.00
2018-05-25T17:12:45.846Z,5.00
2018-05-25T17:15:11.875Z,5.37
2018-05-25T17:17:38.081Z,4.73
2018-05-25T17:20:04.104Z,4.60
2018-05-25T17:22:36.217Z,4.53
2018-05-25T17:25:08.453Z,4.30
2018-05-25T17:27:41.429Z,4.60
2018-05-25T17:30:13.660Z,4.40
2018-05-25T17:32:40.108Z,4.80
2018-05-25T17:35:06.133Z,4.60
2018-05-25T17:37:32.493Z,4.50
2018-05-25T17:39:58.525Z,4.90
2018-05-25T17:42:24.596Z,4.67
2018-05-25T17:44:51.356Z,4.60
2018-05-25T17:47:17.425Z,4.30
2018-05-25T17:49:43.636Z,7.30
2018-05-25T17:52:16.600Z,4.90
2018-05-25T17:54:49.588Z,4.90
2018-05-25T17:57:21.817Z,5.43
2018-05-25T17:59:53.860Z,5.30
2018-05-25T18:02:26.130Z,4.80
2018-05-25T18:04:52.557Z,4.90
2018-05-25T18:07:24.641Z,6.93
2018-05-25T18:09:50.753Z,7.80
2018-05-25T18:12:16.824Z,9.80
2018-05-25T18:14:43.593Z,10.10
2018-05-25T18:17:15.799Z,10.90
2018-05-25T18:19:48.040Z,11.30
2018-05-25T18:22:20.273Z,13.20
2018-05-25T18:24:52.324Z,12.40
2018-05-25T18:27:18.408Z,12.20
2018-05-25T18:29:45.121Z,12.83
2018-05-25T18:32:11.148Z,11.40
2018-05-25T18:34:37.157Z,13.93
2018-05-25T18:37:03.172Z,13.27
2018-05-25T18:39:29.193Z,13.10
2018-05-25T18:41:55.221Z,14.90
2018-05-25T18:44:21.252Z,15.03
2018-05-25T18:46:47.265Z,14.70
2018-05-25T18:49:13.289Z,15.43
2018-05-25T18:51:45.566Z,16.27
2018-05-25T18:54:29.980Z,15.90
2018-05-25T18:57:04.121Z,16.30
2018-05-25T18:59:30.196Z,15.07
2018-05-25T19:01:56.440Z,15.13
2018-05-25T19:04:22.460Z,14.83
2018-05-25T19:06:54.568Z,15.30
2018-05-25T19:09:26.872Z,15.50
2018-05-25T19:11:59.109Z,14.43
2018-05-25T19:14:31.322Z,14.50
2018-05-25T19:16:57.566Z,14.07
2018-05-25T19:19:29.660Z,14.00
2018-05-25T19:22:01.884Z,13.20
2018-05-25T19:24:34.172Z,14.00
2018-05-25T19:27:06.434Z,14.67
2018-05-25T19:29:32.869Z,14.63
2018-05-25T19:31:58.892Z,15.67
2018-05-25T19:34:24.929Z,15.47
2018-05-25T19:36:57.077Z,16.77
2018-05-25T19:39:30.066Z,16.27
2018-05-25T19:42:02.097Z,17.90
2018-05-25T19:44:34.341Z,16.90
2018-05-25T19:47:00.639Z,21.67
2018-05-25T19:49:26.869Z,17.87
2018-05-25T19:51:52.908Z,18.67
2018-05-25T19:54:19.342Z,17.83
2018-05-25T19:56:45.568Z,18.00
2018-05-25T19:59:11.588Z,17.13
2018-05-25T20:01:43.801Z,18.90
2018-05-25T20:04:09.972Z,16.80
2018-05-25T20:06:36.208Z,17.00
2018-05-25T20:09:02.451Z,16.87
2018-05-25T20:11:35.413Z,17.07
2018-05-25T20:14:07.636Z,17.77
2018-05-25T20:16:39.905Z,17.27
2018-05-25T20:19:12.128Z,17.37
2018-05-25T20:21:44.373Z,17.40
2018-05-25T20:24:16.661Z,17.67
2018-05-25T20:26:48.753Z,17.53
2018-05-25T20:29:21.061Z,17.93
2018-05-25T20:31:47.235Z,16.70
2018-05-25T20:34:13.458Z,17.67
2018-05-25T20:36:39.483Z,17.97
2018-05-25T20:39:05.525Z,18.47
2018-05-25T20:41:31.541Z,19.03
2018-05-25T20:43:57.560Z,18.63
2018-05-25T20:46:23.577Z,18.80
2018-05-25T20:48:50.022Z,19.10
2018-05-25T20:51:16.236Z,21.47
2018-05-25T20:53:42.263Z,20.63
2018-05-25T20:56:08.284Z,21.30
2018-05-25T20:58:34.293Z,20.63
2018-05-25T21:01:00.371Z,21.97
2018-05-25T21:03:32.592Z,22.30
2018-05-25T21:06:04.628Z,22.17
2018-05-25T21:08:36.682Z,21.50
2018-05-25T21:11:08.921Z,20.70
2018-05-25T21:13:35.248Z,21.27
2018-05-25T21:16:01.271Z,22.83
2018-05-25T21:18:27.297Z,21.30
2018-05-25T21:20:53.344Z,23.37
2018-05-25T21:23:19.361Z,23.07
2018-05-25T21:25:45.381Z,21.67
2018-05-25T21:28:11.413Z,25.27
2018-05-25T21:30:37.436Z,24.23
2018-05-25T21:33:03.848Z,27.67
2018-05-25T21:35:29.881Z,25.60
2018-05-25T21:37:55.884Z,27.93
2018-05-25T21:40:21.905Z,28.07
2018-05-25T21:42:47.920Z,28.27
2018-05-25T21:45:20.188Z,27.20
2018-05-25T21:47:52.370Z,29.33
2018-05-25T21:50:24.673Z,29.90
2018-05-25T21:52:56.873Z,30.80
2018-05-25T21:55:23.268Z,29.57
2018-05-25T21:57:49.292Z,31.83
2018-05-25T22:00:15.324Z,31.97
2018-05-25T22:02:41.355Z,30.03
2018-05-25T22:05:07.380Z,32.57
2018-05-25T22:07:33.392Z,31.97
2018-05-25T22:09:59.406Z,32.23
2018-05-25T22:12:25.617Z,30.77
2018-05-25T22:14:51.628Z,32.20
2018-05-25T22:17:17.656Z,32.10
2018-05-25T22:19:43.712Z,31.70
2018-05-25T22:22:09.713Z,30.67
2018-05-25T22:24:35.728Z,30.70
2018-05-25T22:27:01.753Z,32.73
2018-05-25T22:29:28.005Z,31.53
2018-05-25T22:31:54.027Z,31.80
2018-05-25T22:34:20.070Z,31.07
2018-05-25T22:36:46.848Z,32.07
2018-05-25T22:39:12.917Z,31.23
2018-05-25T22:41:38.943Z,31.27
2018-05-25T22:44:17.186Z,31.07
2018-05-25T22:46:55.585Z,30.30
2018-05-25T22:49:33.877Z,29.10
2018-05-25T22:52:12.177Z,30.53
2018-05-25T22:54:41.016Z,30.70
2018-05-25T22:57:07.025Z,31.67
2018-05-25T22:59:33.052Z,30.13
2018-05-25T23:01:59.069Z,31.00
2018-05-25T23:04:31.248Z,29.10
2018-05-25T23:06:57.544Z,30.00
2018-05-25T23:09:23.564Z,29.17
2018-05-25T23:11:49.577Z,27.47
2018-05-25T23:14:15.604Z,27.63
2018-05-25T23:16:41.627Z,28.10
2018-05-25T23:19:07.656Z,25.63
2018-05-25T23:21:33.701Z,28.53
2018-05-25T23:24:05.912Z,26.87
2018-05-25T23:26:38.132Z,29.50
2018-05-25T23:29:10.368Z,28.63
2018-05-25T23:31:42.561Z,29.87
2018-05-25T23:34:08.589Z,28.00
2018-05-25T23:36:34.621Z,29.30
2018-05-25T23:39:00.634Z,30.13
2018-05-25T23:41:26.656Z,27.57
2018-05-25T23:43:52.696Z,29.17
2018-05-25T23:46:18.721Z,28.27
2018-05-25T23:48:44.740Z,29.03
2018-05-25T23:51:10.763Z,27.20
2018-05-25T23:53:36.789Z,26.63
2018-05-25T23:56:02.818Z,27.70
2018-05-25T23:58:28.840Z,26.17
